sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58876;SDS011;44659;47.002;9.536;2022-07-03T00:00:16;3.70;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:02:41;4.00;;;1.55;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:05:06;4.43;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:07:32;2.60;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:09:57;3.07;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:12:22;5.53;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:14:47;5.63;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:17:15;3.40;;;1.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:19:40;3.00;;;1.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:22:05;5.40;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:24:46;3.50;;;1.65;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:27:12;4.80;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:29:40;3.47;;;1.45;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:32:06;5.05;;;1.92;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:34:33;2.80;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:36:59;6.50;;;2.23;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:39:25;5.82;;;1.88;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:41:59;3.08;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:44:25;3.23;;;1.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:46:50;4.00;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:49:17;5.40;;;1.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:51:43;3.60;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:54:10;5.38;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:56:39;3.88;;;1.83;;
58876;SDS011;44659;47.002;9.536;2022-07-03T00:59:05;5.07;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:01:32;5.23;;;1.83;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:06:53;4.50;;;1.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:10:00;3.13;;;1.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:12:18;6.80;;;2.22;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:14:51;7.20;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:17:25;5.95;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:19:51;2.95;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:27:23;5.88;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:29:56;4.45;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:32:23;3.28;;;1.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:34:51;5.25;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:37:17;6.72;;;1.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:39:44;6.63;;;1.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:42:11;7.90;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:44:38;3.90;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:47:04;6.18;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:49:30;4.28;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:51:56;6.85;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:54:24;8.02;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:56:49;4.22;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T01:59:14;6.97;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:02:00;3.47;;;1.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:04:29;5.05;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:07:12;6.38;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:09:44;3.65;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:12:11;4.40;;;1.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:14:37;6.07;;;2.38;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:19:52;2.90;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:22:18;5.05;;;2.22;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:24:44;4.65;;;2.13;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:27:20;4.68;;;1.83;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:29:47;3.58;;;1.98;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:32:15;3.88;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:34:58;3.35;;;1.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:37:25;3.70;;;1.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:39:57;4.70;;;1.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:45:09;2.90;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:47:43;7.38;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:50:11;3.72;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T02:58:05;3.47;;;1.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:00:33;5.85;;;1.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:03:17;5.22;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:05:46;4.38;;;2.13;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:08:14;7.25;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:10:40;5.72;;;2.28;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:13:09;4.72;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:15:35;2.88;;;1.67;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:18:01;10.73;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:20:28;3.80;;;2.08;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:22:59;4.72;;;2.13;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:25:31;6.45;;;2.17;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:28:09;6.20;;;2.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:30:37;6.43;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:33:03;5.00;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:35:31;6.03;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:37:57;6.73;;;2.87;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:40:22;3.15;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:42:47;6.07;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:45:12;6.60;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:47:37;3.93;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:50:03;3.92;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:52:29;4.15;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:54:55;7.45;;;2.35;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:57:22;3.10;;;1.83;;
58876;SDS011;44659;47.002;9.536;2022-07-03T03:59:48;4.28;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:02:13;4.00;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:04:39;4.38;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:07:04;5.60;;;2.47;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:09:29;6.65;;;2.83;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:11:54;4.83;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:14:20;4.00;;;1.97;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:16:45;6.33;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:19:10;4.15;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:21:35;4.77;;;2.07;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:24:00;6.72;;;2.17;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:26:26;5.40;;;2.23;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:28:51;8.03;;;2.43;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:31:16;4.33;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:33:41;9.23;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:36:06;4.70;;;2.05;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:38:32;3.23;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:40:57;3.57;;;2.07;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:43:22;7.77;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:45:47;9.47;;;3.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:48:13;6.53;;;2.42;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:50:38;7.43;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:53:03;3.90;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:55:28;6.30;;;2.43;;
58876;SDS011;44659;47.002;9.536;2022-07-03T04:57:53;5.18;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:00:19;7.47;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:02:44;7.73;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:05:09;9.20;;;2.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:07:34;4.93;;;2.37;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:09:59;8.30;;;2.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:12:25;5.53;;;2.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:14:50;7.97;;;2.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:17:18;6.32;;;2.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:19:44;8.23;;;2.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:22:09;5.65;;;2.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:24:35;4.03;;;2.38;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:27:00;9.55;;;2.42;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:29:25;4.67;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:31:50;5.47;;;2.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:34:16;4.30;;;2.53;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:36:42;5.10;;;2.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:39:07;5.80;;;2.53;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:41:55;4.90;;;2.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:44:43;4.47;;;2.35;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:47:08;5.43;;;2.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:49:33;3.37;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:51:58;5.60;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:54:23;3.90;;;2.23;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:56:49;3.50;;;1.97;;
58876;SDS011;44659;47.002;9.536;2022-07-03T05:59:14;5.70;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:01:39;7.88;;;2.25;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:04:04;4.17;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:06:30;3.67;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:08:55;4.77;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:11:20;5.07;;;1.97;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:13:46;3.85;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:16:11;4.38;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:18:36;5.07;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:21:01;5.40;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:23:27;5.13;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:25:52;4.07;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:28:17;8.03;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:30:42;4.80;;;2.25;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:33:08;7.65;;;2.17;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:35:33;3.77;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:38:02;6.03;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:40:27;6.45;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:42:52;7.45;;;2.42;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:45:18;4.37;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:47:43;4.13;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:50:08;3.63;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:52:33;6.47;;;2.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:54:58;8.07;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:57:24;5.70;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T06:59:49;5.53;;;2.43;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:02:14;3.37;;;1.97;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:04:39;5.27;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:07:04;4.63;;;2.37;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:09:30;4.00;;;2.38;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:11:55;3.85;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:14:20;4.03;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:16:46;6.57;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:19:11;8.37;;;2.67;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:21:36;7.45;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:24:01;6.45;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:26:26;5.07;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:28:52;4.10;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:31:17;4.43;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:33:42;5.73;;;2.43;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:36:07;4.87;;;2.57;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:38:33;4.63;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:40:58;4.15;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:43:23;8.33;;;2.57;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:45:49;4.93;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:48:14;5.18;;;2.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:50:39;6.43;;;2.57;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:53:04;6.60;;;2.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:55:30;6.33;;;2.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T07:57:55;6.00;;;2.58;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:00:20;5.13;;;2.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:02:47;6.68;;;2.58;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:05:31;4.50;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:08:03;5.25;;;2.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:10:29;6.53;;;2.78;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:12:54;6.23;;;2.43;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:15:19;8.63;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:17:44;4.20;;;2.57;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:20:10;4.50;;;2.33;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:22:35;6.78;;;2.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:25:00;6.30;;;2.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:27:25;6.53;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:29:50;5.03;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:32:16;4.10;;;2.37;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:34:41;6.47;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:37:06;5.07;;;2.27;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:39:31;7.43;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:41:56;5.63;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:44:22;4.70;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:46:49;7.55;;;2.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:49:15;8.00;;;2.42;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:51:41;7.18;;;2.47;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:54:07;6.10;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:56:32;4.30;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T08:58:57;4.63;;;2.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:01:23;10.35;;;2.22;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:03:49;5.18;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:06:15;4.93;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:08:41;6.13;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:11:07;5.57;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:13:32;5.93;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:15:58;4.97;;;2.07;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:18:39;5.40;;;2.17;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:21:04;3.97;;;2.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:23:34;5.10;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:26:00;5.18;;;2.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:28:46;4.82;;;2.22;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:31:13;10.10;;;2.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:33:49;4.63;;;2.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:36:15;5.47;;;2.25;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:38:43;4.23;;;2.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:41:10;5.43;;;2.25;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:43:35;3.60;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:46:02;3.70;;;1.88;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:48:29;3.78;;;2.08;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:53:51;3.65;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T09:56:20;3.30;;;1.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:01:29;4.85;;;1.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:04:07;4.15;;;2.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:06:54;3.13;;;1.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:09:19;3.47;;;1.92;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:11:45;3.28;;;1.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:14:12;3.67;;;1.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:16:38;3.65;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:19:03;3.83;;;1.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:21:29;5.35;;;1.67;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:23:55;4.80;;;1.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:26:21;2.83;;;1.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:28:46;3.63;;;1.40;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:31:12;2.08;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:33:38;3.20;;;1.25;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:36:03;4.07;;;1.47;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:38:36;4.95;;;1.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:43:52;1.48;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:46:36;2.78;;;1.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:49:03;2.27;;;1.03;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:51:30;1.70;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T10:57:24;2.75;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:02:16;1.30;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:07:22;2.00;;;0.82;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:10:20;4.32;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:15:32;2.33;;;1.15;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:18:17;2.00;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:25:49;2.53;;;0.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:33:40;4.35;;;1.35;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:36:08;3.10;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:38:34;2.65;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:41:00;1.30;;;0.68;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:43:26;1.30;;;0.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:45:51;2.65;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:48:17;2.67;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:50:44;1.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:53:16;0.70;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T11:58:13;3.90;;;0.88;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:00:38;1.77;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:03:03;1.97;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:05:28;3.78;;;0.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:08:03;1.23;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:10:36;2.17;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:13:01;2.60;;;1.20;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:15:26;1.13;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:17:52;1.53;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:20:17;1.23;;;0.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:22:44;2.05;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:25:10;2.28;;;1.05;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:27:40;3.88;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:30:06;1.73;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:32:32;2.30;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:34:57;4.27;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:37:36;1.25;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:40:03;1.90;;;0.93;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:42:29;3.45;;;0.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:45:01;2.23;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:47:27;2.57;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:50:03;7.53;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:52:29;2.28;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:54:54;2.88;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T12:57:20;3.22;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:00:05;1.45;;;1.02;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:02:31;1.35;;;0.82;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:05:00;1.52;;;0.95;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:07:28;1.08;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:09:54;3.35;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:12:22;2.47;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:15:23;1.75;;;0.82;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:20:14;1.60;;;0.75;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:22:40;2.03;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:25:05;2.87;;;0.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:27:30;1.80;;;0.85;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:29:55;2.70;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:32:20;1.17;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:34:46;3.00;;;0.88;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:37:12;2.03;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:39:37;1.97;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:42:02;0.90;;;0.67;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:44:29;2.22;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:46:54;1.80;;;0.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:49:19;2.80;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:51:45;2.57;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:54:10;2.10;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:56:35;1.40;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T13:59:00;3.87;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:01:26;3.78;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:03:51;2.30;;;0.77;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:06:16;2.10;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:08:41;1.25;;;0.68;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:11:07;2.87;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:13:32;2.20;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:15:58;1.57;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:18:24;2.40;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:20:49;1.73;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:23:14;1.83;;;0.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:25:39;2.23;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:28:05;3.42;;;0.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:30:48;1.00;;;0.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:35:57;2.33;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:38:22;2.50;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:40:48;1.77;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:43:13;2.13;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:45:38;2.40;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:48:03;1.53;;;0.80;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:50:29;1.23;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:52:54;2.90;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T14:55:19;1.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:00:16;1.17;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:02:45;1.67;;;0.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:05:12;9.57;;;3.92;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:10:10;2.80;;;1.35;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:12:42;4.78;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:15:08;2.95;;;0.73;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:17:34;2.65;;;1.10;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:20:01;2.15;;;0.82;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:22:26;0.88;;;0.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:24:54;1.92;;;0.60;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:33:17;4.05;;;1.70;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:35:45;3.90;;;0.50;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:40:41;3.80;;;1.87;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:51:23;1.02;;;0.63;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:53:58;3.50;;;1.30;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:56:30;3.45;;;1.00;;
58876;SDS011;44659;47.002;9.536;2022-07-03T15:58:56;1.88;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T16:01:23;2.58;;;0.90;;
58876;SDS011;44659;47.002;9.536;2022-07-03T16:04:18;1.98;;;0.88;;
58876;SDS011;44659;47.002;9.536;2022-07-03T16:06:48;3.35;;;1.40;;