sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:00:40;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:03:10;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:05:41;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:08:13;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:10:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:13:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:15:42;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:18:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:20:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:23:13;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:25:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:28:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:30:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:33:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:35:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:38:12;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:40:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:43:18;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:45:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:48:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:50:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:53:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:55:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T00:58:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:00:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:03:29;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:05:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:08:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:10:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:13:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:16:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:18:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:21:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:23:40;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:26:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:28:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:31:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:33:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:36:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:38:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:41:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:43:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:46:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:48:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:51:17;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:53:47;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:56:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T01:58:46;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:01:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:03:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:06:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:08:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:11:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:13:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:16:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:18:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:21:11;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:23:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:26:11;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:28:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:31:09;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:33:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:36:08;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:38:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:41:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:43:41;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:46:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:48:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:51:17;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:53:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:56:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T02:58:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:01:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:03:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:06:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:08:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:11:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:13:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:16:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:18:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:21:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:23:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:26:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:28:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:31:12;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:33:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:36:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:38:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:41:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:43:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:46:10;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:48:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:51:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:53:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:56:08;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T03:58:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:01:07;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:03:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:06:06;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:08:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:11:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:13:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:16:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:18:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:21:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:23:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:26:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:28:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:31:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:33:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:36:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:38:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:41:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:43:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:45:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:48:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:50:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:53:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:56:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T04:58:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:01:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:03:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:06:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:08:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:11:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:13:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:16:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:18:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:21:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:23:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:26:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:28:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:31:09;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:33:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:36:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:38:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:41:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:43:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:46:05;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:48:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:51:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:53:36;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:56:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T05:58:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:01:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:03:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:06:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:08:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:11:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:13:37;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:16:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:18:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:21:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:23:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:26:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:28:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:31:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:33:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:36:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:38:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:41:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:43:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:46:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:48:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:51:07;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:53:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:56:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T06:58:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:01:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:03:36;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:06:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:08:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:11:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:13:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:16:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:18:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:21:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:23:40;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:26:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:28:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:31:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:33:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:36:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:38:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:41:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:43:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:46:14;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:48:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:51:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:53:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:56:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T07:58:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:01:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:03:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:06:17;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:08:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:11:15;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:13:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:16:17;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:18:46;6;5;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:21:15;9;9;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:23:45;9;9;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:26:14;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:28:42;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:31:11;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:33:41;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:36:14;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:38:44;8;7;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:41:15;35;32;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:43:49;30;29;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:46:24;18;17;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:49:02;11;8;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:51:39;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:54:15;11;10;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:56:48;9;9;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T08:59:18;16;16;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:01:50;13;13;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:04:21;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:06:56;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:09:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:12:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:14:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:17:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:20:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:22:58;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:25:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:28:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:30:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:33:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:35:53;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:38:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:40:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:43:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:46:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:48:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:51:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:53:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:56:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T09:58:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:01:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:04:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:06:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:09:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:11:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:14:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:16:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:19:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:22:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:24:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:27:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:30:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:32:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:35:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:38:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:41:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:44:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:47:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:49:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:52:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:55:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T10:57:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:00:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:02:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:05:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:08:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:10:36;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:13:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:18:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:21:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:23:59;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:26:44;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:29:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:32:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:34:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:37:31;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:40:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:42:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:45:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:48:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:50:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:53:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:55:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T11:58:32;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:01:08;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:03:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:06:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:08:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:11:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:14:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:16:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:19:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:22:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:24:40;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:27:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:29:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:32:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:35:07;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:37:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:40:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:42:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:45:26;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:47:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:50:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:53:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:55:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T12:58:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:00:49;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:03:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:05:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:08:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:10:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:13:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:16:02;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:18:34;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:21:18;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:23:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:26:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:28:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:31:20;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:33:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:36:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:38:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:41:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:44:05;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:46:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:49:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:51:45;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:54:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:56:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T13:59:24;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:01:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:04:33;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:07:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:09:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:12:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:14:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:17:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:19:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:22:29;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:25:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:27:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:30:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:32:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:35:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:37:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:40:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:42:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:45:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:47:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:50:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:52:48;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:55:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T14:57:47;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:00:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:02:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:05:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:07:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:10:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:12:48;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:15:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:17:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:20:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:22:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:25:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:27:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:30:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:32:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:35:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:37:38;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:40:07;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:42:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:45:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:47:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:50:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:52:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:55:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T15:57:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:00:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:02:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:05:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:07:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:10:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:12:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:15:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:17:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:20:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:22:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:25:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:27:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:30:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:32:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-08-21T16:35:29;0;0;