sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20233;DHT22;37438;55.674;13.074;2022-09-20T00:00:37;9.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:03:44;9.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:06:48;9.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:09:52;9.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:12:56;9.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:16:04;9.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:19:17;9.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:22:22;8.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:25:27;8.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:28:31;8.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:31:37;8.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:34:43;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:38:06;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:41:11;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:51:28;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:54:33;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T00:57:38;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:00:43;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:03:48;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:06:55;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:10:01;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:13:05;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:16:11;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:23:01;8.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:37:08;10.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:40:29;10.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:43:51;10.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:47:04;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:50:39;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T01:53:56;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:00:26;11.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:31:59;10.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:35:31;10.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:39:18;10.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:42:33;10.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:45:59;10.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:56:07;10.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T02:59:43;10.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:03:28;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:10:05;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:13:17;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:16:43;9.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:20:23;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:24:02;9.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:27:31;9.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:34:31;9.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:41:24;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:44:37;9.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T03:48:47;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:13:14;9.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:19:51;9.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:23:09;9.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:26:22;9.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:29:38;9.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:36:13;8.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:39:51;8.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T04:43:24;8.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:00:08;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:03:40;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:07:00;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:13:38;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:27:47;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:31:36;8.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:51:58;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:55:20;9.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T05:58:38;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:02:23;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:15:36;11.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:25:44;13.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:29:01;14.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:32:06;14.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:35:11;14.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:38:40;14.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:42:05;14.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:45:10;14.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:48:14;14.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:51:19;15.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:54:23;16.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T06:57:35;16.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:00:41;16.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:03:45;15.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:06:50;15.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:09:54;16.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:13:00;17.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:16:06;17.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:19:11;18.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:22:16;18.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:25:21;18.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:28:30;19.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:31:35;18.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T07:34:40;19.30;99.40
20233;DHT22;37438;55.674;13.074;2022-09-20T07:37:45;19.40;99.50
20233;DHT22;37438;55.674;13.074;2022-09-20T07:40:57;19.20;99.70
20233;DHT22;37438;55.674;13.074;2022-09-20T07:44:03;20.00;98.00
20233;DHT22;37438;55.674;13.074;2022-09-20T07:47:27;20.20;97.80
20233;DHT22;37438;55.674;13.074;2022-09-20T07:50:35;19.50;99.10
20233;DHT22;37438;55.674;13.074;2022-09-20T07:53:40;19.60;98.20
20233;DHT22;37438;55.674;13.074;2022-09-20T07:56:44;19.80;98.40
20233;DHT22;37438;55.674;13.074;2022-09-20T07:59:49;20.00;98.40
20233;DHT22;37438;55.674;13.074;2022-09-20T08:02:57;20.70;97.90
20233;DHT22;37438;55.674;13.074;2022-09-20T08:06:04;20.20;97.10
20233;DHT22;37438;55.674;13.074;2022-09-20T08:09:10;20.10;97.30
20233;DHT22;37438;55.674;13.074;2022-09-20T08:12:15;20.60;96.90
20233;DHT22;37438;55.674;13.074;2022-09-20T08:15:42;20.90;96.40
20233;DHT22;37438;55.674;13.074;2022-09-20T08:18:47;21.50;95.60
20233;DHT22;37438;55.674;13.074;2022-09-20T08:21:52;21.80;94.90
20233;DHT22;37438;55.674;13.074;2022-09-20T08:24:57;22.40;93.80
20233;DHT22;37438;55.674;13.074;2022-09-20T08:28:01;21.90;93.40
20233;DHT22;37438;55.674;13.074;2022-09-20T08:31:14;21.40;94.80
20233;DHT22;37438;55.674;13.074;2022-09-20T08:34:18;21.40;94.80
20233;DHT22;37438;55.674;13.074;2022-09-20T08:37:23;21.80;94.10
20233;DHT22;37438;55.674;13.074;2022-09-20T08:40:28;21.10;94.30
20233;DHT22;37438;55.674;13.074;2022-09-20T08:43:54;22.00;93.90
20233;DHT22;37438;55.674;13.074;2022-09-20T08:47:19;22.00;93.50
20233;DHT22;37438;55.674;13.074;2022-09-20T08:50:24;22.80;91.70
20233;DHT22;37438;55.674;13.074;2022-09-20T08:53:29;23.00;91.50
20233;DHT22;37438;55.674;13.074;2022-09-20T08:56:35;22.90;92.20
20233;DHT22;37438;55.674;13.074;2022-09-20T08:59:40;23.40;91.30
20233;DHT22;37438;55.674;13.074;2022-09-20T09:02:44;23.90;90.30
20233;DHT22;37438;55.674;13.074;2022-09-20T09:05:54;24.30;87.30
20233;DHT22;37438;55.674;13.074;2022-09-20T09:08:58;24.30;86.20
20233;DHT22;37438;55.674;13.074;2022-09-20T09:12:03;24.80;84.90
20233;DHT22;37438;55.674;13.074;2022-09-20T09:15:24;24.80;86.00
20233;DHT22;37438;55.674;13.074;2022-09-20T09:18:33;24.90;82.70
20233;DHT22;37438;55.674;13.074;2022-09-20T09:21:42;23.20;85.80
20233;DHT22;37438;55.674;13.074;2022-09-20T09:28:22;22.20;90.20
20233;DHT22;37438;55.674;13.074;2022-09-20T09:31:27;22.80;88.80
20233;DHT22;37438;55.674;13.074;2022-09-20T09:34:33;22.60;88.40
20233;DHT22;37438;55.674;13.074;2022-09-20T09:37:39;23.40;88.50
20233;DHT22;37438;55.674;13.074;2022-09-20T09:41:00;22.80;88.40
20233;DHT22;37438;55.674;13.074;2022-09-20T09:44:15;21.30;91.20
20233;DHT22;37438;55.674;13.074;2022-09-20T09:47:26;21.00;92.50
20233;DHT22;37438;55.674;13.074;2022-09-20T09:50:32;20.70;93.00
20233;DHT22;37438;55.674;13.074;2022-09-20T09:53:38;21.80;92.10
20233;DHT22;37438;55.674;13.074;2022-09-20T09:57:07;23.50;90.10
20233;DHT22;37438;55.674;13.074;2022-09-20T10:00:20;23.00;90.60
20233;DHT22;37438;55.674;13.074;2022-09-20T10:34:07;24.80;78.20
20233;DHT22;37438;55.674;13.074;2022-09-20T10:44:14;25.90;76.70
20233;DHT22;37438;55.674;13.074;2022-09-20T10:51:03;26.50;73.40
20233;DHT22;37438;55.674;13.074;2022-09-20T10:54:41;27.10;72.20
20233;DHT22;37438;55.674;13.074;2022-09-20T11:08:22;24.00;74.80
20233;DHT22;37438;55.674;13.074;2022-09-20T11:12:33;25.10;74.20
20233;DHT22;37438;55.674;13.074;2022-09-20T11:15:44;26.40;71.20
20233;DHT22;37438;55.674;13.074;2022-09-20T11:18:56;26.70;69.90
20233;DHT22;37438;55.674;13.074;2022-09-20T11:22:08;25.40;71.10
20233;DHT22;37438;55.674;13.074;2022-09-20T11:25:19;25.90;67.40
20233;DHT22;37438;55.674;13.074;2022-09-20T11:31:40;23.10;73.50
20233;DHT22;37438;55.674;13.074;2022-09-20T11:34:54;22.10;75.90
20233;DHT22;37438;55.674;13.074;2022-09-20T11:38:21;21.60;77.30
20233;DHT22;37438;55.674;13.074;2022-09-20T11:41:29;21.50;78.40
20233;DHT22;37438;55.674;13.074;2022-09-20T11:44:38;21.50;78.10
20233;DHT22;37438;55.674;13.074;2022-09-20T11:47:48;21.80;78.40
20233;DHT22;37438;55.674;13.074;2022-09-20T11:57:44;23.80;75.60
20233;DHT22;37438;55.674;13.074;2022-09-20T12:00:52;25.20;73.10
20233;DHT22;37438;55.674;13.074;2022-09-20T12:04:00;24.90;70.30
20233;DHT22;37438;55.674;13.074;2022-09-20T12:07:31;26.00;70.10
20233;DHT22;37438;55.674;13.074;2022-09-20T12:10:38;27.30;67.30
20233;DHT22;37438;55.674;13.074;2022-09-20T12:13:52;28.30;66.40
20233;DHT22;37438;55.674;13.074;2022-09-20T12:16:58;26.50;65.30
20233;DHT22;37438;55.674;13.074;2022-09-20T12:26:46;22.30;74.90
20233;DHT22;37438;55.674;13.074;2022-09-20T12:30:19;22.30;75.40
20233;DHT22;37438;55.674;13.074;2022-09-20T12:34:03;22.00;74.60
20233;DHT22;37438;55.674;13.074;2022-09-20T12:37:16;21.60;75.30
20233;DHT22;37438;55.674;13.074;2022-09-20T12:40:24;21.30;76.00
20233;DHT22;37438;55.674;13.074;2022-09-20T12:43:31;21.10;74.70
20233;DHT22;37438;55.674;13.074;2022-09-20T12:46:43;21.50;75.80
20233;DHT22;37438;55.674;13.074;2022-09-20T12:50:03;21.90;74.70
20233;DHT22;37438;55.674;13.074;2022-09-20T12:53:26;22.10;74.90
20233;DHT22;37438;55.674;13.074;2022-09-20T12:56:37;21.80;77.40
20233;DHT22;37438;55.674;13.074;2022-09-20T12:59:41;21.60;76.30
20233;DHT22;37438;55.674;13.074;2022-09-20T13:09:18;23.40;72.90
20233;DHT22;37438;55.674;13.074;2022-09-20T13:12:23;23.20;71.40
20233;DHT22;37438;55.674;13.074;2022-09-20T13:15:28;22.60;71.30
20233;DHT22;37438;55.674;13.074;2022-09-20T13:18:34;22.10;73.40
20233;DHT22;37438;55.674;13.074;2022-09-20T13:21:42;21.80;73.50
20233;DHT22;37438;55.674;13.074;2022-09-20T13:24:56;21.80;74.70
20233;DHT22;37438;55.674;13.074;2022-09-20T13:28:14;21.80;76.30
20233;DHT22;37438;55.674;13.074;2022-09-20T13:31:26;21.80;77.60
20233;DHT22;37438;55.674;13.074;2022-09-20T13:34:31;21.70;78.10
20233;DHT22;37438;55.674;13.074;2022-09-20T13:37:51;22.20;77.10
20233;DHT22;37438;55.674;13.074;2022-09-20T13:41:05;23.30;73.90
20233;DHT22;37438;55.674;13.074;2022-09-20T13:44:15;23.30;73.60
20233;DHT22;37438;55.674;13.074;2022-09-20T13:47:28;24.00;70.50
20233;DHT22;37438;55.674;13.074;2022-09-20T13:50:34;23.60;69.40
20233;DHT22;37438;55.674;13.074;2022-09-20T13:53:44;22.00;71.60
20233;DHT22;37438;55.674;13.074;2022-09-20T13:56:50;21.90;72.40
20233;DHT22;37438;55.674;13.074;2022-09-20T13:59:55;22.00;72.30
20233;DHT22;37438;55.674;13.074;2022-09-20T14:03:00;21.10;73.40
20233;DHT22;37438;55.674;13.074;2022-09-20T14:06:11;20.70;74.30
20233;DHT22;37438;55.674;13.074;2022-09-20T14:09:36;20.20;75.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:12:42;19.80;75.30
20233;DHT22;37438;55.674;13.074;2022-09-20T14:15:48;19.70;77.70
20233;DHT22;37438;55.674;13.074;2022-09-20T14:18:52;19.30;77.70
20233;DHT22;37438;55.674;13.074;2022-09-20T14:22:02;19.30;79.40
20233;DHT22;37438;55.674;13.074;2022-09-20T14:28:18;19.10;80.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:31:28;19.10;80.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:34:35;19.10;81.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:37:43;19.80;78.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:40:48;21.90;75.70
20233;DHT22;37438;55.674;13.074;2022-09-20T14:43:57;23.60;71.40
20233;DHT22;37438;55.674;13.074;2022-09-20T14:47:13;24.40;69.30
20233;DHT22;37438;55.674;13.074;2022-09-20T14:53:27;26.00;67.00
20233;DHT22;37438;55.674;13.074;2022-09-20T14:56:35;26.60;65.50
20233;DHT22;37438;55.674;13.074;2022-09-20T14:59:43;25.00;66.30
20233;DHT22;37438;55.674;13.074;2022-09-20T15:02:48;22.50;70.20
20233;DHT22;37438;55.674;13.074;2022-09-20T15:05:53;20.40;77.60
20233;DHT22;37438;55.674;13.074;2022-09-20T15:08:58;20.20;79.40
20233;DHT22;37438;55.674;13.074;2022-09-20T15:12:11;20.20;80.10
20233;DHT22;37438;55.674;13.074;2022-09-20T15:15:16;20.10;83.20
20233;DHT22;37438;55.674;13.074;2022-09-20T15:18:24;22.10;79.80
20233;DHT22;37438;55.674;13.074;2022-09-20T15:21:29;22.70;76.60
20233;DHT22;37438;55.674;13.074;2022-09-20T15:24:34;24.40;75.90
20233;DHT22;37438;55.674;13.074;2022-09-20T15:27:38;26.50;72.80
20233;DHT22;37438;55.674;13.074;2022-09-20T15:30:47;27.80;70.30
20233;DHT22;37438;55.674;13.074;2022-09-20T15:33:53;28.30;68.90
20233;DHT22;37438;55.674;13.074;2022-09-20T15:36:57;28.80;67.30
20233;DHT22;37438;55.674;13.074;2022-09-20T15:40:03;29.50;66.50
20233;DHT22;37438;55.674;13.074;2022-09-20T15:43:11;29.90;64.40
20233;DHT22;37438;55.674;13.074;2022-09-20T15:46:21;30.10;63.80
20233;DHT22;37438;55.674;13.074;2022-09-20T15:49:27;29.30;64.30
20233;DHT22;37438;55.674;13.074;2022-09-20T15:52:40;28.60;65.50
20233;DHT22;37438;55.674;13.074;2022-09-20T15:55:45;28.80;64.60
20233;DHT22;37438;55.674;13.074;2022-09-20T15:58:54;28.60;64.60
20233;DHT22;37438;55.674;13.074;2022-09-20T16:02:04;28.60;65.10
20233;DHT22;37438;55.674;13.074;2022-09-20T16:05:09;27.80;65.60
20233;DHT22;37438;55.674;13.074;2022-09-20T16:08:14;27.00;66.30
20233;DHT22;37438;55.674;13.074;2022-09-20T16:11:19;27.50;67.00
20233;DHT22;37438;55.674;13.074;2022-09-20T16:14:26;26.80;66.40
20233;DHT22;37438;55.674;13.074;2022-09-20T16:17:30;26.50;66.80
20233;DHT22;37438;55.674;13.074;2022-09-20T16:20:53;25.00;66.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:23:58;24.40;72.00
20233;DHT22;37438;55.674;13.074;2022-09-20T16:27:05;23.70;71.10
20233;DHT22;37438;55.674;13.074;2022-09-20T16:30:11;21.20;77.50
20233;DHT22;37438;55.674;13.074;2022-09-20T16:33:15;19.80;84.50
20233;DHT22;37438;55.674;13.074;2022-09-20T16:36:19;19.00;91.10
20233;DHT22;37438;55.674;13.074;2022-09-20T16:39:30;18.40;93.80
20233;DHT22;37438;55.674;13.074;2022-09-20T16:42:34;17.90;97.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:45:40;17.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:48:46;17.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:51:51;16.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:54:55;16.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T16:57:59;16.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:01:04;16.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:04:10;16.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:07:16;15.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:10:21;15.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:13:31;15.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:16:37;15.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:19:42;14.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:22:47;14.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:26:00;14.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:29:08;14.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:32:13;14.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:35:17;14.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:38:21;14.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:41:26;13.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:44:31;13.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:47:39;13.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:50:56;13.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:54:01;13.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T17:57:06;13.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:00:10;13.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:03:15;13.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:06:23;13.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:09:28;13.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:12:32;12.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:15:36;12.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:18:41;12.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:21:47;12.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:24:51;12.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:27:56;12.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:31:01;12.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:34:12;12.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:37:19;12.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:40:23;12.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:43:31;12.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:46:35;11.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:49:44;11.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:52:48;11.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:55:54;11.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T18:59:23;11.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:05:54;11.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:09:16;11.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:12:30;11.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:19:24;11.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:22:36;11.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:25:45;11.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:28:52;11.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:31:58;11.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:35:04;11.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:38:34;11.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:48:05;11.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:51:11;11.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:54:17;11.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T19:57:22;11.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:00:33;11.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:03:38;11.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:20:30;11.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:27:08;11.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:30:12;11.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:33:17;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:36:23;11.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:39:28;11.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:42:34;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:45:48;10.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:48:52;10.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:51:57;10.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:55:06;10.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T20:58:11;10.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:04:21;10.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:07:28;10.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:10:32;10.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:13:37;10.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:16:42;10.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:19:47;10.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:22:54;10.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:26:00;10.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:29:12;10.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:32:17;10.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:35:23;10.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:38:29;10.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:41:37;10.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:44:41;9.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:47:47;9.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:50:51;9.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:53:57;9.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T21:57:03;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:00:08;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:03:15;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:06:21;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:09:26;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:12:30;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:15:35;9.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:18:41;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:21:47;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:24:52;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:27:56;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:31:03;9.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:34:08;9.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:37:12;9.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:40:17;9.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:43:23;9.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:46:29;9.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:49:33;9.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:52:38;9.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:55:42;9.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T22:58:49;9.00;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:01:54;8.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:04:59;8.90;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:08:04;8.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:11:09;8.80;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:14:14;8.70;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:17:19;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:20:23;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:23:28;8.60;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:26:34;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:29:40;8.50;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:32:44;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:35:48;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:38:53;8.40;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:41:57;8.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:45:02;8.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:48:07;8.30;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:51:17;8.20;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:54:21;8.10;99.90
20233;DHT22;37438;55.674;13.074;2022-09-20T23:57:25;8.10;99.90
