sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-04-08T00:01:08;7.90;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T00:03:34;8.10;84.20
23633;DHT22;11993;48.748;9.166;2023-04-08T00:05:59;8.00;84.40
23633;DHT22;11993;48.748;9.166;2023-04-08T00:08:27;7.90;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T00:10:52;7.80;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:13:18;7.90;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:15:44;7.90;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T00:18:10;7.90;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T00:20:35;7.90;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T00:23:01;8.00;84.20
23633;DHT22;11993;48.748;9.166;2023-04-08T00:25:26;7.90;84.20
23633;DHT22;11993;48.748;9.166;2023-04-08T00:27:52;7.80;84.50
23633;DHT22;11993;48.748;9.166;2023-04-08T00:30:18;7.70;84.50
23633;DHT22;11993;48.748;9.166;2023-04-08T00:32:43;7.70;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:35:09;7.80;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T00:37:35;7.80;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:40:00;7.60;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T00:42:26;7.70;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T00:44:51;7.60;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T00:47:17;7.70;85.00
23633;DHT22;11993;48.748;9.166;2023-04-08T00:49:43;7.60;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:52:09;7.50;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T00:54:36;7.50;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:57:02;7.50;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T00:59:29;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T01:04:55;7.40;86.50
23633;DHT22;11993;48.748;9.166;2023-04-08T01:07:31;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T01:10:02;7.50;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:12:29;7.40;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T01:15:07;7.40;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T01:17:39;7.50;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T01:20:06;7.40;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:25:37;7.40;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:28:09;7.40;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T01:30:38;7.40;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T01:33:05;7.40;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T01:35:31;7.40;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:37:58;7.50;85.40
23633;DHT22;11993;48.748;9.166;2023-04-08T01:40:24;7.40;85.40
23633;DHT22;11993;48.748;9.166;2023-04-08T01:42:53;7.40;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T01:45:19;7.40;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:47:46;7.30;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T01:50:13;7.20;85.40
23633;DHT22;11993;48.748;9.166;2023-04-08T01:52:42;7.30;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T01:55:08;7.20;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T01:57:36;7.30;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T02:00:05;7.20;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T02:02:32;7.30;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T02:04:59;7.30;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T02:07:25;7.20;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T02:09:50;7.20;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T02:12:16;7.20;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T02:14:42;7.30;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T02:19:45;7.10;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T02:22:21;7.10;86.20
23633;DHT22;11993;48.748;9.166;2023-04-08T02:24:49;7.00;86.30
23633;DHT22;11993;48.748;9.166;2023-04-08T02:27:16;7.00;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T02:29:43;7.00;86.20
23633;DHT22;11993;48.748;9.166;2023-04-08T02:32:11;7.00;86.30
23633;DHT22;11993;48.748;9.166;2023-04-08T02:34:39;7.00;86.40
23633;DHT22;11993;48.748;9.166;2023-04-08T02:37:07;7.00;86.20
23633;DHT22;11993;48.748;9.166;2023-04-08T02:39:33;7.00;86.50
23633;DHT22;11993;48.748;9.166;2023-04-08T02:41:58;7.00;86.60
23633;DHT22;11993;48.748;9.166;2023-04-08T02:44:24;7.00;86.30
23633;DHT22;11993;48.748;9.166;2023-04-08T02:46:50;6.90;86.40
23633;DHT22;11993;48.748;9.166;2023-04-08T02:49:15;7.00;86.40
23633;DHT22;11993;48.748;9.166;2023-04-08T02:51:41;7.00;86.60
23633;DHT22;11993;48.748;9.166;2023-04-08T02:54:06;7.10;86.20
23633;DHT22;11993;48.748;9.166;2023-04-08T02:56:32;7.20;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T02:58:58;7.10;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T03:01:23;7.10;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T03:03:49;7.10;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T03:06:15;7.00;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T03:08:42;7.10;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:11:07;7.20;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:13:33;7.00;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T03:16:00;7.00;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T03:18:25;7.00;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T03:20:51;7.00;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T03:23:17;7.00;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:25:42;7.10;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T03:28:08;7.20;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:30:33;7.10;84.00
23633;DHT22;11993;48.748;9.166;2023-04-08T03:32:59;7.10;83.70
23633;DHT22;11993;48.748;9.166;2023-04-08T03:35:24;7.20;83.50
23633;DHT22;11993;48.748;9.166;2023-04-08T03:37:50;7.20;83.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:40:16;7.20;83.50
23633;DHT22;11993;48.748;9.166;2023-04-08T03:42:41;7.20;83.50
23633;DHT22;11993;48.748;9.166;2023-04-08T03:45:07;7.30;83.30
23633;DHT22;11993;48.748;9.166;2023-04-08T03:47:33;7.20;83.50
23633;DHT22;11993;48.748;9.166;2023-04-08T03:49:58;7.10;83.90
23633;DHT22;11993;48.748;9.166;2023-04-08T03:52:24;7.10;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T03:54:50;7.10;83.90
23633;DHT22;11993;48.748;9.166;2023-04-08T03:57:15;7.10;83.60
23633;DHT22;11993;48.748;9.166;2023-04-08T03:59:41;7.20;83.70
23633;DHT22;11993;48.748;9.166;2023-04-08T04:02:06;7.00;84.10
23633;DHT22;11993;48.748;9.166;2023-04-08T04:04:32;7.10;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:06:58;7.10;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:09:24;7.00;84.00
23633;DHT22;11993;48.748;9.166;2023-04-08T04:11:49;7.10;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:14:15;7.10;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:16:40;7.10;84.20
23633;DHT22;11993;48.748;9.166;2023-04-08T04:19:06;7.10;84.00
23633;DHT22;11993;48.748;9.166;2023-04-08T04:21:31;7.00;84.50
23633;DHT22;11993;48.748;9.166;2023-04-08T04:23:57;7.00;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T04:26:23;7.00;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T04:28:48;7.00;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T04:31:21;7.10;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:33:48;7.00;85.50
23633;DHT22;11993;48.748;9.166;2023-04-08T04:36:14;7.00;85.50
23633;DHT22;11993;48.748;9.166;2023-04-08T04:38:40;7.00;85.30
23633;DHT22;11993;48.748;9.166;2023-04-08T04:41:07;6.90;85.50
23633;DHT22;11993;48.748;9.166;2023-04-08T04:43:32;6.80;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T04:45:58;6.70;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T04:48:24;6.90;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T04:50:56;6.70;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T04:53:22;6.90;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T04:55:49;6.90;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T04:58:15;6.90;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T05:00:40;6.80;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T05:03:06;6.90;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T05:05:32;6.90;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T05:07:57;6.90;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T05:10:23;6.80;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T05:12:48;6.80;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T05:15:14;6.80;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:17:40;6.80;85.90
23633;DHT22;11993;48.748;9.166;2023-04-08T05:20:06;6.90;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T05:22:32;7.00;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:24:58;7.00;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T05:27:24;6.90;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:29:49;6.90;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:32:15;7.00;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:34:43;6.90;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T05:37:09;6.90;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T05:39:35;7.00;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T05:42:00;7.00;85.40
23633;DHT22;11993;48.748;9.166;2023-04-08T05:44:26;7.10;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T05:46:52;7.10;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T05:49:18;7.10;85.40
23633;DHT22;11993;48.748;9.166;2023-04-08T05:51:43;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-08T05:54:09;7.10;85.30
23633;DHT22;11993;48.748;9.166;2023-04-08T05:56:35;7.20;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T05:59:00;6.90;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T06:01:26;6.90;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:03:52;6.90;86.20
23633;DHT22;11993;48.748;9.166;2023-04-08T06:06:17;7.00;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T06:08:43;6.90;86.10
23633;DHT22;11993;48.748;9.166;2023-04-08T06:11:09;6.80;86.30
23633;DHT22;11993;48.748;9.166;2023-04-08T06:13:34;7.00;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:16:11;7.10;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:18:37;7.00;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T06:21:02;7.00;86.30
23633;DHT22;11993;48.748;9.166;2023-04-08T06:23:28;7.00;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:25:53;7.00;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T06:28:19;7.00;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:30:44;7.10;86.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:33:10;7.10;85.70
23633;DHT22;11993;48.748;9.166;2023-04-08T06:35:36;7.20;85.80
23633;DHT22;11993;48.748;9.166;2023-04-08T06:38:04;7.30;85.50
23633;DHT22;11993;48.748;9.166;2023-04-08T06:40:29;7.30;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T06:42:55;7.30;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T06:45:21;7.30;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T06:47:46;7.30;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T06:50:12;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-08T06:52:37;7.20;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T06:55:24;7.20;85.20
23633;DHT22;11993;48.748;9.166;2023-04-08T06:57:50;7.20;85.50
23633;DHT22;11993;48.748;9.166;2023-04-08T07:00:15;7.40;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T07:02:47;7.30;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T07:05:13;7.30;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T07:07:39;7.20;85.30
23633;DHT22;11993;48.748;9.166;2023-04-08T07:10:04;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-08T07:12:30;7.10;85.60
23633;DHT22;11993;48.748;9.166;2023-04-08T07:14:56;7.10;85.30
23633;DHT22;11993;48.748;9.166;2023-04-08T07:17:21;7.30;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:19:47;7.20;84.60
23633;DHT22;11993;48.748;9.166;2023-04-08T07:22:15;7.10;85.10
23633;DHT22;11993;48.748;9.166;2023-04-08T07:24:41;7.20;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:27:11;7.40;84.70
23633;DHT22;11993;48.748;9.166;2023-04-08T07:29:36;7.30;84.90
23633;DHT22;11993;48.748;9.166;2023-04-08T07:32:02;7.30;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:34:27;7.40;84.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:36:53;7.50;84.40
23633;DHT22;11993;48.748;9.166;2023-04-08T07:39:18;7.70;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:41:44;7.40;84.40
23633;DHT22;11993;48.748;9.166;2023-04-08T07:44:09;7.60;84.30
23633;DHT22;11993;48.748;9.166;2023-04-08T07:46:36;7.70;84.00
23633;DHT22;11993;48.748;9.166;2023-04-08T07:49:03;7.80;83.80
23633;DHT22;11993;48.748;9.166;2023-04-08T07:51:28;7.90;83.20
23633;DHT22;11993;48.748;9.166;2023-04-08T07:53:54;8.20;82.90
23633;DHT22;11993;48.748;9.166;2023-04-08T07:56:20;8.20;81.90
23633;DHT22;11993;48.748;9.166;2023-04-08T07:58:46;8.20;81.20
23633;DHT22;11993;48.748;9.166;2023-04-08T08:01:16;8.20;81.40
23633;DHT22;11993;48.748;9.166;2023-04-08T08:03:43;8.30;81.20
23633;DHT22;11993;48.748;9.166;2023-04-08T08:06:10;8.40;81.10
23633;DHT22;11993;48.748;9.166;2023-04-08T08:08:36;8.50;80.80
23633;DHT22;11993;48.748;9.166;2023-04-08T08:11:01;8.60;80.50
23633;DHT22;11993;48.748;9.166;2023-04-08T08:13:27;8.60;80.10
23633;DHT22;11993;48.748;9.166;2023-04-08T08:15:52;8.60;79.80
23633;DHT22;11993;48.748;9.166;2023-04-08T08:18:18;8.60;79.30
23633;DHT22;11993;48.748;9.166;2023-04-08T08:20:44;9.00;78.20
23633;DHT22;11993;48.748;9.166;2023-04-08T08:23:10;8.70;77.90
23633;DHT22;11993;48.748;9.166;2023-04-08T08:25:35;9.00;77.90
23633;DHT22;11993;48.748;9.166;2023-04-08T08:28:01;8.90;77.70
23633;DHT22;11993;48.748;9.166;2023-04-08T08:30:27;8.80;78.80
23633;DHT22;11993;48.748;9.166;2023-04-08T08:32:52;8.70;78.60
23633;DHT22;11993;48.748;9.166;2023-04-08T08:35:18;8.90;78.00
23633;DHT22;11993;48.748;9.166;2023-04-08T08:37:43;8.90;77.90
23633;DHT22;11993;48.748;9.166;2023-04-08T08:40:12;8.70;78.30
23633;DHT22;11993;48.748;9.166;2023-04-08T08:42:38;8.90;77.30
23633;DHT22;11993;48.748;9.166;2023-04-08T08:45:04;9.00;77.00
23633;DHT22;11993;48.748;9.166;2023-04-08T08:47:31;8.90;77.50
23633;DHT22;11993;48.748;9.166;2023-04-08T08:49:56;9.10;76.10
23633;DHT22;11993;48.748;9.166;2023-04-08T08:52:22;9.20;75.40
23633;DHT22;11993;48.748;9.166;2023-04-08T08:54:56;9.20;74.50
23633;DHT22;11993;48.748;9.166;2023-04-08T08:57:22;9.50;74.40
23633;DHT22;11993;48.748;9.166;2023-04-08T08:59:48;9.70;73.50
23633;DHT22;11993;48.748;9.166;2023-04-08T09:02:30;9.80;73.00
23633;DHT22;11993;48.748;9.166;2023-04-08T09:05:03;10.20;72.10
23633;DHT22;11993;48.748;9.166;2023-04-08T09:07:30;10.40;71.90
23633;DHT22;11993;48.748;9.166;2023-04-08T09:09:58;10.40;70.70
23633;DHT22;11993;48.748;9.166;2023-04-08T09:12:26;10.50;70.70
23633;DHT22;11993;48.748;9.166;2023-04-08T09:17:35;10.60;71.10
23633;DHT22;11993;48.748;9.166;2023-04-08T09:20:23;10.80;71.00
23633;DHT22;11993;48.748;9.166;2023-04-08T09:22:56;11.00;69.50
23633;DHT22;11993;48.748;9.166;2023-04-08T09:25:26;11.10;68.20
23633;DHT22;11993;48.748;9.166;2023-04-08T09:27:53;11.00;68.60
23633;DHT22;11993;48.748;9.166;2023-04-08T09:30:20;11.00;67.60
23633;DHT22;11993;48.748;9.166;2023-04-08T09:32:50;10.90;66.70
23633;DHT22;11993;48.748;9.166;2023-04-08T09:35:17;11.10;67.00
23633;DHT22;11993;48.748;9.166;2023-04-08T09:37:43;11.00;66.50
23633;DHT22;11993;48.748;9.166;2023-04-08T09:40:09;10.90;67.90
23633;DHT22;11993;48.748;9.166;2023-04-08T09:42:47;11.10;65.90
23633;DHT22;11993;48.748;9.166;2023-04-08T09:45:19;11.20;64.80
23633;DHT22;11993;48.748;9.166;2023-04-08T09:48:08;11.60;62.00
23633;DHT22;11993;48.748;9.166;2023-04-08T09:50:41;11.90;62.70
23633;DHT22;11993;48.748;9.166;2023-04-08T09:53:18;12.10;60.20
23633;DHT22;11993;48.748;9.166;2023-04-08T09:55:49;12.20;60.70
23633;DHT22;11993;48.748;9.166;2023-04-08T09:58:21;11.80;61.40
23633;DHT22;11993;48.748;9.166;2023-04-08T10:00:53;11.70;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:03:29;11.60;57.80
23633;DHT22;11993;48.748;9.166;2023-04-08T10:05:55;12.10;56.90
23633;DHT22;11993;48.748;9.166;2023-04-08T10:08:23;11.80;58.60
23633;DHT22;11993;48.748;9.166;2023-04-08T10:10:53;12.10;59.50
23633;DHT22;11993;48.748;9.166;2023-04-08T10:13:20;12.00;58.40
23633;DHT22;11993;48.748;9.166;2023-04-08T10:15:46;12.20;58.70
23633;DHT22;11993;48.748;9.166;2023-04-08T10:23:08;12.60;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:25:39;12.10;58.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:30:50;12.00;56.50
23633;DHT22;11993;48.748;9.166;2023-04-08T10:38:50;11.60;54.90
23633;DHT22;11993;48.748;9.166;2023-04-08T10:41:22;11.50;54.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:43:49;10.90;55.10
23633;DHT22;11993;48.748;9.166;2023-04-08T10:46:15;10.70;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:48:41;10.60;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:51:07;10.80;57.00
23633;DHT22;11993;48.748;9.166;2023-04-08T10:53:34;10.90;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T10:56:10;10.60;58.30
23633;DHT22;11993;48.748;9.166;2023-04-08T10:58:51;10.70;58.70
23633;DHT22;11993;48.748;9.166;2023-04-08T11:01:17;10.60;59.00
23633;DHT22;11993;48.748;9.166;2023-04-08T11:03:43;10.50;58.60
23633;DHT22;11993;48.748;9.166;2023-04-08T11:06:09;10.40;57.80
23633;DHT22;11993;48.748;9.166;2023-04-08T11:08:35;10.20;57.10
23633;DHT22;11993;48.748;9.166;2023-04-08T11:11:02;10.10;58.60
23633;DHT22;11993;48.748;9.166;2023-04-08T11:13:29;10.20;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T11:15:55;10.40;58.20
23633;DHT22;11993;48.748;9.166;2023-04-08T11:18:22;10.30;59.20
23633;DHT22;11993;48.748;9.166;2023-04-08T11:20:51;10.40;58.70
23633;DHT22;11993;48.748;9.166;2023-04-08T11:23:18;10.40;58.40
23633;DHT22;11993;48.748;9.166;2023-04-08T11:25:45;10.40;58.70
23633;DHT22;11993;48.748;9.166;2023-04-08T11:28:12;10.30;59.10
23633;DHT22;11993;48.748;9.166;2023-04-08T11:30:39;10.40;58.10
23633;DHT22;11993;48.748;9.166;2023-04-08T11:33:08;10.60;57.00
23633;DHT22;11993;48.748;9.166;2023-04-08T11:35:39;10.60;56.80
23633;DHT22;11993;48.748;9.166;2023-04-08T11:38:05;10.50;59.00
23633;DHT22;11993;48.748;9.166;2023-04-08T11:40:31;10.60;56.90
23633;DHT22;11993;48.748;9.166;2023-04-08T11:42:57;10.50;57.40
23633;DHT22;11993;48.748;9.166;2023-04-08T11:45:22;10.60;57.00
23633;DHT22;11993;48.748;9.166;2023-04-08T11:47:48;10.60;57.70
23633;DHT22;11993;48.748;9.166;2023-04-08T11:50:24;10.30;59.00
23633;DHT22;11993;48.748;9.166;2023-04-08T11:52:51;10.60;58.30
23633;DHT22;11993;48.748;9.166;2023-04-08T11:55:31;10.50;57.90
23633;DHT22;11993;48.748;9.166;2023-04-08T11:58:01;10.50;59.20
23633;DHT22;11993;48.748;9.166;2023-04-08T12:00:28;10.30;58.80
23633;DHT22;11993;48.748;9.166;2023-04-08T12:02:53;10.40;59.50
23633;DHT22;11993;48.748;9.166;2023-04-08T12:05:19;10.50;57.90
23633;DHT22;11993;48.748;9.166;2023-04-08T12:07:45;10.60;57.60
23633;DHT22;11993;48.748;9.166;2023-04-08T12:10:12;10.80;56.20
23633;DHT22;11993;48.748;9.166;2023-04-08T12:12:38;10.80;57.50
23633;DHT22;11993;48.748;9.166;2023-04-08T12:15:04;10.80;57.10
23633;DHT22;11993;48.748;9.166;2023-04-08T12:17:30;10.60;59.10
23633;DHT22;11993;48.748;9.166;2023-04-08T12:19:56;10.80;58.30
23633;DHT22;11993;48.748;9.166;2023-04-08T12:22:22;10.60;57.30
23633;DHT22;11993;48.748;9.166;2023-04-08T12:24:48;10.60;58.20
23633;DHT22;11993;48.748;9.166;2023-04-08T12:27:13;10.30;59.60
23633;DHT22;11993;48.748;9.166;2023-04-08T12:29:39;10.20;59.10
23633;DHT22;11993;48.748;9.166;2023-04-08T12:32:04;10.50;58.80
23633;DHT22;11993;48.748;9.166;2023-04-08T12:34:31;10.60;58.40
23633;DHT22;11993;48.748;9.166;2023-04-08T12:36:57;10.60;58.90
23633;DHT22;11993;48.748;9.166;2023-04-08T12:39:23;10.60;59.30
23633;DHT22;11993;48.748;9.166;2023-04-08T12:41:48;10.60;58.70
23633;DHT22;11993;48.748;9.166;2023-04-08T12:44:14;10.70;57.90
23633;DHT22;11993;48.748;9.166;2023-04-08T12:46:39;10.70;58.50
23633;DHT22;11993;48.748;9.166;2023-04-08T12:49:05;10.50;59.00
23633;DHT22;11993;48.748;9.166;2023-04-08T12:51:31;10.40;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T12:53:57;10.50;59.50
23633;DHT22;11993;48.748;9.166;2023-04-08T12:56:24;10.60;58.40
23633;DHT22;11993;48.748;9.166;2023-04-08T12:58:50;10.70;57.60
23633;DHT22;11993;48.748;9.166;2023-04-08T13:01:15;10.70;57.10
23633;DHT22;11993;48.748;9.166;2023-04-08T13:03:41;10.80;57.20
23633;DHT22;11993;48.748;9.166;2023-04-08T13:06:07;10.60;58.10
23633;DHT22;11993;48.748;9.166;2023-04-08T13:08:32;10.60;57.60
23633;DHT22;11993;48.748;9.166;2023-04-08T13:10:58;10.50;57.10
23633;DHT22;11993;48.748;9.166;2023-04-08T13:13:23;10.20;59.50
23633;DHT22;11993;48.748;9.166;2023-04-08T13:15:49;10.20;59.60
23633;DHT22;11993;48.748;9.166;2023-04-08T13:18:15;10.10;60.50
23633;DHT22;11993;48.748;9.166;2023-04-08T13:20:41;10.20;61.20
23633;DHT22;11993;48.748;9.166;2023-04-08T13:23:06;10.10;61.00
23633;DHT22;11993;48.748;9.166;2023-04-08T13:25:32;10.00;60.30
23633;DHT22;11993;48.748;9.166;2023-04-08T13:27:57;10.10;60.00
23633;DHT22;11993;48.748;9.166;2023-04-08T13:30:23;10.10;59.00
23633;DHT22;11993;48.748;9.166;2023-04-08T13:32:48;10.10;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T13:35:14;10.00;60.20
23633;DHT22;11993;48.748;9.166;2023-04-08T13:37:40;10.00;60.40
23633;DHT22;11993;48.748;9.166;2023-04-08T13:40:06;10.20;59.30
23633;DHT22;11993;48.748;9.166;2023-04-08T13:42:34;10.10;59.60
23633;DHT22;11993;48.748;9.166;2023-04-08T13:45:00;10.00;60.70
23633;DHT22;11993;48.748;9.166;2023-04-08T13:47:25;10.10;61.20
23633;DHT22;11993;48.748;9.166;2023-04-08T13:49:52;10.10;60.40
23633;DHT22;11993;48.748;9.166;2023-04-08T13:52:18;10.20;60.50
23633;DHT22;11993;48.748;9.166;2023-04-08T13:54:43;10.20;60.60
23633;DHT22;11993;48.748;9.166;2023-04-08T13:57:09;10.30;60.50
23633;DHT22;11993;48.748;9.166;2023-04-08T13:59:34;10.10;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T14:02:00;10.30;61.20
23633;DHT22;11993;48.748;9.166;2023-04-08T14:04:26;10.40;61.80
23633;DHT22;11993;48.748;9.166;2023-04-08T14:06:51;10.60;59.50
23633;DHT22;11993;48.748;9.166;2023-04-08T14:09:18;10.30;61.40
23633;DHT22;11993;48.748;9.166;2023-04-08T14:11:43;10.40;61.80
23633;DHT22;11993;48.748;9.166;2023-04-08T14:14:09;10.50;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T14:16:35;10.70;59.70
23633;DHT22;11993;48.748;9.166;2023-04-08T14:19:01;10.90;59.20
23633;DHT22;11993;48.748;9.166;2023-04-08T14:21:27;10.60;60.10
23633;DHT22;11993;48.748;9.166;2023-04-08T14:23:53;10.60;59.80
23633;DHT22;11993;48.748;9.166;2023-04-08T14:26:19;10.40;60.60
23633;DHT22;11993;48.748;9.166;2023-04-08T14:28:45;10.30;60.70
23633;DHT22;11993;48.748;9.166;2023-04-08T14:31:12;10.50;60.30
23633;DHT22;11993;48.748;9.166;2023-04-08T14:33:38;10.60;60.30
23633;DHT22;11993;48.748;9.166;2023-04-08T14:36:04;10.50;60.00
23633;DHT22;11993;48.748;9.166;2023-04-08T14:38:31;10.30;62.00
23633;DHT22;11993;48.748;9.166;2023-04-08T14:40:57;10.50;61.80
23633;DHT22;11993;48.748;9.166;2023-04-08T14:43:23;10.60;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T14:45:49;10.50;61.00
23633;DHT22;11993;48.748;9.166;2023-04-08T14:48:15;10.60;60.90
23633;DHT22;11993;48.748;9.166;2023-04-08T14:50:41;10.40;61.50
23633;DHT22;11993;48.748;9.166;2023-04-08T14:53:07;10.40;62.40
23633;DHT22;11993;48.748;9.166;2023-04-08T14:55:32;10.50;61.30
23633;DHT22;11993;48.748;9.166;2023-04-08T14:57:58;10.50;61.30
23633;DHT22;11993;48.748;9.166;2023-04-08T15:00:24;10.40;61.70
23633;DHT22;11993;48.748;9.166;2023-04-08T15:02:49;10.30;61.50
23633;DHT22;11993;48.748;9.166;2023-04-08T15:05:15;10.90;63.80
23633;DHT22;11993;48.748;9.166;2023-04-08T15:07:41;11.00;62.90
23633;DHT22;11993;48.748;9.166;2023-04-08T15:10:07;11.20;60.70
23633;DHT22;11993;48.748;9.166;2023-04-08T15:12:33;11.10;60.00
23633;DHT22;11993;48.748;9.166;2023-04-08T15:15:01;10.60;59.60
23633;DHT22;11993;48.748;9.166;2023-04-08T15:17:27;10.50;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T15:19:53;10.50;60.10
23633;DHT22;11993;48.748;9.166;2023-04-08T15:22:18;10.40;60.10
23633;DHT22;11993;48.748;9.166;2023-04-08T15:24:44;10.30;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T15:27:09;10.20;60.90
23633;DHT22;11993;48.748;9.166;2023-04-08T15:29:35;10.20;61.30
23633;DHT22;11993;48.748;9.166;2023-04-08T15:32:01;10.30;60.70
23633;DHT22;11993;48.748;9.166;2023-04-08T15:34:26;10.40;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T15:36:53;10.20;60.50
23633;DHT22;11993;48.748;9.166;2023-04-08T15:39:18;10.30;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T15:41:44;10.30;59.70
23633;DHT22;11993;48.748;9.166;2023-04-08T15:44:10;10.10;60.40
23633;DHT22;11993;48.748;9.166;2023-04-08T15:46:35;10.30;61.10
23633;DHT22;11993;48.748;9.166;2023-04-08T15:49:01;10.40;59.90
23633;DHT22;11993;48.748;9.166;2023-04-08T15:51:27;10.20;61.20
23633;DHT22;11993;48.748;9.166;2023-04-08T15:53:52;10.10;62.00
23633;DHT22;11993;48.748;9.166;2023-04-08T15:56:18;10.20;61.80
23633;DHT22;11993;48.748;9.166;2023-04-08T15:58:45;10.30;61.50
23633;DHT22;11993;48.748;9.166;2023-04-08T16:01:11;10.40;61.30