sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51228;SDS011;37304;52.216;6.874;2022-10-16T00:04:29;3.15;;;1.55;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:09:29;4.70;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:14:29;3.80;;;1.57;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:19:30;3.77;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:24:30;2.23;;;1.53;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:29:30;3.07;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:34:31;3.47;;;1.87;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:39:31;2.37;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:50:16;3.55;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-10-16T00:55:29;1.65;;;1.25;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:00:30;3.67;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:05:33;2.43;;;1.57;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:15:55;2.30;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:21:21;1.38;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:32:02;3.40;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:37:14;3.40;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:42:19;3.50;;;1.85;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:47:23;5.22;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:52:26;10.50;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-10-16T01:57:29;4.18;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:02:31;4.88;;;2.65;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:07:32;3.70;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:12:33;2.87;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:17:36;5.10;;;2.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:22:40;4.90;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:27:48;4.50;;;2.55;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:33:00;5.18;;;2.58;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:38:04;3.53;;;2.15;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:43:07;4.78;;;2.58;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:48:09;3.75;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:53:09;3.33;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T02:58:09;3.63;;;2.07;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:03:10;2.60;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:08:10;5.37;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:13:10;4.33;;;1.87;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:18:11;3.37;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:23:11;3.70;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:28:11;4.27;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:33:12;3.50;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:38:12;4.93;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:43:13;3.07;;;2.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:48:13;2.23;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:53:14;3.20;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T03:58:15;3.60;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:03:15;5.55;;;2.05;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:08:17;2.63;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:13:18;3.85;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:18:18;2.30;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:23:18;3.93;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:28:19;5.53;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:33:19;4.10;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:38:19;2.80;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:43:20;1.88;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:48:21;2.40;;;1.55;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:53:21;2.55;;;1.48;;
51228;SDS011;37304;52.216;6.874;2022-10-16T04:58:21;3.70;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:03:22;1.92;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:08:22;2.00;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:13:22;1.53;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:18:23;2.17;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:23:23;2.30;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:28:24;3.10;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:33:28;3.00;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:38:29;3.53;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:43:29;2.53;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:48:30;2.20;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:53:32;2.33;;;1.58;;
51228;SDS011;37304;52.216;6.874;2022-10-16T05:58:34;2.58;;;1.48;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:03:36;1.67;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:08:36;3.58;;;1.75;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:13:37;3.13;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:18:38;2.90;;;1.98;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:23:39;4.55;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:28:40;1.77;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:33:41;2.88;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:38:41;2.80;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:43:42;3.55;;;1.65;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:48:45;3.30;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:53:46;3.15;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-10-16T06:58:49;7.18;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:03:50;2.17;;;1.55;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:08:51;2.40;;;1.35;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:13:52;2.80;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:18:56;2.67;;;1.43;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:23:59;4.90;;;1.55;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:29:01;6.75;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:34:01;2.27;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:39:01;1.85;;;1.48;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:44:02;1.98;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:49:06;3.42;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:54:15;4.32;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T07:59:15;2.95;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:04:15;4.13;;;1.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:09:16;2.30;;;1.15;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:14:16;4.77;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:19:16;2.90;;;1.53;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:24:17;4.80;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:29:17;3.73;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:34:27;2.42;;;1.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:39:27;3.75;;;1.13;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:50:00;3.40;;;1.13;;
51228;SDS011;37304;52.216;6.874;2022-10-16T08:55:14;3.28;;;1.42;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:00:29;1.90;;;1.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:11:09;3.17;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:21:30;3.45;;;1.02;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:26:32;5.07;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:31:58;4.03;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:37:36;3.40;;;1.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:42:37;3.70;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:53:39;1.98;;;1.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T09:58:42;4.65;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:03:44;1.83;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:08:56;4.47;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:14:06;3.33;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:19:19;8.38;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:24:21;6.18;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:35:13;6.75;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:40:37;7.78;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:45:52;4.80;;;1.65;;
51228;SDS011;37304;52.216;6.874;2022-10-16T10:51:09;4.90;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:08:02;2.45;;;1.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:13:14;6.45;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:18:26;4.63;;;1.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:28:56;4.72;;;0.93;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:39:31;7.88;;;1.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:44:34;5.03;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:49:39;3.70;;;0.88;;
51228;SDS011;37304;52.216;6.874;2022-10-16T11:55:43;7.82;;;1.25;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:00:21;6.60;;;0.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:11:08;1.58;;;0.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:16:23;3.00;;;0.95;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:21:23;3.60;;;0.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:26:37;5.70;;;1.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:31:42;7.03;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:36:45;5.07;;;0.95;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:41:45;4.65;;;1.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:46:46;6.40;;;0.87;;
51228;SDS011;37304;52.216;6.874;2022-10-16T12:51:49;7.67;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:02:11;3.33;;;0.85;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:13:34;3.13;;;0.85;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:18:28;4.57;;;1.08;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:23:45;6.82;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:28:57;4.60;;;1.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:33:59;10.23;;;2.75;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:39:06;15.48;;;4.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:44:23;7.68;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:49:24;7.33;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:54:25;6.78;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T13:59:32;7.57;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:04:34;5.07;;;0.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:09:38;5.50;;;0.88;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:14:57;3.47;;;0.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:19:59;7.28;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:30:26;5.55;;;2.38;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:35:29;4.10;;;0.93;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:40:38;7.18;;;1.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:45:51;3.47;;;0.85;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:50:53;5.57;;;1.25;;
51228;SDS011;37304;52.216;6.874;2022-10-16T14:55:53;3.17;;;1.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:00:55;4.87;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:05:55;6.82;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:10:58;3.80;;;1.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:15:58;3.67;;;0.97;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:20:59;6.77;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:25:59;6.37;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:31:00;7.45;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:36:01;10.57;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:41:02;8.05;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:46:04;5.18;;;1.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:51:06;6.93;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T15:56:08;7.80;;;1.48;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:01:10;6.72;;;2.47;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:06:11;7.10;;;2.05;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:11:14;13.07;;;3.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:16:16;8.43;;;2.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:21:16;7.78;;;3.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:31:27;9.13;;;4.28;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:36:29;7.97;;;3.95;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:41:30;12.50;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:46:31;11.27;;;3.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:51:32;10.38;;;3.58;;
51228;SDS011;37304;52.216;6.874;2022-10-16T16:56:33;5.60;;;3.17;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:01:33;8.65;;;3.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:06:34;7.77;;;3.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:11:34;9.60;;;4.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:16:35;10.90;;;4.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:21:37;9.20;;;4.18;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:26:38;8.80;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:31:40;12.43;;;4.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:36:41;15.55;;;6.18;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:41:46;18.88;;;8.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:46:48;14.88;;;7.18;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:51:50;13.27;;;6.22;;
51228;SDS011;37304;52.216;6.874;2022-10-16T17:56:52;14.68;;;6.45;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:01:52;13.10;;;5.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:06:56;9.35;;;4.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:11:56;11.43;;;7.13;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:17:00;11.45;;;6.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:22:00;11.73;;;5.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:27:01;15.05;;;4.97;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:32:05;10.67;;;5.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:42:18;12.52;;;6.07;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:47:19;16.17;;;7.93;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:52:19;7.07;;;4.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T18:57:22;12.18;;;5.68;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:02:23;9.57;;;5.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:07:24;10.05;;;5.05;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:12:26;8.43;;;4.35;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:17:26;9.75;;;4.50;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:22:29;9.60;;;4.07;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:27:55;7.40;;;3.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:32:55;10.07;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:37:56;11.40;;;3.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:42:57;7.82;;;4.07;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:47:57;14.25;;;6.43;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:52:59;15.75;;;5.65;;
51228;SDS011;37304;52.216;6.874;2022-10-16T19:57:59;8.53;;;4.43;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:03:00;10.70;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:08:02;11.90;;;5.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:13:02;6.50;;;3.77;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:18:03;5.73;;;3.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:23:03;10.65;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:28:04;5.82;;;3.83;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:33:07;6.70;;;3.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:38:08;4.68;;;3.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:43:13;5.68;;;3.63;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:48:15;11.15;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:53:16;11.60;;;4.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T20:58:16;8.05;;;3.60;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:03:16;9.63;;;3.87;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:08:17;7.47;;;5.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:13:17;7.90;;;4.10;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:18:17;10.13;;;3.67;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:23:18;8.87;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:28:19;8.77;;;3.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:33:19;7.00;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:38:20;7.73;;;4.27;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:43:21;5.03;;;3.85;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:48:22;7.77;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:53:22;7.53;;;4.57;;
51228;SDS011;37304;52.216;6.874;2022-10-16T21:58:22;5.40;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:03:23;6.33;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:08:23;4.70;;;3.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:13:23;7.93;;;4.30;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:18:24;6.67;;;4.23;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:23:24;5.43;;;3.93;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:28:25;8.65;;;4.38;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:33:25;6.23;;;4.00;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:38:29;5.00;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:43:33;6.38;;;4.38;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:48:35;6.07;;;3.97;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:53:36;7.60;;;4.22;;
51228;SDS011;37304;52.216;6.874;2022-10-16T22:58:36;6.55;;;4.07;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:03:37;7.20;;;4.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:08:37;8.48;;;5.32;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:13:38;8.93;;;5.03;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:18:44;9.32;;;4.75;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:23:45;8.93;;;5.22;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:28:46;8.23;;;5.40;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:33:46;8.87;;;5.90;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:38:47;10.77;;;6.33;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:43:48;10.27;;;5.97;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:48:50;9.20;;;6.18;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:53:50;9.13;;;5.80;;
51228;SDS011;37304;52.216;6.874;2022-10-16T23:58:51;9.02;;;6.38;;
