sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33486;BME280;19824;52.098;5.004;2023-02-20T14:04:00;102168.28;;;13.36;75.55
33486;BME280;19824;52.098;5.004;2023-02-20T14:06:49;102163.00;;;13.25;76.53
33486;BME280;19824;52.098;5.004;2023-02-20T14:09:26;102172.06;;;13.13;77.21
33486;BME280;19824;52.098;5.004;2023-02-20T14:12:11;102175.22;;;13.07;77.43
33486;BME280;19824;52.098;5.004;2023-02-20T14:14:44;102188.25;;;13.00;77.89
33486;BME280;19824;52.098;5.004;2023-02-20T14:17:23;102183.88;;;12.99;77.32
33486;BME280;19824;52.098;5.004;2023-02-20T14:19:57;102193.50;;;12.91;77.89
33486;BME280;19824;52.098;5.004;2023-02-20T14:22:41;102195.81;;;12.95;77.46
33486;BME280;19824;52.098;5.004;2023-02-20T14:25:24;102191.06;;;12.99;76.83
33486;BME280;19824;52.098;5.004;2023-02-20T14:28:10;102175.75;;;12.90;77.43
33486;BME280;19824;52.098;5.004;2023-02-20T14:31:17;102170.91;;;12.84;77.38
33486;BME280;19824;52.098;5.004;2023-02-20T14:33:57;102166.03;;;12.78;78.07
33486;BME280;19824;52.098;5.004;2023-02-20T14:36:49;102157.81;;;12.70;78.34
33486;BME280;19824;52.098;5.004;2023-02-20T14:39:44;102159.75;;;12.68;78.57
33486;BME280;19824;52.098;5.004;2023-02-20T14:42:20;102160.25;;;12.73;79.38
33486;BME280;19824;52.098;5.004;2023-02-20T14:45:01;102166.66;;;12.70;78.78
33486;BME280;19824;52.098;5.004;2023-02-20T14:47:31;102159.50;;;12.71;79.29
33486;BME280;19824;52.098;5.004;2023-02-20T14:50:18;102159.50;;;12.71;79.02
33486;BME280;19824;52.098;5.004;2023-02-20T14:53:09;102163.28;;;12.58;79.70
33486;BME280;19824;52.098;5.004;2023-02-20T14:55:49;102151.25;;;12.63;79.56
33486;BME280;19824;52.098;5.004;2023-02-20T14:58:21;102151.59;;;12.69;78.99
33486;BME280;19824;52.098;5.004;2023-02-20T15:01:00;102150.00;;;12.78;79.13
33486;BME280;19824;52.098;5.004;2023-02-20T15:03:31;102151.13;;;12.75;79.26
33486;BME280;19824;52.098;5.004;2023-02-20T15:06:13;102155.88;;;12.72;79.67
33486;BME280;19824;52.098;5.004;2023-02-20T15:08:58;102151.59;;;12.69;79.42
33486;BME280;19824;52.098;5.004;2023-02-20T15:11:48;102149.28;;;12.76;79.43
33486;BME280;19824;52.098;5.004;2023-02-20T15:14:28;102149.56;;;12.73;79.39
33486;BME280;19824;52.098;5.004;2023-02-20T15:17:20;102151.25;;;12.63;80.10
33486;BME280;19824;52.098;5.004;2023-02-20T15:19:57;102162.19;;;12.60;79.76
33486;BME280;19824;52.098;5.004;2023-02-20T15:22:31;102169.97;;;12.63;80.44
33486;BME280;19824;52.098;5.004;2023-02-20T15:25:27;102176.03;;;12.65;80.02
33486;BME280;19824;52.098;5.004;2023-02-20T15:28:07;102174.91;;;12.67;79.92
33486;BME280;19824;52.098;5.004;2023-02-20T15:31:19;102171.41;;;12.67;80.37
33486;BME280;19824;52.098;5.004;2023-02-20T15:33:53;102169.09;;;12.73;79.19
33486;BME280;19824;52.098;5.004;2023-02-20T15:36:30;102175.06;;;12.66;80.07
33486;BME280;19824;52.098;5.004;2023-02-20T15:39:10;102167.03;;;12.66;80.21
33486;BME280;19824;52.098;5.004;2023-02-20T15:41:43;102169.72;;;12.66;80.64
33486;BME280;19824;52.098;5.004;2023-02-20T15:44:20;102172.50;;;12.75;79.93
33486;BME280;19824;52.098;5.004;2023-02-20T15:46:51;102173.13;;;12.68;79.95
33486;BME280;19824;52.098;5.004;2023-02-20T15:49:27;102179.44;;;12.67;80.02
33486;BME280;19824;52.098;5.004;2023-02-20T15:51:58;102161.22;;;12.72;79.76
33486;BME280;19824;52.098;5.004;2023-02-20T15:54:39;102161.69;;;12.66;80.38
33486;BME280;19824;52.098;5.004;2023-02-20T15:57:16;102151.25;;;12.63;79.48
33486;BME280;19824;52.098;5.004;2023-02-20T15:59:54;102157.59;;;12.51;80.30
33486;BME280;19824;52.098;5.004;2023-02-20T16:02:27;102163.41;;;12.45;80.40
33486;BME280;19824;52.098;5.004;2023-02-20T16:05:06;102183.09;;;12.44;80.71
33486;BME280;19824;52.098;5.004;2023-02-20T16:07:43;102185.03;;;12.53;80.89
33486;BME280;19824;52.098;5.004;2023-02-20T16:10:15;102169.75;;;12.55;80.77
33486;BME280;19824;52.098;5.004;2023-02-20T16:12:58;102163.31;;;12.47;80.67
33486;BME280;19824;52.098;5.004;2023-02-20T16:15:30;102151.03;;;12.55;79.97
33486;BME280;19824;52.098;5.004;2023-02-20T16:18:08;102151.31;;;12.41;80.52
33486;BME280;19824;52.098;5.004;2023-02-20T16:20:38;102144.59;;;12.36;80.43
33486;BME280;19824;52.098;5.004;2023-02-20T16:23:16;102153.47;;;12.36;80.81
33486;BME280;19824;52.098;5.004;2023-02-20T16:25:46;102158.22;;;12.33;81.14
33486;BME280;19824;52.098;5.004;2023-02-20T16:28:26;102165.75;;;12.28;81.09
33486;BME280;19824;52.098;5.004;2023-02-20T16:30:56;102160.28;;;12.29;81.19
33486;BME280;19824;52.098;5.004;2023-02-20T16:33:33;102168.28;;;12.29;81.58
33486;BME280;19824;52.098;5.004;2023-02-20T16:36:03;102168.78;;;12.34;81.24
33486;BME280;19824;52.098;5.004;2023-02-20T16:38:51;102170.22;;;12.27;80.75
33486;BME280;19824;52.098;5.004;2023-02-20T16:41:24;102173.50;;;12.20;81.35
33486;BME280;19824;52.098;5.004;2023-02-20T16:44:10;102179.94;;;12.17;81.88
33486;BME280;19824;52.098;5.004;2023-02-20T16:46:49;102171.56;;;12.22;81.77
33486;BME280;19824;52.098;5.004;2023-02-20T16:49:19;102166.72;;;12.27;81.50
33486;BME280;19824;52.098;5.004;2023-02-20T16:51:57;102161.00;;;12.20;81.57
33486;BME280;19824;52.098;5.004;2023-02-20T16:54:28;102156.88;;;12.16;81.74
33486;BME280;19824;52.098;5.004;2023-02-20T16:57:05;102151.16;;;12.21;81.42
33486;BME280;19824;52.098;5.004;2023-02-20T16:59:38;102154.94;;;12.18;81.28
33486;BME280;19824;52.098;5.004;2023-02-20T17:02:18;102158.09;;;12.12;81.75
33486;BME280;19824;52.098;5.004;2023-02-20T17:04:49;102153.75;;;12.11;81.89
33486;BME280;19824;52.098;5.004;2023-02-20T17:07:26;102159.09;;;12.11;81.85
33486;BME280;19824;52.098;5.004;2023-02-20T17:09:57;102164.66;;;12.08;81.78
33486;BME280;19824;52.098;5.004;2023-02-20T17:12:34;102165.72;;;12.06;82.13
33486;BME280;19824;52.098;5.004;2023-02-20T17:15:13;102166.22;;;12.11;81.94
33486;BME280;19824;52.098;5.004;2023-02-20T17:17:56;102162.97;;;12.07;82.13
33486;BME280;19824;52.098;5.004;2023-02-20T17:20:34;102152.28;;;12.07;82.40
33486;BME280;19824;52.098;5.004;2023-02-20T17:23:11;102147.19;;;12.04;82.01
33486;BME280;19824;52.098;5.004;2023-02-20T17:25:47;102162.22;;;12.05;82.69
33486;BME280;19824;52.098;5.004;2023-02-20T17:28:18;102167.78;;;12.02;82.24
33486;BME280;19824;52.098;5.004;2023-02-20T17:30:57;102166.47;;;11.97;82.63
33486;BME280;19824;52.098;5.004;2023-02-20T17:33:27;102165.50;;;11.98;82.43
33486;BME280;19824;52.098;5.004;2023-02-20T17:36:05;102168.75;;;11.90;82.24
33486;BME280;19824;52.098;5.004;2023-02-20T17:38:42;102166.09;;;11.90;82.83
33486;BME280;19824;52.098;5.004;2023-02-20T17:41:12;102181.75;;;11.95;82.61
33486;BME280;19824;52.098;5.004;2023-02-20T17:43:49;102169.25;;;11.95;82.86
33486;BME280;19824;52.098;5.004;2023-02-20T17:46:30;102172.91;;;11.94;82.90
33486;BME280;19824;52.098;5.004;2023-02-20T17:49:02;102161.84;;;11.88;83.06
33486;BME280;19824;52.098;5.004;2023-02-20T17:51:41;102167.66;;;11.82;83.01
33486;BME280;19824;52.098;5.004;2023-02-20T17:54:12;102164.84;;;11.83;82.79
33486;BME280;19824;52.098;5.004;2023-02-20T17:56:50;102161.72;;;11.78;83.57
33486;BME280;19824;52.098;5.004;2023-02-20T17:59:21;102164.25;;;11.80;82.80
33486;BME280;19824;52.098;5.004;2023-02-20T18:02:02;102168.97;;;11.76;83.06
33486;BME280;19824;52.098;5.004;2023-02-20T18:04:34;102157.72;;;11.73;83.34
33486;BME280;19824;52.098;5.004;2023-02-20T18:07:12;102161.44;;;11.70;83.34
33486;BME280;19824;52.098;5.004;2023-02-20T18:09:43;102163.38;;;11.68;83.94
33486;BME280;19824;52.098;5.004;2023-02-20T18:12:28;102172.47;;;11.66;83.34
33486;BME280;19824;52.098;5.004;2023-02-20T18:14:58;102178.25;;;11.60;84.00
33486;BME280;19824;52.098;5.004;2023-02-20T18:17:38;102168.56;;;11.59;84.04
33486;BME280;19824;52.098;5.004;2023-02-20T18:20:09;102170.63;;;11.56;83.83
33486;BME280;19824;52.098;5.004;2023-02-20T18:22:50;102169.09;;;11.52;85.00
33486;BME280;19824;52.098;5.004;2023-02-20T18:25:21;102164.53;;;11.54;84.88
33486;BME280;19824;52.098;5.004;2023-02-20T18:28:07;102167.22;;;11.54;84.90
33486;BME280;19824;52.098;5.004;2023-02-20T18:30:38;102174.38;;;11.53;84.55
33486;BME280;19824;52.098;5.004;2023-02-20T18:33:39;102175.97;;;11.56;84.86
33486;BME280;19824;52.098;5.004;2023-02-20T18:39:04;102178.06;;;11.51;85.24
33486;BME280;19824;52.098;5.004;2023-02-20T18:41:49;102171.06;;;11.50;85.20
33486;BME280;19824;52.098;5.004;2023-02-20T18:44:20;102172.75;;;11.51;85.14
33486;BME280;19824;52.098;5.004;2023-02-20T18:46:59;102173.28;;;11.56;84.49
33486;BME280;19824;52.098;5.004;2023-02-20T18:49:30;102173.63;;;11.51;84.90
33486;BME280;19824;52.098;5.004;2023-02-20T18:52:08;102167.16;;;11.43;85.38
33486;BME280;19824;52.098;5.004;2023-02-20T18:54:41;102161.09;;;11.41;85.66
33486;BME280;19824;52.098;5.004;2023-02-20T18:57:18;102158.53;;;11.39;86.24
33486;BME280;19824;52.098;5.004;2023-02-20T18:59:48;102161.94;;;11.41;86.00
33486;BME280;19824;52.098;5.004;2023-02-20T19:02:25;102164.50;;;11.43;86.00
33486;BME280;19824;52.098;5.004;2023-02-20T19:04:55;102165.28;;;11.32;86.28
33486;BME280;19824;52.098;5.004;2023-02-20T19:07:31;102165.06;;;11.35;86.07
33486;BME280;19824;52.098;5.004;2023-02-20T19:10:05;102175.13;;;11.32;86.00
33486;BME280;19824;52.098;5.004;2023-02-20T19:12:42;102184.56;;;11.36;86.23
33486;BME280;19824;52.098;5.004;2023-02-20T19:15:14;102176.69;;;11.34;86.66
33486;BME280;19824;52.098;5.004;2023-02-20T19:17:51;102176.94;;;11.31;86.64
33486;BME280;19824;52.098;5.004;2023-02-20T19:20:25;102176.56;;;11.36;86.11
33486;BME280;19824;52.098;5.004;2023-02-20T19:23:05;102172.47;;;11.32;86.43
33486;BME280;19824;52.098;5.004;2023-02-20T19:25:45;102184.56;;;11.36;86.42
33486;BME280;19824;52.098;5.004;2023-02-20T19:28:15;102177.06;;;11.30;86.83
33486;BME280;19824;52.098;5.004;2023-02-20T19:30:53;102177.06;;;11.30;86.74
33486;BME280;19824;52.098;5.004;2023-02-20T19:33:23;102174.88;;;11.35;86.59
33486;BME280;19824;52.098;5.004;2023-02-20T19:36:01;102179.50;;;11.33;87.30
33486;BME280;19824;52.098;5.004;2023-02-20T19:38:39;102164.34;;;11.33;87.22
33486;BME280;19824;52.098;5.004;2023-02-20T19:41:19;102166.03;;;11.34;87.13
33486;BME280;19824;52.098;5.004;2023-02-20T19:43:49;102166.78;;;11.36;87.15
33486;BME280;19824;52.098;5.004;2023-02-20T19:46:27;102168.56;;;11.36;86.50
33486;BME280;19824;52.098;5.004;2023-02-20T19:48:57;102161.06;;;11.30;87.05
33486;BME280;19824;52.098;5.004;2023-02-20T19:51:34;102152.31;;;11.28;87.62
33486;BME280;19824;52.098;5.004;2023-02-20T19:54:05;102153.06;;;11.30;86.72
33486;BME280;19824;52.098;5.004;2023-02-20T19:56:50;102151.19;;;11.19;87.79
33486;BME280;19824;52.098;5.004;2023-02-20T19:59:22;102151.81;;;11.23;87.53
33486;BME280;19824;52.098;5.004;2023-02-20T20:01:59;102150.97;;;11.22;87.87
33486;BME280;19824;52.098;5.004;2023-02-20T20:04:31;102152.03;;;11.20;88.20
33486;BME280;19824;52.098;5.004;2023-02-20T20:07:09;102145.41;;;11.25;87.65
33486;BME280;19824;52.098;5.004;2023-02-20T20:09:42;102143.72;;;11.24;87.17
33486;BME280;19824;52.098;5.004;2023-02-20T20:12:21;102142.97;;;11.22;87.45
33486;BME280;19824;52.098;5.004;2023-02-20T20:15:04;102148.75;;;11.16;88.56
33486;BME280;19824;52.098;5.004;2023-02-20T20:17:41;102150.97;;;11.22;88.25
33486;BME280;19824;52.098;5.004;2023-02-20T20:20:12;102140.91;;;11.26;87.95
33486;BME280;19824;52.098;5.004;2023-02-20T20:22:51;102148.41;;;11.21;88.01
33486;BME280;19824;52.098;5.004;2023-02-20T20:25:23;102150.00;;;11.23;87.84
33486;BME280;19824;52.098;5.004;2023-02-20T20:28:05;102147.22;;;11.25;88.03
33486;BME280;19824;52.098;5.004;2023-02-20T20:30:36;102147.94;;;11.27;88.31
33486;BME280;19824;52.098;5.004;2023-02-20T20:33:14;102149.66;;;11.28;88.26
33486;BME280;19824;52.098;5.004;2023-02-20T20:35:47;102141.44;;;11.31;87.83
33486;BME280;19824;52.098;5.004;2023-02-20T20:38:24;102137.78;;;11.32;87.80
33486;BME280;19824;52.098;5.004;2023-02-20T20:40:54;102137.06;;;11.30;88.04
33486;BME280;19824;52.098;5.004;2023-02-20T20:43:33;102130.25;;;11.26;88.25
33486;BME280;19824;52.098;5.004;2023-02-20T20:46:04;102128.09;;;11.31;88.39
33486;BME280;19824;52.098;5.004;2023-02-20T20:48:41;102127.97;;;11.32;88.43
33486;BME280;19824;52.098;5.004;2023-02-20T20:51:11;102127.22;;;11.30;88.37
33486;BME280;19824;52.098;5.004;2023-02-20T20:53:49;102119.34;;;11.29;87.97
33486;BME280;19824;52.098;5.004;2023-02-20T20:56:19;102121.06;;;11.30;88.04
33486;BME280;19824;52.098;5.004;2023-02-20T20:59:03;102127.59;;;11.26;88.35
33486;BME280;19824;52.098;5.004;2023-02-20T21:01:37;102124.06;;;11.25;88.83
33486;BME280;19824;52.098;5.004;2023-02-20T21:04:15;102125.66;;;11.28;88.74
33486;BME280;19824;52.098;5.004;2023-02-20T21:06:45;102131.44;;;11.22;89.02
33486;BME280;19824;52.098;5.004;2023-02-20T21:09:22;102130.84;;;11.29;88.88
33486;BME280;19824;52.098;5.004;2023-02-20T21:11:52;102123.13;;;11.26;89.00
33486;BME280;19824;52.098;5.004;2023-02-20T21:14:32;102109.44;;;11.31;89.18
33486;BME280;19824;52.098;5.004;2023-02-20T21:17:06;102117.44;;;11.31;88.09
33486;BME280;19824;52.098;5.004;2023-02-20T21:19:42;102125.03;;;11.24;89.22
33486;BME280;19824;52.098;5.004;2023-02-20T21:22:13;102124.31;;;11.22;89.08
33486;BME280;19824;52.098;5.004;2023-02-20T21:24:51;102123.22;;;11.25;89.08
33486;BME280;19824;52.098;5.004;2023-02-20T21:27:24;102124.06;;;11.25;88.93
33486;BME280;19824;52.098;5.004;2023-02-20T21:30:05;102117.66;;;11.28;89.22
33486;BME280;19824;52.098;5.004;2023-02-20T21:32:36;102119.81;;;11.23;88.97
33486;BME280;19824;52.098;5.004;2023-02-20T21:35:15;102123.44;;;11.22;89.67
33486;BME280;19824;52.098;5.004;2023-02-20T21:37:52;102109.53;;;11.29;89.45
33486;BME280;19824;52.098;5.004;2023-02-20T21:40:22;102109.44;;;11.31;89.01
33486;BME280;19824;52.098;5.004;2023-02-20T21:43:01;102105.50;;;11.24;89.74
33486;BME280;19824;52.098;5.004;2023-02-20T21:45:47;102101.16;;;11.23;89.41
33486;BME280;19824;52.098;5.004;2023-02-20T21:48:24;102097.66;;;11.22;89.56
33486;BME280;19824;52.098;5.004;2023-02-20T21:50:54;102085.06;;;11.24;89.80
33486;BME280;19824;52.098;5.004;2023-02-20T21:53:30;102091.94;;;11.16;90.12
33486;BME280;19824;52.098;5.004;2023-02-20T21:56:08;102084.41;;;11.21;88.94
33486;BME280;19824;52.098;5.004;2023-02-20T21:58:38;102096.28;;;11.17;89.33
33486;BME280;19824;52.098;5.004;2023-02-20T22:01:35;102095.19;;;11.08;89.90
33486;BME280;19824;52.098;5.004;2023-02-20T22:04:05;102096.50;;;11.03;89.93
33486;BME280;19824;52.098;5.004;2023-02-20T22:06:40;102091.16;;;11.03;89.73
33486;BME280;19824;52.098;5.004;2023-02-20T22:09:08;102089.19;;;11.05;89.78
33486;BME280;19824;52.098;5.004;2023-02-20T22:11:57;102095.50;;;11.04;89.91
33486;BME280;19824;52.098;5.004;2023-02-20T22:14:39;102095.50;;;11.04;89.92
33486;BME280;19824;52.098;5.004;2023-02-20T22:17:34;102093.09;;;11.01;90.36
33486;BME280;19824;52.098;5.004;2023-02-20T22:20:17;102094.53;;;11.05;90.18
33486;BME280;19824;52.098;5.004;2023-02-20T22:23:06;102098.16;;;11.04;90.50
33486;BME280;19824;52.098;5.004;2023-02-20T22:25:48;102097.09;;;11.06;90.37
33486;BME280;19824;52.098;5.004;2023-02-20T22:28:38;102104.22;;;11.06;90.60
33486;BME280;19824;52.098;5.004;2023-02-20T22:31:20;102104.97;;;11.08;90.71
33486;BME280;19824;52.098;5.004;2023-02-20T22:34:11;102103.91;;;11.10;90.75
33486;BME280;19824;52.098;5.004;2023-02-20T22:36:54;102109.13;;;11.12;90.82
33486;BME280;19824;52.098;5.004;2023-02-20T22:39:44;102107.94;;;11.16;90.81
33486;BME280;19824;52.098;5.004;2023-02-20T22:42:26;102109.84;;;11.14;90.37
33486;BME280;19824;52.098;5.004;2023-02-20T22:45:16;102102.81;;;11.13;90.94
33486;BME280;19824;52.098;5.004;2023-02-20T22:47:59;102108.16;;;11.13;90.73
33486;BME280;19824;52.098;5.004;2023-02-20T22:50:50;102102.59;;;11.16;90.50
33486;BME280;19824;52.098;5.004;2023-02-20T22:53:33;102101.13;;;11.12;90.62
33486;BME280;19824;52.098;5.004;2023-02-20T22:56:23;102102.81;;;11.13;90.72
