sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73136;SDS011;67767;45.636;11.756;2023-04-25T00:00:25;7.33;;;4.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:02:51;9.35;;;3.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:05:17;6.90;;;3.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:07:42;8.27;;;3.47;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:10:09;7.40;;;3.42;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:12:36;7.40;;;3.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:15:02;7.28;;;3.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:17:28;10.10;;;3.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:19:54;8.18;;;3.95;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:22:20;8.80;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:24:46;7.55;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:27:12;7.50;;;3.43;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:29:37;6.93;;;3.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:32:03;7.87;;;3.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:34:29;7.05;;;3.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:36:55;7.40;;;3.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:39:20;9.18;;;3.88;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:41:46;6.57;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:44:12;7.43;;;4.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:46:41;7.40;;;3.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:49:07;7.63;;;4.17;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:51:33;8.43;;;4.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:53:59;10.93;;;6.32;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:56:25;7.07;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T00:58:52;8.85;;;3.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:01:21;7.45;;;3.75;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:03:47;8.50;;;4.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:06:15;8.65;;;4.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:08:41;7.65;;;3.28;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:11:06;6.43;;;3.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:13:32;6.65;;;3.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:15:58;6.65;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:18:25;6.90;;;3.42;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:20:51;7.10;;;3.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:23:18;6.65;;;3.47;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:25:45;7.38;;;3.58;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:28:11;7.07;;;3.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:30:37;7.33;;;3.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:33:04;8.00;;;3.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:35:31;5.97;;;3.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:37:56;6.57;;;3.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:40:23;6.97;;;3.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:42:50;5.68;;;2.88;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:45:17;6.53;;;2.78;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:47:42;5.60;;;2.43;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:50:11;5.28;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:52:38;4.93;;;2.45;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:55:05;7.70;;;3.35;;
73136;SDS011;67767;45.636;11.756;2023-04-25T01:57:31;5.47;;;2.78;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:00:01;5.57;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:02:29;5.95;;;2.42;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:04:54;4.68;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:07:21;5.53;;;2.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:09:47;5.22;;;2.28;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:12:12;5.40;;;2.63;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:14:38;5.30;;;2.63;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:17:04;5.27;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:19:30;5.45;;;2.28;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:21:56;4.93;;;2.15;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:24:22;4.27;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:26:48;4.63;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:29:14;4.20;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:31:40;5.27;;;2.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:34:06;4.63;;;2.35;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:36:32;4.55;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:38:59;5.17;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:41:25;7.20;;;2.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:43:51;5.25;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:46:17;4.03;;;1.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:48:43;3.83;;;1.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:51:08;4.63;;;2.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:53:34;3.93;;;1.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:56:00;4.28;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T02:58:26;4.20;;;1.85;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:00:52;4.43;;;2.07;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:03:18;6.20;;;2.25;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:05:46;4.70;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:08:13;4.85;;;1.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:10:39;4.40;;;1.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:13:05;4.93;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:15:30;4.22;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:17:56;5.10;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:20:22;5.53;;;1.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:22:47;4.60;;;2.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:25:13;4.97;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:27:39;6.97;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:30:05;5.30;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:32:31;4.63;;;1.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:34:57;6.00;;;1.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:37:22;4.38;;;1.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:39:48;4.70;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:42:14;4.65;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:44:39;5.23;;;2.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:47:05;8.75;;;3.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:49:31;4.47;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:51:57;5.38;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:54:23;5.10;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:56:48;5.47;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T03:59:14;5.80;;;1.97;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:01:40;4.30;;;2.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:04:05;4.87;;;2.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:06:31;6.18;;;2.25;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:08:57;4.70;;;2.07;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:11:22;5.50;;;2.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:13:48;4.50;;;1.97;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:16:14;4.65;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:18:39;4.83;;;2.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:21:05;5.10;;;2.33;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:23:31;5.37;;;2.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:25:56;6.43;;;2.55;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:28:22;6.47;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:30:48;6.10;;;2.47;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:33:16;5.70;;;2.47;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:35:43;5.80;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:38:12;5.20;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:40:40;5.82;;;2.63;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:43:07;7.03;;;2.35;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:45:35;7.72;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:48:04;7.67;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:50:33;5.47;;;2.45;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:53:00;5.57;;;2.33;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:55:26;6.50;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T04:57:52;7.93;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:00:18;6.43;;;2.45;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:02:43;6.30;;;2.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:05:09;9.63;;;2.65;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:07:35;7.60;;;2.57;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:10:01;7.70;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:12:27;5.85;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:14:52;6.77;;;2.87;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:17:18;6.65;;;3.35;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:19:44;6.70;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:22:09;7.00;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:24:35;6.47;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:27:01;5.93;;;2.78;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:29:27;7.47;;;2.87;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:31:53;5.53;;;2.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:34:18;6.70;;;3.17;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:36:44;7.50;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:39:13;5.68;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:41:40;7.75;;;2.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:44:05;5.33;;;2.63;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:46:31;6.05;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:48:57;5.33;;;2.33;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:51:23;6.22;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:53:48;5.93;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:56:14;6.03;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T05:58:40;6.80;;;2.77;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:01:06;5.75;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:03:31;5.97;;;2.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:05:57;7.78;;;3.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:08:23;6.67;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:10:48;7.75;;;3.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:13:14;8.80;;;3.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:15:40;5.70;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:18:06;6.63;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:20:32;5.07;;;2.57;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:22:57;6.80;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:25:23;6.70;;;2.47;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:27:49;6.88;;;2.38;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:30:14;6.53;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:32:43;6.63;;;2.45;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:35:08;6.57;;;2.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:37:35;6.25;;;2.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:40:00;5.55;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:42:27;5.47;;;2.37;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:44:53;5.15;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:47:18;7.20;;;3.22;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:49:44;5.73;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:52:10;6.53;;;2.67;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:54:35;6.68;;;3.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:57:01;6.87;;;3.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T06:59:27;7.47;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:01:52;6.77;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:04:18;6.78;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:06:44;7.03;;;2.43;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:09:11;5.67;;;2.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:11:37;5.18;;;2.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:14:03;5.05;;;2.35;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:16:29;6.17;;;2.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:18:55;5.50;;;2.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:21:21;5.33;;;2.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:23:46;7.17;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:26:12;10.75;;;5.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:28:38;7.57;;;3.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:31:04;9.73;;;6.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:33:30;7.60;;;3.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:35:57;6.17;;;3.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:38:23;6.60;;;3.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:40:48;7.70;;;3.42;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:43:14;9.65;;;4.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:45:42;12.73;;;7.43;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:48:11;16.65;;;11.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:50:41;16.77;;;10.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:53:06;8.80;;;4.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:55:32;6.82;;;2.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T07:57:58;9.27;;;4.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:00:23;10.93;;;5.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:02:49;8.77;;;4.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:05:16;9.10;;;4.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:07:42;6.85;;;3.58;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:10:08;8.07;;;3.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:12:34;6.37;;;2.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:15:00;5.72;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:17:26;7.50;;;2.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:19:51;8.35;;;3.83;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:22:17;7.37;;;3.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:24:42;6.18;;;3.28;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:27:08;8.10;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:29:34;8.07;;;3.78;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:32:00;7.75;;;4.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:34:26;7.83;;;3.87;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:36:52;5.72;;;3.03;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:39:17;7.23;;;3.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:41:43;5.90;;;3.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:44:10;5.80;;;2.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:46:39;6.57;;;2.33;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:49:06;3.73;;;1.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:51:34;3.92;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:54:11;4.13;;;1.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:56:41;11.95;;;5.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T08:59:11;11.45;;;5.18;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:01:37;6.47;;;3.63;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:04:03;5.38;;;2.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:06:30;7.50;;;3.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:09:06;9.13;;;4.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:11:34;6.32;;;2.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:14:19;6.18;;;2.92;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:19:30;12.63;;;6.65;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:21:57;12.52;;;5.95;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:27:09;4.85;;;1.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:29:37;4.70;;;1.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:32:11;3.22;;;1.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:34:42;3.80;;;1.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:37:10;3.72;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:39:39;2.83;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:42:05;3.03;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:44:31;2.78;;;1.17;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:46:57;3.70;;;1.85;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:49:24;2.90;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:51:58;3.03;;;1.37;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:54:25;2.30;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:56:51;3.80;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T09:59:21;3.35;;;1.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:01:50;3.72;;;1.27;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:04:24;3.60;;;1.27;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:06:52;2.45;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:09:20;3.58;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:11:48;2.78;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:14:16;3.05;;;1.17;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:16:42;2.47;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:19:09;2.97;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:21:35;3.05;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:24:13;2.10;;;0.85;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:26:40;2.67;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:29:06;3.70;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:31:31;2.55;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:33:59;2.15;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:36:26;2.53;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:38:58;3.50;;;0.93;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:41:45;2.55;;;1.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:44:13;2.40;;;0.82;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:46:39;3.08;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:49:05;2.47;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:51:34;3.05;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:54:05;3.53;;;0.88;;
73136;SDS011;67767;45.636;11.756;2023-04-25T10:59:11;2.72;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:01:48;1.60;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:04:30;2.20;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:09:33;2.15;;;1.02;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:12:00;3.28;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:14:26;3.63;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:16:53;2.92;;;1.23;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:19:20;3.03;;;1.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:21:47;3.47;;;1.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:24:12;3.28;;;1.17;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:26:38;3.27;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:29:06;2.50;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:31:32;3.58;;;1.25;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:33:57;3.10;;;1.37;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:36:23;2.67;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:38:50;2.75;;;1.33;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:41:17;3.70;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:43:43;3.40;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:46:09;2.58;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:48:39;2.10;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:51:05;4.83;;;1.53;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:53:32;2.30;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:55:58;1.55;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T11:58:23;2.20;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:00:51;2.57;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:03:19;1.55;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:05:48;1.55;;;0.65;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:08:15;2.45;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:10:42;2.50;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:13:25;1.55;;;0.65;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:15:53;1.73;;;0.88;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:18:20;2.17;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:20:48;2.30;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:23:14;1.63;;;0.73;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:25:43;2.42;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:28:10;2.63;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:30:59;2.20;;;0.88;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:33:26;1.95;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:35:59;1.92;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:38:29;1.40;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:40:56;2.30;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:43:23;2.65;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:45:49;1.30;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:48:16;1.65;;;0.65;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:50:42;5.13;;;3.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:53:09;2.73;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:55:35;1.83;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T12:58:01;1.88;;;0.70;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:00:28;3.03;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:02:54;2.50;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:05:20;2.95;;;0.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:07:45;3.50;;;1.05;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:10:11;2.83;;;0.97;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:12:37;5.10;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:15:02;2.97;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:17:28;2.78;;;1.15;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:19:54;2.15;;;0.82;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:22:20;3.67;;;1.43;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:24:46;3.92;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:27:12;2.40;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:29:38;3.58;;;1.92;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:32:05;3.63;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:34:32;3.40;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:36:57;3.83;;;1.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:39:24;2.83;;;1.13;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:41:49;3.10;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:44:15;3.10;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:46:41;3.35;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:49:07;2.30;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:51:32;3.27;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:53:58;2.17;;;0.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:56:24;2.30;;;1.00;;
73136;SDS011;67767;45.636;11.756;2023-04-25T13:58:50;3.05;;;1.15;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:01:16;4.37;;;1.57;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:03:42;3.28;;;1.40;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:06:09;4.45;;;1.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:08:36;3.97;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:11:02;4.37;;;1.30;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:13:28;3.83;;;1.60;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:15:53;2.80;;;1.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:18:19;5.23;;;1.80;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:20:45;6.68;;;2.55;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:23:11;5.38;;;1.92;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:25:37;5.20;;;1.90;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:28:03;4.82;;;2.10;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:30:28;4.13;;;1.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:32:54;3.28;;;1.20;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:35:20;5.35;;;1.92;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:37:46;3.93;;;1.50;;
73136;SDS011;67767;45.636;11.756;2023-04-25T14:40:12;3.25;;;1.40;;