sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2024-01-07T00:02:11;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:04:36;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:07:03;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:09:29;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:11:54;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:14:20;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:16:46;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:19:11;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:21:37;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:24:03;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:26:28;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:28:54;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:31:19;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:33:45;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:36:10;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:38:36;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:41:02;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:43:27;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:45:53;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:48:18;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:50:44;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:53:10;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:55:35;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T00:58:01;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:00:27;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:02:54;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:05:20;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:07:45;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:10:11;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:12:36;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:15:02;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:17:30;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:19:55;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:22:21;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:24:46;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:27:12;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:29:39;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:32:05;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:34:31;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:36:57;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:39:23;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:41:48;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:44:14;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:46:39;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:49:06;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:51:32;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:53:59;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:56:27;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T01:58:53;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:01:19;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:03:44;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:06:10;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:08:38;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:11:17;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:13:43;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:16:08;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:18:34;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:21:00;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:23:26;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:25:51;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:28:17;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:30:42;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:33:08;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:35:33;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:37:59;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:40:25;6.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:42:50;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:45:16;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:47:42;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:50:07;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:52:33;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:54:59;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:57:27;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T02:59:52;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:02:18;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:04:43;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:07:09;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:09:35;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:12:00;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:14:26;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:16:52;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:19:18;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:21:43;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:24:10;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:26:36;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:29:01;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:31:28;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:33:54;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:36:20;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:38:45;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:41:20;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:43:47;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:46:12;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:48:38;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:51:04;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:53:29;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:55:55;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T03:58:21;6.80;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:00:46;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:03:12;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:05:37;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:08:03;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:10:29;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:12:55;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:15:20;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:17:46;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:20:15;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:22:41;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:25:06;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:27:37;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:30:04;6.70;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:32:30;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:34:56;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:37:23;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:39:48;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:42:15;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:44:40;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:47:28;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:49:55;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:52:24;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:54:51;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:57:17;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T04:59:43;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:02:08;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:04:35;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:07:00;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:09:26;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:11:52;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:14:17;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:16:43;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:19:08;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:21:34;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:23:59;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:26:25;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:28:51;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:31:17;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:33:43;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:36:10;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:38:36;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:41:01;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:43:27;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:45:52;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:48:21;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:50:46;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:53:12;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:55:38;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T05:58:03;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:00:29;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:02:55;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:05:20;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:07:46;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:10:11;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:12:37;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:15:03;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:17:28;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:19:54;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:22:20;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:24:45;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:27:11;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:29:36;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:32:02;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:34:28;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:36:54;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:39:20;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:41:45;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:44:11;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:46:37;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:49:03;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:51:28;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:53:54;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:56:19;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T06:58:45;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:01:11;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:03:37;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:06:03;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:08:28;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:10:54;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:13:19;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:15:45;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:18:10;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:20:36;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:23:02;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:25:27;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:27:53;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:30:18;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:32:44;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:35:10;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:37:35;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:40:01;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:42:28;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:44:53;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:47:19;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:49:45;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:52:11;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:54:39;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:57:05;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T07:59:31;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:01:56;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:04:22;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:06:48;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:09:13;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:11:39;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:14:04;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:16:31;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:18:57;6.60;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:21:23;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:23:48;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:26:21;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:28:46;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:31:12;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:33:38;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:36:04;6.50;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:38:30;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:40:55;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:43:21;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:45:47;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:48:12;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:50:38;6.40;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:53:04;6.30;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:55:30;6.30;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T08:57:56;6.30;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:00:22;6.30;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:02:55;6.30;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:05:21;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:07:46;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:10:12;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:12:39;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:15:05;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:17:36;6.10;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:20:04;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:22:33;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:25:01;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:27:27;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:29:53;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:32:19;6.20;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:34:44;6.10;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:37:10;6.10;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:39:41;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:42:13;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:44:39;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:47:07;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:49:34;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:51:59;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:54:27;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:56:57;6.00;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T09:59:25;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:01:52;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:04:18;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:06:44;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:09:11;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:11:37;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:14:03;5.90;99.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:16:28;5.80;99.60
8910;DHT22;4490;49.072;8.804;2024-01-07T10:18:54;5.80;99.60
8910;DHT22;4490;49.072;8.804;2024-01-07T10:21:20;5.80;99.20
8910;DHT22;4490;49.072;8.804;2024-01-07T10:23:45;5.80;98.60
8910;DHT22;4490;49.072;8.804;2024-01-07T10:26:11;5.70;98.10
8910;DHT22;4490;49.072;8.804;2024-01-07T10:28:37;5.70;98.60
8910;DHT22;4490;49.072;8.804;2024-01-07T10:31:03;5.70;98.40
8910;DHT22;4490;49.072;8.804;2024-01-07T10:33:32;5.70;97.80
8910;DHT22;4490;49.072;8.804;2024-01-07T10:36:02;5.70;97.50
8910;DHT22;4490;49.072;8.804;2024-01-07T10:38:31;5.70;98.00
8910;DHT22;4490;49.072;8.804;2024-01-07T10:40:59;5.70;97.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:43:28;5.70;97.70
8910;DHT22;4490;49.072;8.804;2024-01-07T10:45:55;5.70;97.70
8910;DHT22;4490;49.072;8.804;2024-01-07T10:48:21;5.80;98.00
8910;DHT22;4490;49.072;8.804;2024-01-07T10:50:50;5.80;97.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:53:21;5.80;97.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:55:58;5.80;97.90
8910;DHT22;4490;49.072;8.804;2024-01-07T10:58:26;5.80;98.00
8910;DHT22;4490;49.072;8.804;2024-01-07T11:00:52;5.90;97.90
8910;DHT22;4490;49.072;8.804;2024-01-07T11:03:35;5.90;97.80
8910;DHT22;4490;49.072;8.804;2024-01-07T11:08:56;5.90;96.30
8910;DHT22;4490;49.072;8.804;2024-01-07T11:11:31;5.90;97.00
8910;DHT22;4490;49.072;8.804;2024-01-07T11:13:57;5.90;97.00
8910;DHT22;4490;49.072;8.804;2024-01-07T11:16:42;5.90;96.00
8910;DHT22;4490;49.072;8.804;2024-01-07T11:19:08;5.90;95.50
8910;DHT22;4490;49.072;8.804;2024-01-07T11:21:34;5.80;95.40
8910;DHT22;4490;49.072;8.804;2024-01-07T11:24:00;5.80;95.40
8910;DHT22;4490;49.072;8.804;2024-01-07T11:26:28;5.80;94.60
8910;DHT22;4490;49.072;8.804;2024-01-07T11:28:57;5.80;94.90
8910;DHT22;4490;49.072;8.804;2024-01-07T11:34:10;5.70;94.80
8910;DHT22;4490;49.072;8.804;2024-01-07T11:36:36;5.70;95.00
8910;DHT22;4490;49.072;8.804;2024-01-07T11:39:03;5.70;95.10
8910;DHT22;4490;49.072;8.804;2024-01-07T11:41:32;5.70;95.20
8910;DHT22;4490;49.072;8.804;2024-01-07T11:43:59;5.70;94.90
8910;DHT22;4490;49.072;8.804;2024-01-07T11:46:26;5.60;94.60
8910;DHT22;4490;49.072;8.804;2024-01-07T11:48:57;5.60;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T11:51:27;5.60;94.50
8910;DHT22;4490;49.072;8.804;2024-01-07T11:53:53;5.60;94.40
8910;DHT22;4490;49.072;8.804;2024-01-07T11:56:19;5.60;94.50
8910;DHT22;4490;49.072;8.804;2024-01-07T11:58:45;5.60;94.60
8910;DHT22;4490;49.072;8.804;2024-01-07T12:01:10;5.50;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T12:03:36;5.50;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T12:06:03;5.50;94.40
8910;DHT22;4490;49.072;8.804;2024-01-07T12:08:28;5.40;94.30
8910;DHT22;4490;49.072;8.804;2024-01-07T12:10:56;5.40;94.00
8910;DHT22;4490;49.072;8.804;2024-01-07T12:13:21;5.40;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T12:15:47;5.40;94.30
8910;DHT22;4490;49.072;8.804;2024-01-07T12:18:14;5.40;94.10
8910;DHT22;4490;49.072;8.804;2024-01-07T12:20:40;5.40;94.10
8910;DHT22;4490;49.072;8.804;2024-01-07T12:23:09;5.40;94.40
8910;DHT22;4490;49.072;8.804;2024-01-07T12:25:36;5.30;94.30
8910;DHT22;4490;49.072;8.804;2024-01-07T12:28:02;5.30;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T12:30:28;5.30;94.10
8910;DHT22;4490;49.072;8.804;2024-01-07T12:32:54;5.30;94.10
8910;DHT22;4490;49.072;8.804;2024-01-07T12:35:20;5.40;94.40
8910;DHT22;4490;49.072;8.804;2024-01-07T12:37:48;5.30;94.20
8910;DHT22;4490;49.072;8.804;2024-01-07T12:40:14;5.30;94.00
8910;DHT22;4490;49.072;8.804;2024-01-07T12:42:40;5.30;93.80
8910;DHT22;4490;49.072;8.804;2024-01-07T12:45:16;5.30;93.70
8910;DHT22;4490;49.072;8.804;2024-01-07T12:47:42;5.20;93.70
8910;DHT22;4490;49.072;8.804;2024-01-07T12:50:08;5.20;93.70
8910;DHT22;4490;49.072;8.804;2024-01-07T12:52:38;5.20;93.40
8910;DHT22;4490;49.072;8.804;2024-01-07T12:55:05;5.20;93.50
8910;DHT22;4490;49.072;8.804;2024-01-07T12:57:32;5.10;93.50
8910;DHT22;4490;49.072;8.804;2024-01-07T12:59:57;5.20;93.60
8910;DHT22;4490;49.072;8.804;2024-01-07T13:02:23;5.10;93.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:04:50;5.10;93.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:07:15;5.10;93.10
8910;DHT22;4490;49.072;8.804;2024-01-07T13:09:41;5.00;92.60
8910;DHT22;4490;49.072;8.804;2024-01-07T13:12:07;4.90;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:14:33;4.90;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T13:16:59;4.90;92.60
8910;DHT22;4490;49.072;8.804;2024-01-07T13:19:24;4.80;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:21:52;4.80;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:24:20;4.80;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T13:26:46;4.80;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:29:12;4.80;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:31:38;4.80;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:34:03;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:36:29;4.70;92.20
8910;DHT22;4490;49.072;8.804;2024-01-07T13:38:54;4.70;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T13:41:20;4.70;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:43:46;4.70;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T13:46:11;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:48:37;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:51:05;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:53:31;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T13:55:56;4.70;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T13:58:22;4.70;92.50
8910;DHT22;4490;49.072;8.804;2024-01-07T14:00:49;4.70;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T14:03:14;4.70;92.30
8910;DHT22;4490;49.072;8.804;2024-01-07T14:05:40;4.70;92.40
8910;DHT22;4490;49.072;8.804;2024-01-07T14:08:06;4.60;92.00
8910;DHT22;4490;49.072;8.804;2024-01-07T14:10:32;4.70;92.10
8910;DHT22;4490;49.072;8.804;2024-01-07T14:12:57;4.60;91.90
8910;DHT22;4490;49.072;8.804;2024-01-07T14:15:23;4.60;91.60
8910;DHT22;4490;49.072;8.804;2024-01-07T14:17:49;4.50;91.70
8910;DHT22;4490;49.072;8.804;2024-01-07T14:20:14;4.50;91.80
8910;DHT22;4490;49.072;8.804;2024-01-07T14:22:40;4.50;91.90
8910;DHT22;4490;49.072;8.804;2024-01-07T14:25:06;4.50;91.80
8910;DHT22;4490;49.072;8.804;2024-01-07T14:27:32;4.50;91.80
8910;DHT22;4490;49.072;8.804;2024-01-07T14:29:57;4.50;91.90
8910;DHT22;4490;49.072;8.804;2024-01-07T14:32:23;4.50;91.90
8910;DHT22;4490;49.072;8.804;2024-01-07T14:34:48;4.50;91.80
8910;DHT22;4490;49.072;8.804;2024-01-07T14:37:15;4.40;91.90
8910;DHT22;4490;49.072;8.804;2024-01-07T14:39:41;4.40;91.60
8910;DHT22;4490;49.072;8.804;2024-01-07T14:42:07;4.30;91.70
8910;DHT22;4490;49.072;8.804;2024-01-07T14:44:34;4.30;91.70
8910;DHT22;4490;49.072;8.804;2024-01-07T14:47:00;4.30;91.60
8910;DHT22;4490;49.072;8.804;2024-01-07T14:49:25;4.30;91.60
8910;DHT22;4490;49.072;8.804;2024-01-07T14:51:51;4.20;91.50
8910;DHT22;4490;49.072;8.804;2024-01-07T14:54:16;4.20;91.30
8910;DHT22;4490;49.072;8.804;2024-01-07T14:56:42;4.20;91.30
8910;DHT22;4490;49.072;8.804;2024-01-07T14:59:08;4.10;91.20
8910;DHT22;4490;49.072;8.804;2024-01-07T15:01:34;4.10;91.20
8910;DHT22;4490;49.072;8.804;2024-01-07T15:03:59;4.00;91.20
8910;DHT22;4490;49.072;8.804;2024-01-07T15:06:25;4.00;91.50
8910;DHT22;4490;49.072;8.804;2024-01-07T15:08:52;4.00;91.10
8910;DHT22;4490;49.072;8.804;2024-01-07T15:11:19;3.90;90.90
8910;DHT22;4490;49.072;8.804;2024-01-07T15:13:44;3.90;91.10
8910;DHT22;4490;49.072;8.804;2024-01-07T15:16:10;3.90;91.00
8910;DHT22;4490;49.072;8.804;2024-01-07T15:18:36;3.90;91.00
8910;DHT22;4490;49.072;8.804;2024-01-07T15:21:04;3.80;90.90
8910;DHT22;4490;49.072;8.804;2024-01-07T15:23:30;3.80;90.70
8910;DHT22;4490;49.072;8.804;2024-01-07T15:25:56;3.80;91.10
8910;DHT22;4490;49.072;8.804;2024-01-07T15:28:21;3.80;90.90
8910;DHT22;4490;49.072;8.804;2024-01-07T15:30:47;3.80;90.80
8910;DHT22;4490;49.072;8.804;2024-01-07T15:33:13;3.80;90.80
8910;DHT22;4490;49.072;8.804;2024-01-07T15:35:39;3.80;90.80
8910;DHT22;4490;49.072;8.804;2024-01-07T15:38:05;3.70;90.70
8910;DHT22;4490;49.072;8.804;2024-01-07T15:40:30;3.70;90.70
8910;DHT22;4490;49.072;8.804;2024-01-07T15:42:56;3.70;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T15:45:22;3.70;90.20
8910;DHT22;4490;49.072;8.804;2024-01-07T15:47:47;3.60;90.30
8910;DHT22;4490;49.072;8.804;2024-01-07T15:50:13;3.60;90.30
8910;DHT22;4490;49.072;8.804;2024-01-07T15:52:39;3.60;90.40
8910;DHT22;4490;49.072;8.804;2024-01-07T15:55:12;3.60;90.40
8910;DHT22;4490;49.072;8.804;2024-01-07T15:57:38;3.60;90.30
8910;DHT22;4490;49.072;8.804;2024-01-07T16:00:05;3.60;90.40
8910;DHT22;4490;49.072;8.804;2024-01-07T16:02:31;3.60;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T16:04:57;3.60;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T16:07:22;3.60;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T16:09:48;3.60;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T16:12:13;3.60;90.50
8910;DHT22;4490;49.072;8.804;2024-01-07T16:14:39;3.60;90.30
8910;DHT22;4490;49.072;8.804;2024-01-07T16:17:05;3.50;90.20