sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-11-19T00:00:08;44.17;42.71;47.28;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:02:35;44.05;42.88;46.66;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:05:03;44.02;42.53;51.13;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:07:33;44.06;42.64;46.87;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:10:03;44.22;42.82;47.68;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:12:32;44.16;42.71;48.32;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:14:59;44.13;42.88;46.18;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:17:28;44.13;42.76;46.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:20:00;44.09;42.71;52.09;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:22:30;44.07;42.71;46.66;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:24:59;44.12;42.65;47.75;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:27:29;44.05;42.82;50.13;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:30:00;43.97;42.53;47.26;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:32:28;44.06;42.76;48.05;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:34:55;44.19;42.93;46.84;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:37:22;44.41;42.82;53.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:39:51;44.23;42.98;46.91;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:42:18;44.31;42.98;46.55;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:44:47;44.36;43.09;49.30;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:47:22;44.42;42.88;53.20;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:49:52;44.31;42.82;54.21;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:52:19;54.33;42.88;89.62;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:54:47;43.95;42.65;46.64;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:57:14;44.02;42.65;47.40;;
61095;Laerm;20450;49.074;9.158;2023-11-19T00:59:50;44.07;42.65;52.16;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:02:17;44.08;42.71;49.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:04:46;44.17;42.88;46.50;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:07:13;44.10;42.76;45.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:09:42;44.12;42.76;50.59;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:12:11;44.40;42.88;47.93;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:14:40;44.30;42.98;56.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:17:15;44.13;42.47;50.54;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:19:42;44.21;42.88;46.62;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:22:14;44.32;42.98;46.45;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:24:45;59.87;42.16;95.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:27:13;49.21;42.41;69.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:29:41;44.23;42.53;61.68;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:32:10;44.06;42.71;46.69;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:34:38;43.89;42.53;49.82;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:37:06;43.68;42.16;46.20;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:39:37;43.72;42.47;51.15;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:42:04;43.63;42.03;45.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:44:32;43.63;42.29;47.50;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:47:02;43.59;42.22;54.41;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:49:33;43.50;42.16;44.87;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:52:01;43.47;41.96;45.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:54:29;43.55;42.16;44.94;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:56:58;43.92;42.16;59.04;;
61095;Laerm;20450;49.074;9.158;2023-11-19T01:59:28;43.40;41.68;47.79;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:01:55;43.25;41.68;48.58;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:04:26;43.22;41.89;45.54;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:06:58;43.33;41.96;44.73;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:09:25;43.33;41.46;44.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:11:52;43.34;42.03;48.48;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:14:27;43.31;41.89;45.94;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:16:54;43.31;41.82;44.58;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:19:22;50.06;41.75;78.38;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:21:50;44.17;41.68;59.53;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:24:25;43.33;41.68;58.48;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:27:10;43.27;41.61;46.45;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:29:39;43.11;41.61;47.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:32:09;43.14;41.61;44.58;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:34:37;43.20;41.61;44.51;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:37:08;43.13;41.75;46.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:39:37;43.19;41.61;45.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:42:06;43.22;41.82;45.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:44:34;43.21;41.48;50.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:47:05;43.27;41.75;51.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:49:36;43.26;41.82;51.78;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:52:05;43.15;41.53;44.90;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:54:35;43.14;41.53;46.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:57:03;43.15;41.22;44.31;;
61095;Laerm;20450;49.074;9.158;2023-11-19T02:59:30;53.95;40.43;75.05;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:01:58;44.64;41.14;66.59;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:04:30;43.15;41.38;44.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:07:00;43.13;41.75;45.80;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:09:30;43.01;41.30;50.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:12:01;43.09;41.06;50.87;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:14:31;43.09;41.46;52.34;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:17:01;43.18;41.75;47.81;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:19:31;43.00;41.22;45.46;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:22:01;43.04;41.30;47.96;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:24:29;42.94;41.53;51.97;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:27:00;42.87;41.14;49.78;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:29:29;43.01;41.26;52.93;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:31:59;43.02;41.46;50.10;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:34:27;47.99;39.34;82.72;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:36:57;43.06;41.46;46.76;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:39:25;43.11;41.30;44.51;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:41:53;43.18;41.30;45.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:44:25;43.10;41.38;52.08;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:46:54;54.49;41.22;90.51;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:49:22;42.96;41.14;44.62;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:51:53;42.98;41.06;51.15;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:54:23;42.95;41.46;44.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:56:50;42.99;41.14;45.57;;
61095;Laerm;20450;49.074;9.158;2023-11-19T03:59:17;42.94;41.38;50.32;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:01:45;42.92;41.38;45.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:04:13;42.86;41.22;46.52;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:06:43;42.84;41.14;44.97;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:09:10;42.84;41.06;52.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:11:39;42.86;41.30;45.91;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:14:07;42.90;40.98;50.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:16:34;42.90;41.30;45.94;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:19:02;42.91;41.30;46.73;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:21:30;42.88;41.30;52.97;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:23:57;44.43;39.81;70.96;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:26:25;43.14;41.22;56.81;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:28:54;42.92;41.06;48.16;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:31:23;53.52;39.70;89.41;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:33:53;42.83;40.98;45.23;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:36:20;42.72;41.14;44.43;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:38:47;42.74;40.80;61.36;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:41:14;42.74;40.71;45.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:43:42;42.85;41.06;44.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:46:10;42.76;40.53;45.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:48:38;42.76;40.71;44.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:51:08;42.64;40.98;44.58;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:53:36;42.69;40.80;44.69;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:56:10;45.78;40.53;72.11;;
61095;Laerm;20450;49.074;9.158;2023-11-19T04:58:38;42.71;40.71;44.03;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:01:06;43.04;40.98;48.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:03:41;43.18;41.38;48.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:06:10;43.18;41.14;53.30;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:08:38;43.14;39.70;49.18;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:11:06;43.02;41.19;48.64;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:13:33;43.15;40.03;48.55;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:16:06;43.09;40.80;50.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:18:35;42.96;40.98;50.85;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:21:04;43.25;40.80;49.00;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:23:31;42.92;40.89;48.10;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:26:00;42.81;40.71;59.99;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:28:30;42.94;40.03;55.72;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:30:57;42.88;40.23;55.23;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:33:26;42.88;40.43;51.50;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:35:53;42.91;40.62;48.80;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:38:22;42.65;40.43;51.10;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:40:50;42.77;40.43;50.15;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:43:17;42.72;40.23;48.66;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:45:45;42.57;40.62;50.95;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:48:12;42.85;40.62;48.16;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:50:44;42.61;40.53;51.11;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:53:12;42.67;40.53;51.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:55:53;42.74;40.13;47.90;;
61095;Laerm;20450;49.074;9.158;2023-11-19T05:58:24;42.72;40.62;47.57;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:00:52;42.81;40.71;46.95;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:03:19;42.66;40.43;50.72;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:05:47;42.69;39.92;50.26;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:08:14;42.66;40.53;46.48;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:10:44;42.65;40.13;50.16;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:13:12;42.69;40.71;47.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:15:41;42.67;40.33;49.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:18:09;42.70;40.23;47.65;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:20:36;42.67;40.53;48.77;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:23:07;42.68;40.23;46.98;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:25:34;42.61;40.13;48.64;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:28:02;42.74;40.53;50.56;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:30:30;42.76;40.43;49.19;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:32:57;42.97;40.13;50.56;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:35:25;42.67;40.03;47.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:37:52;42.78;40.89;52.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:40:20;42.79;40.89;47.18;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:42:50;42.74;40.71;49.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:45:18;42.87;40.96;48.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:47:46;42.68;40.33;49.41;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:50:15;43.03;40.53;48.87;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:52:42;42.86;40.54;50.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:55:09;43.00;40.80;50.47;;
61095;Laerm;20450;49.074;9.158;2023-11-19T06:57:38;42.75;40.43;50.00;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:00:07;42.85;40.71;52.13;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:02:37;42.75;40.33;47.90;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:05:06;42.73;40.53;48.76;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:07:33;42.53;40.33;55.29;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:10:02;42.64;40.33;50.91;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:12:29;42.84;40.62;58.80;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:14:59;42.77;40.13;52.82;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:17:29;42.66;40.62;51.77;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:20:19;42.73;40.43;53.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:23:00;42.87;40.62;54.89;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:25:27;42.75;40.23;51.40;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:27:54;42.75;40.43;47.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:30:21;42.59;40.43;50.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:32:49;42.83;40.62;47.46;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:35:19;42.50;40.23;51.65;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:37:46;42.70;40.13;51.75;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:40:13;42.52;40.23;50.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:42:41;42.57;39.58;50.99;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:45:09;42.47;40.23;54.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:47:36;42.67;40.03;51.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:50:05;42.46;39.92;53.32;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:52:35;42.61;40.33;56.03;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:55:04;42.34;39.58;56.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:57:31;42.41;39.81;49.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T07:59:59;42.45;39.70;54.10;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:02:26;42.24;39.99;51.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:04:54;42.52;39.92;48.23;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:07:21;42.41;39.81;52.74;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:09:51;42.47;40.23;46.43;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:12:19;42.48;40.03;52.22;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:14:48;42.61;40.23;53.93;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:17:15;42.45;40.33;50.30;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:19:42;51.75;39.92;72.48;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:22:10;50.18;40.03;66.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:24:40;43.45;40.23;58.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:27:08;43.72;40.27;63.05;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:29:35;44.22;39.70;61.86;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:32:07;44.89;39.58;64.01;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:34:39;42.65;40.13;60.41;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:37:10;42.42;39.21;54.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:39:38;42.46;39.92;53.99;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:42:11;42.60;39.34;50.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:44:38;42.64;40.43;48.55;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:47:08;42.54;40.13;47.46;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:49:39;42.25;39.70;48.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:52:12;42.29;38.52;54.43;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:54:42;42.45;39.21;52.20;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:57:13;42.40;38.95;52.92;;
61095;Laerm;20450;49.074;9.158;2023-11-19T08:59:44;42.36;39.92;47.52;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:02:11;42.06;39.70;60.74;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:04:38;42.29;39.81;52.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:07:05;42.06;37.88;52.98;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:09:33;42.44;40.23;58.27;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:12:00;42.12;34.31;57.74;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:14:29;42.37;39.46;56.29;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:16:56;42.37;39.46;50.85;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:19:23;41.97;38.95;47.34;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:21:50;42.26;39.81;48.78;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:24:17;42.00;38.81;50.38;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:26:44;41.86;38.95;46.69;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:29:13;42.39;40.03;46.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:31:42;42.36;40.23;48.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:34:12;42.28;39.92;46.62;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:36:41;42.63;40.03;45.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:39:08;42.35;39.70;57.98;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:41:35;42.32;38.52;51.43;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:44:04;43.10;39.46;61.75;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:46:31;42.29;39.08;46.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:49:03;42.39;39.92;51.84;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:51:32;42.53;40.03;44.11;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:53:59;42.48;40.03;44.23;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:56:29;42.33;38.81;51.49;;
61095;Laerm;20450;49.074;9.158;2023-11-19T09:59:00;42.53;39.08;48.26;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:01:27;42.51;40.23;48.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:03:56;42.52;40.53;45.17;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:06:25;42.73;40.03;54.63;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:08:52;42.63;39.21;60.07;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:11:20;42.75;40.23;48.66;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:13:51;43.19;41.30;48.76;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:16:19;42.74;38.67;54.78;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:18:49;43.07;40.33;49.05;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:24:31;43.12;40.71;62.00;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:26:59;42.63;39.58;54.38;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:29:35;42.92;40.23;54.30;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:32:06;42.88;40.62;49.49;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:35:05;42.70;39.08;52.04;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:37:33;43.08;40.53;54.34;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:40:03;42.93;39.57;51.57;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:42:34;42.63;39.99;53.29;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:45:04;42.97;41.14;52.52;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:47:36;43.95;40.33;69.20;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:50:13;42.67;39.81;59.34;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:52:41;43.25;41.22;49.86;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:55:11;44.06;40.03;62.40;;
61095;Laerm;20450;49.074;9.158;2023-11-19T10:57:46;45.49;40.43;71.52;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:00:24;43.70;40.53;58.45;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:03:00;43.69;41.68;49.24;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:05:29;43.06;40.62;51.64;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:08:00;43.73;40.89;57.97;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:10:39;43.44;40.53;46.59;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:13:25;44.23;41.06;64.80;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:15:52;43.90;40.80;61.82;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:18:20;44.71;40.23;62.35;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:20:49;46.54;40.53;69.20;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:23:47;47.50;40.89;74.33;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:26:37;44.26;40.23;65.90;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:29:20;45.60;41.30;69.95;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:32:10;44.51;40.71;65.39;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:35:15;44.62;40.62;63.04;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:37:58;45.33;41.06;67.65;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:40:27;44.47;41.53;63.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:42:59;46.01;41.46;73.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:45:36;44.28;41.61;63.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:48:09;44.99;41.19;64.86;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:50:57;43.97;41.30;58.37;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:53:43;46.38;41.22;67.19;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:56:19;43.93;41.38;53.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T11:58:50;44.11;40.80;61.98;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:01:17;44.04;41.53;59.15;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:03:48;44.00;41.46;64.02;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:06:23;43.93;41.68;54.52;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:08:51;43.62;41.53;54.11;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:11:23;44.80;41.82;66.54;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:13:55;44.29;41.38;64.24;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:16:23;45.60;40.96;71.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:18:51;44.30;41.38;65.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:21:29;44.54;41.22;64.86;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:23:59;43.67;40.43;57.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:26:35;44.16;41.38;65.29;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:29:06;43.99;41.75;58.85;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:31:36;44.01;41.82;55.18;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:34:10;43.59;41.75;53.80;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:36:43;45.08;40.62;65.10;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:39:15;44.70;41.30;65.14;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:41:51;44.15;41.82;57.74;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:44:21;45.68;40.89;69.58;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:47:02;43.76;41.22;51.37;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:49:30;44.04;42.29;47.84;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:51:57;44.13;40.80;57.95;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:54:34;44.21;42.09;54.50;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:57:02;44.71;41.19;63.09;;
61095;Laerm;20450;49.074;9.158;2023-11-19T12:59:31;45.45;41.22;65.15;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:02:08;43.89;41.89;55.99;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:04:36;43.87;41.30;57.31;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:07:03;45.00;42.29;65.98;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:09:32;49.69;42.22;62.90;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:11:59;46.45;40.62;65.83;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:14:37;45.41;41.82;69.25;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:17:04;44.53;42.03;64.99;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:19:32;44.25;42.47;52.67;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:22:00;44.19;42.09;62.42;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:24:27;44.84;41.68;66.60;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:26:55;43.94;41.88;56.65;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:29:24;44.53;41.61;58.93;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:31:58;43.99;41.53;61.32;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:34:27;44.18;41.82;54.06;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:36:54;45.90;41.14;65.19;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:39:22;47.07;41.22;69.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:41:54;44.14;42.03;55.19;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:44:39;51.82;41.96;79.09;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:47:09;44.51;41.82;57.12;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:49:36;46.75;42.00;70.87;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:52:03;45.59;41.68;66.78;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:54:32;44.46;42.22;52.09;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:56:59;44.06;41.82;53.40;;
61095;Laerm;20450;49.074;9.158;2023-11-19T13:59:26;46.18;40.89;65.93;;
61095;Laerm;20450;49.074;9.158;2023-11-19T14:01:53;44.34;42.47;52.48;;