sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41323;SDS011;27073;51.128;4.220;2023-04-25T00:00:46;20.20;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:03:11;20.80;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:05:37;20.50;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:08:04;21.48;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:10:30;20.80;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:12:56;19.48;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:15:22;15.73;;;4.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:17:49;16.45;;;4.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:20:17;27.42;;;5.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:22:43;24.52;;;4.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:25:09;13.35;;;4.07;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:27:35;15.90;;;5.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:30:00;14.60;;;5.82;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:32:27;21.30;;;5.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:34:53;19.77;;;5.78;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:37:20;20.27;;;5.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:39:46;21.67;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:42:12;17.63;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:44:38;16.45;;;5.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:47:05;14.70;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:49:31;16.63;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:51:57;17.05;;;4.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:54:23;18.33;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:56:49;16.52;;;6.07;;
41323;SDS011;27073;51.128;4.220;2023-04-25T00:59:15;19.35;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:01:42;18.15;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:04:08;19.08;;;5.82;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:06:34;18.77;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:09:00;20.88;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:11:27;19.42;;;5.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:13:52;20.45;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:16:18;17.98;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:18:45;23.45;;;5.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:21:11;18.17;;;4.93;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:23:39;16.92;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:26:06;16.80;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:28:33;22.77;;;6.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:31:00;16.55;;;7.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:33:26;17.60;;;6.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:35:52;23.13;;;7.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:38:19;20.65;;;6.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:40:45;20.17;;;6.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:43:14;19.35;;;5.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:45:40;15.25;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:48:09;16.60;;;5.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:50:37;15.98;;;5.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:53:04;18.17;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:55:30;18.00;;;5.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T01:58:09;17.95;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:00:56;17.20;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:05:53;20.38;;;4.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:08:20;18.10;;;4.78;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:10:46;16.95;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:13:14;16.05;;;5.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:15:48;19.25;;;5.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:18:17;18.63;;;5.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:20:43;19.73;;;4.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:23:09;19.77;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:25:35;17.23;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:28:01;18.17;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:30:28;18.83;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:32:54;17.02;;;4.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:35:19;20.52;;;4.55;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:37:45;22.48;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:40:12;17.10;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:42:38;18.60;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:45:04;18.85;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:47:30;21.48;;;5.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:49:56;14.80;;;5.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:52:21;19.13;;;4.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:54:55;15.32;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:57:21;22.33;;;6.22;;
41323;SDS011;27073;51.128;4.220;2023-04-25T02:59:47;19.85;;;4.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:02:13;18.58;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:04:38;21.75;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:07:05;19.58;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:09:31;21.67;;;5.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:11:58;18.27;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:14:24;18.80;;;5.18;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:16:50;21.10;;;5.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:19:16;17.95;;;5.18;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:21:42;19.27;;;5.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:24:08;16.75;;;4.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:26:34;21.08;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:28:59;15.60;;;4.43;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:31:25;21.13;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:33:51;13.50;;;4.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:36:21;21.70;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:38:47;18.13;;;4.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:41:14;17.30;;;4.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:43:44;16.77;;;4.63;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:46:11;15.43;;;4.47;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:48:39;15.57;;;3.92;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:51:06;20.25;;;4.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:53:35;12.93;;;4.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:56:18;17.88;;;3.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T03:58:47;11.20;;;2.92;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:01:15;9.75;;;3.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:03:41;11.10;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:06:07;9.93;;;3.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:08:40;16.23;;;3.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:11:07;9.65;;;3.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:13:33;10.50;;;3.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:16:00;10.88;;;3.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:18:26;12.95;;;3.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:20:54;14.82;;;3.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:23:20;13.52;;;3.92;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:25:48;13.55;;;3.17;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:28:27;11.77;;;3.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:31:19;13.30;;;3.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:33:47;11.68;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:36:14;13.15;;;3.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:38:41;14.75;;;2.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:41:10;12.70;;;3.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:43:47;13.02;;;3.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:46:23;15.02;;;4.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:49:10;16.23;;;3.83;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:51:59;16.52;;;4.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:54:37;11.07;;;3.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T04:57:29;12.90;;;4.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:00:14;15.30;;;3.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:02:52;12.45;;;4.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:05:37;13.60;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:08:25;17.13;;;4.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:11:09;16.77;;;3.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:14:03;15.73;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:16:54;17.73;;;6.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:19:43;16.60;;;5.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:22:27;16.25;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:25:19;15.50;;;5.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:28:03;16.88;;;4.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:30:39;13.20;;;3.58;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:33:17;16.50;;;4.03;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:35:44;12.65;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:38:11;9.80;;;3.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:40:55;15.32;;;4.55;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:43:39;13.00;;;3.83;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:46:22;14.00;;;4.07;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:49:08;17.80;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:51:54;13.68;;;3.58;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:54:55;15.48;;;3.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:57:24;17.35;;;4.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T05:59:53;16.98;;;3.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:02:20;9.77;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:04:50;15.85;;;3.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:07:16;13.93;;;3.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:09:43;15.93;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:12:09;10.38;;;3.55;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:14:35;11.23;;;3.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:17:01;10.90;;;3.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:19:35;14.02;;;3.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:22:01;12.47;;;3.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:24:27;20.63;;;3.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:26:54;14.63;;;3.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:29:20;15.05;;;4.78;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:31:46;12.68;;;3.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:34:12;14.30;;;3.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:36:39;12.73;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:39:07;15.35;;;3.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:41:34;13.40;;;3.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:44:04;14.13;;;3.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:46:34;15.25;;;2.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:49:01;9.32;;;3.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:51:27;12.75;;;3.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:53:55;15.98;;;4.07;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:56:28;12.18;;;3.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T06:59:03;14.18;;;4.63;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:01:32;11.05;;;2.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:04:00;10.18;;;2.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:06:27;13.13;;;3.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:08:54;12.98;;;3.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:11:20;10.32;;;2.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:13:46;10.32;;;2.53;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:16:12;11.95;;;2.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:18:38;14.00;;;2.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:21:04;12.27;;;2.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:23:31;13.88;;;3.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:26:00;8.13;;;1.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:28:29;14.48;;;2.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:30:55;15.65;;;2.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:33:20;9.27;;;2.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:35:46;9.00;;;2.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:38:13;11.23;;;2.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:40:38;9.07;;;1.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:43:07;7.68;;;1.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:45:43;7.70;;;2.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:48:10;10.77;;;2.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:50:37;11.65;;;2.08;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:53:03;18.77;;;2.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:55:38;11.18;;;2.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T07:58:13;18.45;;;4.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:00:42;13.75;;;2.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:03:23;7.45;;;1.77;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:05:50;6.43;;;2.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:08:17;9.52;;;2.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:10:43;4.28;;;1.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:13:12;8.82;;;2.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:15:38;8.50;;;2.17;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:18:04;8.90;;;2.28;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:20:30;6.25;;;1.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:22:59;10.40;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:25:32;8.43;;;2.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:27:57;8.45;;;2.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:30:24;10.35;;;1.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:32:51;10.25;;;1.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:35:45;6.88;;;1.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:38:12;8.30;;;1.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:40:38;8.05;;;2.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:43:14;13.13;;;2.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:45:44;8.82;;;1.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:48:18;6.18;;;1.63;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:50:50;11.70;;;1.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:53:40;8.13;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:56:07;7.88;;;2.08;;
41323;SDS011;27073;51.128;4.220;2023-04-25T08:58:35;8.68;;;1.83;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:01:02;11.60;;;1.95;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:03:34;6.93;;;2.63;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:06:01;9.82;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:08:27;8.77;;;1.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:10:53;7.80;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:13:25;8.10;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:16:11;5.32;;;1.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:18:49;6.20;;;1.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:21:15;6.43;;;1.45;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:23:45;10.38;;;1.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:26:13;5.70;;;1.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:28:44;7.03;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:31:21;5.93;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:33:49;5.95;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:36:23;7.72;;;1.92;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:39:12;7.53;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:41:45;5.90;;;1.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:44:12;7.35;;;1.27;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:46:40;9.27;;;1.73;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:49:22;8.15;;;1.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:52:00;10.85;;;2.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:54:32;9.48;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:57:12;11.05;;;1.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T09:59:48;8.18;;;1.48;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:02:16;7.25;;;1.92;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:04:49;9.60;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:07:29;11.40;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:10:00;6.47;;;1.27;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:12:28;3.83;;;1.55;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:14:56;8.82;;;1.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:17:23;5.97;;;1.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:19:49;6.57;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:22:38;6.28;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:25:10;9.70;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:27:36;6.65;;;1.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:30:07;7.03;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:32:41;6.05;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:35:14;4.95;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:40:31;4.55;;;1.23;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:43:43;5.43;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:46:12;4.30;;;2.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:48:59;6.10;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T10:51:27;5.40;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:01:37;5.30;;;1.02;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:04:19;2.88;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:07:09;3.47;;;0.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:09:38;6.38;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:12:07;8.07;;;1.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:14:33;5.53;;;1.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:17:02;4.20;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:19:28;4.03;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:21:55;6.35;;;1.48;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:24:40;4.78;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:27:06;5.20;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:29:32;5.72;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:31:59;6.65;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:34:26;2.58;;;0.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:36:52;3.20;;;0.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:39:19;5.85;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:41:45;4.00;;;0.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:44:12;5.30;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:46:41;9.13;;;1.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:49:08;7.50;;;1.58;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:51:43;6.00;;;1.35;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:54:11;4.45;;;1.58;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:56:37;7.82;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T11:59:09;7.72;;;1.15;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:01:35;8.00;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:06:38;4.00;;;0.65;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:09:07;5.80;;;1.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:11:40;8.02;;;1.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:14:10;4.47;;;0.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:16:40;6.32;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:19:07;4.82;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:21:33;3.92;;;0.93;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:24:16;5.25;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:29:25;3.42;;;0.93;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:31:53;7.65;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:34:20;5.38;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:36:46;8.88;;;1.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:39:19;5.88;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:41:49;5.82;;;1.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:44:17;4.95;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:46:43;6.90;;;1.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:49:08;7.03;;;1.33;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:51:35;5.10;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:54:04;5.05;;;1.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:56:32;5.55;;;0.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T12:58:58;5.95;;;0.70;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:01:24;4.68;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:03:50;5.07;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:06:16;5.57;;;1.52;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:08:43;4.03;;;0.63;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:11:09;8.00;;;0.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:13:35;3.78;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:16:01;10.38;;;1.85;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:18:28;5.55;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:20:55;4.57;;;1.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:23:20;3.35;;;0.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:25:46;4.13;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:28:13;5.07;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:30:39;7.25;;;1.13;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:33:05;5.68;;;1.27;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:35:32;6.60;;;1.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:37:59;8.35;;;2.08;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:40:25;6.50;;;1.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:42:52;6.70;;;1.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:45:18;5.43;;;1.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:47:45;6.10;;;1.25;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:50:11;4.13;;;1.42;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:52:37;6.07;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:55:02;5.97;;;1.48;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:57:31;4.85;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T13:59:58;4.20;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:02:24;4.50;;;0.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:04:51;7.03;;;1.60;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:07:16;5.05;;;1.08;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:09:44;8.32;;;1.23;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:12:10;3.50;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:14:36;5.03;;;1.20;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:17:03;5.65;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:19:28;5.18;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:21:55;6.57;;;1.67;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:24:20;5.38;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:26:46;4.90;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:29:12;8.00;;;1.40;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:31:38;6.57;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:34:05;8.98;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:36:31;3.47;;;0.98;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:38:57;5.68;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:41:24;3.22;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:43:50;6.55;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:46:17;6.57;;;1.05;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:48:44;4.10;;;0.75;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:51:10;4.65;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:53:36;4.85;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:56:02;3.78;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T14:58:28;3.53;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:00:54;4.68;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:03:20;6.20;;;0.80;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:05:46;4.68;;;0.88;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:08:12;5.47;;;0.90;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:10:37;4.53;;;0.77;;
41323;SDS011;27073;51.128;4.220;2023-04-25T15:13:03;4.22;;;1.10;;