sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5587;SDS011;2816;49.778;9.986;2022-11-20T00:01:27;31.13;;;19.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:03:56;33.30;;;20.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:06:26;31.93;;;19.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:08:54;33.63;;;19.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:11:23;36.83;;;20.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:13:52;35.50;;;20.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:16:23;31.80;;;20.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:18:51;37.57;;;21.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:21:19;34.83;;;21.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:23:48;33.37;;;19.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:26:17;32.43;;;20.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:28:48;34.80;;;21.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:31:16;34.93;;;20.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:33:44;34.37;;;20.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:36:12;35.00;;;22.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:38:41;35.93;;;20.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:41:10;36.07;;;21.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:43:38;35.33;;;19.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:46:05;33.00;;;19.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:48:33;36.07;;;21.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:51:00;35.87;;;20.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:53:29;34.73;;;21.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:55:56;39.30;;;22.53;;
5587;SDS011;2816;49.778;9.986;2022-11-20T00:58:28;35.93;;;21.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:01:00;38.83;;;21.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:03:30;37.10;;;20.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:05:59;37.20;;;21.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:08:28;34.03;;;20.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:10:58;38.20;;;21.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:13:28;35.63;;;21.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:16:04;38.10;;;21.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:18:33;41.87;;;22.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:21:01;39.90;;;22.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:23:32;39.70;;;22.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:26:00;41.03;;;22.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:28:30;40.40;;;23.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:30:57;38.13;;;21.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:33:26;40.13;;;22.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:35:53;45.43;;;22.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:38:30;41.77;;;21.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:40:57;40.80;;;22.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:43:24;38.47;;;22.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:46:06;39.57;;;21.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:48:42;37.10;;;23.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:51:19;38.07;;;21.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:53:51;41.00;;;21.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:56:21;36.87;;;22.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T01:58:50;39.63;;;20.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:01:21;35.10;;;20.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:03:48;35.63;;;20.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:06:17;29.20;;;19.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:08:49;38.90;;;22.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:11:16;36.37;;;20.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:13:43;33.27;;;20.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:16:12;37.87;;;21.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:18:42;40.10;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:21:13;35.03;;;21.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:24:06;37.80;;;21.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:26:38;42.67;;;21.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:29:10;38.13;;;21.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:31:38;37.40;;;21.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:34:07;35.17;;;21.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:36:34;40.63;;;22.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:39:05;36.83;;;20.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:41:33;38.03;;;22.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:44:01;38.27;;;21.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:46:29;36.17;;;21.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:48:56;39.73;;;21.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:51:23;42.00;;;23.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:53:50;42.27;;;22.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:56:18;47.37;;;20.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T02:58:46;39.60;;;23.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:01:13;37.27;;;21.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:03:40;36.60;;;21.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:06:07;36.20;;;20.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:08:34;36.87;;;21.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:11:03;38.87;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:13:32;38.00;;;22.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:16:05;39.93;;;23.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:18:36;37.03;;;22.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:21:03;40.43;;;23.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:23:31;42.40;;;21.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:26:09;42.23;;;22.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:28:39;41.90;;;22.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:31:07;41.17;;;22.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:33:35;39.67;;;22.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:36:02;41.20;;;22.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:38:30;38.30;;;22.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:40:58;34.80;;;20.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:43:26;39.80;;;23.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:45:55;40.43;;;23.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:48:24;37.70;;;22.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:50:51;37.30;;;22.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:53:18;40.77;;;23.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:55:50;41.37;;;22.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T03:58:17;40.60;;;24.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:00:44;40.57;;;22.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:03:12;36.63;;;21.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:05:39;39.17;;;23.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:08:06;39.50;;;22.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:10:33;38.40;;;22.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:13:00;42.70;;;22.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:15:27;39.30;;;22.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:17:54;37.27;;;21.53;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:20:22;42.03;;;23.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:22:52;40.40;;;23.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:25:20;40.87;;;24.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:27:47;39.33;;;22.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:30:14;37.07;;;22.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:32:41;35.70;;;21.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:35:08;37.83;;;20.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:37:36;40.17;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:40:04;42.60;;;23.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:42:31;40.97;;;22.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:44:58;36.80;;;21.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:47:25;38.07;;;22.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:49:52;38.87;;;22.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:52:19;45.97;;;23.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:54:47;43.40;;;21.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:57:17;44.03;;;24.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T04:59:45;44.03;;;22.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:02:12;38.70;;;21.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:04:39;35.50;;;21.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:07:06;39.77;;;22.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:09:33;39.80;;;22.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:12:02;40.00;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:14:29;40.70;;;22.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:16:57;37.23;;;21.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:19:24;37.73;;;21.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:21:51;37.63;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:24:18;40.87;;;22.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:26:45;39.23;;;21.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:29:13;44.27;;;22.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:31:40;43.50;;;22.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:34:07;41.13;;;22.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:36:34;43.07;;;23.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:39:03;41.27;;;23.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:41:30;40.20;;;23.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:43:58;41.90;;;23.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:46:26;42.70;;;23.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:48:53;39.93;;;21.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:51:20;37.33;;;21.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:53:47;36.30;;;20.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:56:15;41.13;;;21.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T05:58:43;38.87;;;21.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:01:11;40.50;;;22.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:03:40;36.50;;;21.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:06:11;41.90;;;22.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:08:38;39.33;;;21.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:11:05;38.77;;;20.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:13:33;41.97;;;22.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:16:01;46.43;;;24.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:18:29;42.47;;;23.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:21:01;42.60;;;22.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:23:29;42.13;;;23.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:25:58;40.63;;;23.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:28:27;45.03;;;23.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:30:54;49.63;;;24.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:33:21;44.60;;;22.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:35:48;47.40;;;25.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:38:16;45.30;;;23.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:40:44;43.13;;;23.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:43:10;41.07;;;23.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:45:37;46.67;;;24.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:48:04;50.63;;;24.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:50:31;42.43;;;22.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:53:00;44.57;;;23.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:55:30;48.80;;;24.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T06:57:57;46.10;;;23.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:00:24;50.77;;;25.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:02:51;48.87;;;25.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:05:18;41.97;;;22.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:07:45;48.50;;;23.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:10:12;49.60;;;24.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:12:40;47.23;;;23.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:15:07;49.93;;;24.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:17:35;44.07;;;24.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:20:02;45.70;;;24.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:22:30;45.63;;;23.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:24:58;47.87;;;24.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:27:25;47.70;;;24.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:29:53;47.67;;;24.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:32:20;55.33;;;25.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:34:48;56.10;;;25.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:37:15;48.37;;;25.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:39:42;48.70;;;25.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:42:09;52.03;;;24.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:44:37;52.13;;;25.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:47:06;49.73;;;25.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:49:32;47.20;;;23.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:51:59;58.27;;;25.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:54:26;55.57;;;24.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:56:53;50.43;;;24.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T07:59:22;53.87;;;25.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:01:48;47.60;;;24.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:04:18;50.43;;;24.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:06:45;57.73;;;27.53;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:09:12;62.60;;;28.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:11:39;60.47;;;28.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:14:23;55.37;;;27.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:16:52;48.50;;;26.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:19:21;54.20;;;27.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:21:48;48.60;;;24.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:24:15;50.73;;;24.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:26:43;52.13;;;24.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:29:10;59.00;;;25.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:31:37;52.63;;;24.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:34:04;50.10;;;25.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:36:33;46.27;;;22.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:39:00;58.30;;;27.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:41:29;58.97;;;27.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:43:58;56.67;;;26.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:46:27;49.20;;;24.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:48:58;53.13;;;25.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:51:25;47.70;;;24.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:53:53;51.07;;;24.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:56:20;41.90;;;22.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T08:58:47;42.57;;;23.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:01:16;44.90;;;23.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:03:43;47.83;;;23.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:06:10;40.40;;;21.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:08:37;48.73;;;22.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:11:06;46.87;;;23.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:13:35;42.37;;;22.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:16:03;39.10;;;20.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:18:32;32.70;;;17.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:21:01;35.37;;;19.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:23:31;41.40;;;21.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:26:01;32.50;;;17.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:28:30;36.07;;;18.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:30:58;28.53;;;16.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:33:25;32.27;;;17.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:35:52;32.07;;;17.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:38:19;29.00;;;16.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:40:48;32.07;;;17.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:43:23;36.23;;;18.37;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:46:02;35.53;;;17.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:48:36;30.73;;;16.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:51:28;30.80;;;17.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:54:11;38.80;;;20.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:56:42;45.97;;;22.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T09:59:15;39.53;;;21.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:01:59;59.47;;;26.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:04:29;48.43;;;22.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:07:00;39.40;;;19.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:09:34;46.30;;;23.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:12:05;43.63;;;24.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:14:42;49.00;;;24.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:17:26;51.73;;;24.37;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:20:14;47.00;;;25.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:22:47;49.77;;;25.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:25:23;53.60;;;26.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:28:09;58.27;;;28.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:30:55;43.57;;;22.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:33:29;45.30;;;23.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:36:00;42.77;;;23.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:38:34;38.40;;;20.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:41:06;44.43;;;22.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:43:52;35.53;;;18.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:46:29;37.00;;;19.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:49:09;34.80;;;18.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:51:40;30.20;;;17.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:54:19;34.70;;;18.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:56:53;37.23;;;19.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T10:59:31;43.87;;;21.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:02:22;48.07;;;23.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:04:51;42.33;;;20.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:07:20;35.17;;;18.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:09:50;32.47;;;19.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:12:20;27.60;;;16.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:14:50;28.57;;;16.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:17:20;26.23;;;15.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:19:58;27.00;;;15.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:22:26;24.37;;;14.77;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:24:55;23.83;;;14.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:27:22;25.37;;;14.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:29:49;21.17;;;13.00;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:32:17;28.30;;;15.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:34:57;26.37;;;13.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:37:28;22.23;;;14.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:39:59;26.60;;;14.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:42:25;21.57;;;12.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:44:55;25.40;;;14.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:47:33;20.73;;;12.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:50:15;22.27;;;12.33;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:52:45;23.77;;;15.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:55:20;23.20;;;13.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T11:57:55;20.43;;;12.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:00:29;22.07;;;13.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:02:58;19.70;;;12.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:05:35;17.40;;;11.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:08:10;17.33;;;11.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:10:44;17.23;;;11.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:13:18;17.20;;;11.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:15:53;19.83;;;12.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:18:21;22.90;;;13.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:20:53;22.50;;;12.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:23:28;24.07;;;13.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:26:08;20.37;;;12.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:28:48;20.33;;;11.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:34:29;17.43;;;11.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:37:21;15.47;;;9.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:39:58;18.80;;;10.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:42:39;21.03;;;11.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:45:55;17.83;;;11.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:51:52;18.57;;;11.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:54:46;14.80;;;10.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T12:57:33;14.47;;;10.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:00:08;15.30;;;10.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:02:44;13.63;;;10.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:05:46;17.73;;;11.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:08:22;23.03;;;14.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:10:54;18.20;;;12.63;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:13:29;19.30;;;11.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:16:02;17.73;;;11.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:18:36;19.60;;;12.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:21:17;19.53;;;12.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:23:45;15.57;;;11.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:26:18;13.90;;;9.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:28:47;16.97;;;10.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:31:28;13.17;;;9.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:33:57;15.33;;;10.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:36:28;15.90;;;9.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:38:57;13.47;;;9.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:41:26;15.83;;;10.57;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:43:58;14.50;;;11.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:46:34;15.47;;;10.23;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:49:06;16.00;;;11.30;;
5587;SDS011;2816;49.778;9.986;2022-11-20T13:51:37;19.83;;;13.27;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:00:43;15.43;;;9.20;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:03:16;13.80;;;9.50;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:05:49;13.77;;;8.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:08:23;11.60;;;8.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:11:02;13.23;;;10.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:13:32;15.57;;;10.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:16:01;14.83;;;9.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:18:28;13.70;;;9.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:20:55;16.40;;;11.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:23:25;13.83;;;9.73;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:25:54;13.43;;;9.17;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:28:24;16.90;;;10.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:30:52;16.70;;;11.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:33:22;17.03;;;11.13;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:35:52;18.83;;;11.83;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:38:21;19.93;;;13.10;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:40:52;17.00;;;10.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:43:21;21.10;;;10.93;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:45:52;19.40;;;11.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:48:26;19.87;;;11.47;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:50:57;19.00;;;12.40;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:53:25;21.33;;;12.97;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:56:02;18.90;;;12.60;;
5587;SDS011;2816;49.778;9.986;2022-11-20T14:58:30;15.80;;;11.43;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:00:58;19.67;;;11.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:03:34;15.77;;;11.67;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:06:02;16.63;;;12.07;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:08:30;18.83;;;12.70;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:10:57;18.13;;;11.90;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:13:25;17.40;;;11.03;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:15:55;17.10;;;10.87;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:18:27;14.60;;;9.80;;
5587;SDS011;2816;49.778;9.986;2022-11-20T15:20:57;14.40;;;10.27;;