sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2024-03-06T00:00:25;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:02:51;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:05:16;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:07:42;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:10:08;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:12:34;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:14:59;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:17:25;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:19:50;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:22:16;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:24:42;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:27:08;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:29:34;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:32:03;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:34:29;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:36:54;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:39:20;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:41:46;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T00:44:11;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:46:37;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:49:03;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T00:51:29;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:53:54;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:56:20;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T00:58:45;16.80;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:01:11;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:03:39;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:06:05;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:08:31;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:10:57;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:13:23;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:15:48;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:18:14;16.80;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:20:39;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:23:05;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:25:31;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:27:57;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:30:22;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:32:48;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:35:14;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:37:39;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:40:05;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:42:32;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:44:58;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:47:23;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:49:49;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:52:15;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T01:54:43;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:57:11;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T01:59:39;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T02:02:05;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T02:04:33;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T02:06:58;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T02:09:24;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:11:50;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:14:19;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:16:44;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:19:10;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:21:35;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:24:01;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:26:27;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:28:54;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:31:21;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:33:47;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T02:36:14;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:38:40;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T02:41:05;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:43:32;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:45:58;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:48:24;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T02:50:49;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T02:53:15;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T02:55:40;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T02:58:06;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T03:00:31;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T03:02:57;16.80;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:05:23;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T03:07:49;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T03:10:15;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T03:12:41;16.80;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:15:07;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T03:17:33;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:19:59;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:22:25;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:24:50;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:27:16;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:29:41;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:32:07;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:34:35;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:37:01;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:39:27;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:41:53;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:44:19;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:46:45;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:49:11;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:51:40;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T03:54:06;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T03:56:32;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T03:58:57;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:01:24;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:03:50;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:06:16;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T04:08:41;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:11:07;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T04:13:37;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:16:03;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T04:18:32;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:21:03;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:23:29;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:25:55;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:28:21;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:30:47;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:33:12;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:35:40;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T04:38:06;16.70;50.70
9446;DHT22;4761;49.490;10.908;2024-03-06T04:40:32;16.80;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:42:57;16.70;50.70
9446;DHT22;4761;49.490;10.908;2024-03-06T04:45:23;16.80;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:47:49;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:50:14;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T04:52:41;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T04:55:07;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T04:57:36;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T05:00:01;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:02:32;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:05:00;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:07:27;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:09:52;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:12:18;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T05:14:43;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:17:09;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:19:36;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:22:01;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:24:27;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:26:53;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:29:18;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:31:44;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:34:09;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:36:35;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:39:01;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:41:26;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T05:43:52;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:46:17;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:48:44;16.80;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:51:10;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T05:53:37;16.80;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:56:05;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T05:58:31;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:00:56;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:03:22;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:05:47;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:08:13;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:10:38;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:13:04;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:15:30;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:17:55;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:20:21;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:22:47;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:25:12;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:27:38;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:30:04;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:32:31;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T06:34:56;16.80;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:37:22;16.80;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:39:48;16.80;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:42:13;16.80;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:44:39;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:47:05;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T06:49:30;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T06:51:56;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T06:54:21;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T06:56:47;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T06:59:12;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T07:01:38;16.80;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T07:04:06;16.80;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T07:06:31;16.80;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T07:08:57;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T07:11:22;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T07:13:49;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T07:16:14;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T07:18:40;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T07:21:06;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T07:23:31;16.70;51.60
9446;DHT22;4761;49.490;10.908;2024-03-06T07:25:57;16.70;51.60
9446;DHT22;4761;49.490;10.908;2024-03-06T07:28:24;16.70;51.60
9446;DHT22;4761;49.490;10.908;2024-03-06T07:30:51;16.70;51.70
9446;DHT22;4761;49.490;10.908;2024-03-06T07:33:16;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T07:35:42;16.70;51.70
9446;DHT22;4761;49.490;10.908;2024-03-06T07:38:07;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T07:40:33;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T07:42:59;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T07:45:27;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T07:47:53;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T07:50:18;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T07:52:45;16.70;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T07:55:11;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T07:57:37;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T08:00:03;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T08:02:39;16.70;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T08:05:11;16.70;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T08:07:38;16.70;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T08:10:10;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:12:42;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:15:09;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:17:35;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:20:02;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:22:39;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:25:12;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:27:41;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:30:08;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:32:35;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:35:04;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:37:33;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:40:00;16.70;52.40
9446;DHT22;4761;49.490;10.908;2024-03-06T08:42:27;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:44:52;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:47:18;16.80;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:49:43;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:52:09;16.70;52.10
9446;DHT22;4761;49.490;10.908;2024-03-06T08:54:35;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T08:57:01;16.80;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T08:59:28;16.70;52.30
9446;DHT22;4761;49.490;10.908;2024-03-06T09:01:54;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T09:04:21;16.70;52.20
9446;DHT22;4761;49.490;10.908;2024-03-06T09:06:47;16.70;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T09:09:12;16.80;52.00
9446;DHT22;4761;49.490;10.908;2024-03-06T09:11:40;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:14:07;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:16:34;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:19:00;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:21:25;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:23:51;16.70;51.90
9446;DHT22;4761;49.490;10.908;2024-03-06T09:26:17;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T09:28:42;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T09:31:08;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T09:33:34;16.70;51.80
9446;DHT22;4761;49.490;10.908;2024-03-06T09:35:59;16.70;51.70
9446;DHT22;4761;49.490;10.908;2024-03-06T09:38:25;16.70;51.70
9446;DHT22;4761;49.490;10.908;2024-03-06T09:40:51;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T09:43:20;16.70;51.50
9446;DHT22;4761;49.490;10.908;2024-03-06T09:45:48;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T09:48:18;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T09:50:46;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T09:53:16;16.70;51.40
9446;DHT22;4761;49.490;10.908;2024-03-06T09:55:42;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T09:58:08;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T10:00:34;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T10:03:02;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T10:05:30;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T10:07:58;16.70;51.30
9446;DHT22;4761;49.490;10.908;2024-03-06T10:10:24;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T10:12:50;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T10:15:16;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T10:17:41;16.70;51.20
9446;DHT22;4761;49.490;10.908;2024-03-06T10:20:20;16.70;51.10
9446;DHT22;4761;49.490;10.908;2024-03-06T10:22:53;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T10:25:20;16.70;51.00
9446;DHT22;4761;49.490;10.908;2024-03-06T10:27:46;16.70;50.90
9446;DHT22;4761;49.490;10.908;2024-03-06T10:30:12;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T10:32:39;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T10:35:05;16.70;50.80
9446;DHT22;4761;49.490;10.908;2024-03-06T10:37:34;16.70;50.70
9446;DHT22;4761;49.490;10.908;2024-03-06T10:40:02;16.70;50.70
9446;DHT22;4761;49.490;10.908;2024-03-06T10:42:31;16.70;50.60
9446;DHT22;4761;49.490;10.908;2024-03-06T10:44:59;16.70;50.60
9446;DHT22;4761;49.490;10.908;2024-03-06T10:47:26;16.70;50.60
9446;DHT22;4761;49.490;10.908;2024-03-06T10:49:54;16.70;50.60
9446;DHT22;4761;49.490;10.908;2024-03-06T10:52:21;16.70;50.50
9446;DHT22;4761;49.490;10.908;2024-03-06T10:54:48;16.70;50.40
9446;DHT22;4761;49.490;10.908;2024-03-06T10:57:14;16.70;50.40
9446;DHT22;4761;49.490;10.908;2024-03-06T10:59:40;16.70;50.30
9446;DHT22;4761;49.490;10.908;2024-03-06T11:02:08;16.70;50.20
9446;DHT22;4761;49.490;10.908;2024-03-06T11:04:35;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:07:01;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:09:28;16.70;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:11:54;16.70;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:14:22;16.80;49.80
9446;DHT22;4761;49.490;10.908;2024-03-06T11:17:03;16.80;50.40
9446;DHT22;4761;49.490;10.908;2024-03-06T11:19:32;16.80;49.80
9446;DHT22;4761;49.490;10.908;2024-03-06T11:22:18;16.80;49.90
9446;DHT22;4761;49.490;10.908;2024-03-06T11:24:43;16.80;49.90
9446;DHT22;4761;49.490;10.908;2024-03-06T11:27:09;16.80;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:30:09;16.80;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:33:00;16.80;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:35:29;16.80;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:37:55;16.70;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:40:24;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:42:50;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:45:16;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:48:02;16.70;50.10
9446;DHT22;4761;49.490;10.908;2024-03-06T11:50:28;16.70;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:52:56;16.70;50.00
9446;DHT22;4761;49.490;10.908;2024-03-06T11:55:22;16.70;49.90
9446;DHT22;4761;49.490;10.908;2024-03-06T11:57:50;16.70;49.80
9446;DHT22;4761;49.490;10.908;2024-03-06T12:00:16;16.70;49.70
9446;DHT22;4761;49.490;10.908;2024-03-06T12:02:42;16.70;49.60
9446;DHT22;4761;49.490;10.908;2024-03-06T12:05:08;16.70;49.50
9446;DHT22;4761;49.490;10.908;2024-03-06T12:07:45;16.80;49.40
9446;DHT22;4761;49.490;10.908;2024-03-06T12:10:11;16.80;49.20
9446;DHT22;4761;49.490;10.908;2024-03-06T12:12:37;16.80;49.10
9446;DHT22;4761;49.490;10.908;2024-03-06T12:15:03;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:17:29;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:19:56;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:22:25;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:24:59;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:27:25;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:29:52;16.70;48.80
9446;DHT22;4761;49.490;10.908;2024-03-06T12:32:19;16.70;48.90
9446;DHT22;4761;49.490;10.908;2024-03-06T12:34:44;16.80;49.00
9446;DHT22;4761;49.490;10.908;2024-03-06T12:37:10;16.70;48.80
9446;DHT22;4761;49.490;10.908;2024-03-06T12:39:36;16.80;48.70
9446;DHT22;4761;49.490;10.908;2024-03-06T12:42:01;16.80;48.60
9446;DHT22;4761;49.490;10.908;2024-03-06T12:44:27;16.80;48.60
9446;DHT22;4761;49.490;10.908;2024-03-06T12:46:52;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T12:49:18;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T12:51:43;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T12:54:09;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T12:56:35;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T12:59:01;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:01:26;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:03:52;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:06:17;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:08:43;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:11:09;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:13:35;16.70;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:16:00;16.70;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:18:26;16.70;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:20:52;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:23:18;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:25:43;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T13:28:11;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:30:37;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T13:33:04;16.70;48.90
9446;DHT22;4761;49.490;10.908;2024-03-06T13:35:30;16.80;48.30
9446;DHT22;4761;49.490;10.908;2024-03-06T13:37:56;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:40:21;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:42:47;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:45:13;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:47:40;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:50:10;16.70;48.00
9446;DHT22;4761;49.490;10.908;2024-03-06T13:52:37;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:55:02;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:57:30;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T13:59:59;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:02:24;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:04:50;16.80;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:07:15;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:09:41;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T14:12:07;16.70;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T14:14:32;16.70;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T14:16:58;16.70;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T14:19:23;16.70;48.30
9446;DHT22;4761;49.490;10.908;2024-03-06T14:21:49;16.70;48.30
9446;DHT22;4761;49.490;10.908;2024-03-06T14:24:14;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T14:26:40;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T14:29:06;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:31:33;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:33:58;16.70;48.00
9446;DHT22;4761;49.490;10.908;2024-03-06T14:36:24;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:38:51;16.70;48.00
9446;DHT22;4761;49.490;10.908;2024-03-06T14:41:18;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:43:44;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T14:46:10;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T14:48:37;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T14:51:03;16.70;48.30
9446;DHT22;4761;49.490;10.908;2024-03-06T14:53:29;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T14:55:55;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T14:58:21;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:00:48;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:03:14;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:05:39;16.70;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:08:06;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:10:31;16.70;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:13:00;16.80;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:15:25;16.80;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:17:51;16.80;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:20:17;16.80;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:22:45;16.80;48.10
9446;DHT22;4761;49.490;10.908;2024-03-06T15:25:12;16.80;48.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:27:39;16.80;48.40
9446;DHT22;4761;49.490;10.908;2024-03-06T15:30:08;16.80;48.50
9446;DHT22;4761;49.490;10.908;2024-03-06T15:32:35;16.80;48.70
9446;DHT22;4761;49.490;10.908;2024-03-06T15:35:01;16.80;49.20
9446;DHT22;4761;49.490;10.908;2024-03-06T15:37:29;16.80;49.90
9446;DHT22;4761;49.490;10.908;2024-03-06T15:39:54;16.80;50.60