sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2023-05-16T00:03:39;101111.32;;;15.26;55.13
54588;BME280;40484;50.198;19.576;2023-05-16T00:08:42;101116.82;;;15.35;54.52
54588;BME280;40484;50.198;19.576;2023-05-16T00:13:44;101110.95;;;15.37;54.38
54588;BME280;40484;50.198;19.576;2023-05-16T00:18:47;101113.45;;;15.23;54.64
54588;BME280;40484;50.198;19.576;2023-05-16T00:23:50;101124.70;;;15.27;54.48
54588;BME280;40484;50.198;19.576;2023-05-16T00:28:52;101133.38;;;15.05;54.88
54588;BME280;40484;50.198;19.576;2023-05-16T00:34:19;101145.61;;;15.30;54.20
54588;BME280;40484;50.198;19.576;2023-05-16T00:39:22;101129.59;;;15.37;53.83
54588;BME280;40484;50.198;19.576;2023-05-16T00:44:25;101132.52;;;15.37;53.65
54588;BME280;40484;50.198;19.576;2023-05-16T00:49:26;101140.55;;;15.46;53.36
54588;BME280;40484;50.198;19.576;2023-05-16T00:54:29;101141.68;;;15.41;53.24
54588;BME280;40484;50.198;19.576;2023-05-16T00:59:31;101142.84;;;15.47;52.98
54588;BME280;40484;50.198;19.576;2023-05-16T01:04:33;101140.51;;;15.48;52.82
54588;BME280;40484;50.198;19.576;2023-05-16T01:09:36;101143.38;;;15.40;52.87
54588;BME280;40484;50.198;19.576;2023-05-16T01:14:53;101137.93;;;15.25;53.22
54588;BME280;40484;50.198;19.576;2023-05-16T01:20:18;101130.36;;;15.41;52.64
54588;BME280;40484;50.198;19.576;2023-05-16T01:25:38;101130.65;;;15.50;52.36
54588;BME280;40484;50.198;19.576;2023-05-16T01:31:04;101126.89;;;15.48;52.29
54588;BME280;40484;50.198;19.576;2023-05-16T01:36:20;101133.58;;;15.48;52.21
54588;BME280;40484;50.198;19.576;2023-05-16T01:41:29;101139.16;;;15.27;52.48
54588;BME280;40484;50.198;19.576;2023-05-16T01:46:30;101136.91;;;15.50;51.95
54588;BME280;40484;50.198;19.576;2023-05-16T01:51:31;101133.77;;;15.36;52.09
54588;BME280;40484;50.198;19.576;2023-05-16T01:56:36;101139.98;;;15.41;51.87
54588;BME280;40484;50.198;19.576;2023-05-16T02:01:38;101141.09;;;15.51;51.61
54588;BME280;40484;50.198;19.576;2023-05-16T02:06:41;101135.55;;;15.72;50.80
54588;BME280;40484;50.198;19.576;2023-05-16T02:11:43;101136.13;;;15.75;50.77
54588;BME280;40484;50.198;19.576;2023-05-16T02:16:44;101136.09;;;16.02;50.17
54588;BME280;40484;50.198;19.576;2023-05-16T02:21:46;101143.18;;;16.05;50.23
54588;BME280;40484;50.198;19.576;2023-05-16T02:26:47;101145.53;;;16.47;49.44
54588;BME280;40484;50.198;19.576;2023-05-16T02:31:49;101146.88;;;16.54;49.10
54588;BME280;40484;50.198;19.576;2023-05-16T02:36:50;101145.60;;;16.55;48.94
54588;BME280;40484;50.198;19.576;2023-05-16T02:41:52;101155.79;;;16.49;48.79
54588;BME280;40484;50.198;19.576;2023-05-16T02:46:53;101151.86;;;16.35;48.78
54588;BME280;40484;50.198;19.576;2023-05-16T02:51:55;101143.16;;;16.28;48.64
54588;BME280;40484;50.198;19.576;2023-05-16T02:57:24;101136.72;;;16.25;48.67
54588;BME280;40484;50.198;19.576;2023-05-16T03:02:25;101146.96;;;16.15;48.60
54588;BME280;40484;50.198;19.576;2023-05-16T03:07:27;101154.37;;;16.00;48.77
54588;BME280;40484;50.198;19.576;2023-05-16T03:12:29;101145.07;;;15.91;48.94
54588;BME280;40484;50.198;19.576;2023-05-16T03:17:30;101141.53;;;15.92;49.08
54588;BME280;40484;50.198;19.576;2023-05-16T03:22:32;101141.89;;;15.94;49.00
54588;BME280;40484;50.198;19.576;2023-05-16T03:27:33;101145.55;;;15.88;48.96
54588;BME280;40484;50.198;19.576;2023-05-16T03:32:36;101148.31;;;15.85;48.86
54588;BME280;40484;50.198;19.576;2023-05-16T03:37:37;101150.69;;;15.71;48.99
54588;BME280;40484;50.198;19.576;2023-05-16T03:42:39;101164.36;;;15.67;49.16
54588;BME280;40484;50.198;19.576;2023-05-16T03:47:41;101176.48;;;15.66;49.22
54588;BME280;40484;50.198;19.576;2023-05-16T03:52:42;101172.31;;;15.65;49.31
54588;BME280;40484;50.198;19.576;2023-05-16T03:57:44;101178.78;;;15.66;49.20
54588;BME280;40484;50.198;19.576;2023-05-16T04:02:47;101187.66;;;15.78;49.22
54588;BME280;40484;50.198;19.576;2023-05-16T04:07:49;101176.57;;;15.89;49.40
54588;BME280;40484;50.198;19.576;2023-05-16T04:12:50;101168.04;;;15.98;49.59
54588;BME280;40484;50.198;19.576;2023-05-16T04:17:52;101174.86;;;16.15;49.54
54588;BME280;40484;50.198;19.576;2023-05-16T04:22:53;101187.62;;;16.29;49.75
54588;BME280;40484;50.198;19.576;2023-05-16T04:27:55;101191.95;;;16.44;49.87
54588;BME280;40484;50.198;19.576;2023-05-16T04:32:57;101203.28;;;16.67;50.07
54588;BME280;40484;50.198;19.576;2023-05-16T04:37:59;101201.13;;;16.81;50.09
54588;BME280;40484;50.198;19.576;2023-05-16T04:43:28;101215.09;;;16.87;49.96
54588;BME280;40484;50.198;19.576;2023-05-16T04:48:30;101219.08;;;16.77;49.80
54588;BME280;40484;50.198;19.576;2023-05-16T04:53:32;101220.61;;;16.71;49.84
54588;BME280;40484;50.198;19.576;2023-05-16T04:58:34;101232.84;;;16.82;49.36
54588;BME280;40484;50.198;19.576;2023-05-16T05:03:35;101239.42;;;16.78;49.54
54588;BME280;40484;50.198;19.576;2023-05-16T05:08:37;101246.84;;;16.84;49.42
54588;BME280;40484;50.198;19.576;2023-05-16T05:13:39;101253.42;;;16.82;49.71
54588;BME280;40484;50.198;19.576;2023-05-16T05:18:40;101254.74;;;16.42;50.57
54588;BME280;40484;50.198;19.576;2023-05-16T05:23:42;101238.38;;;16.64;50.06
54588;BME280;40484;50.198;19.576;2023-05-16T05:28:43;101243.42;;;16.54;50.60
54588;BME280;40484;50.198;19.576;2023-05-16T05:33:45;101242.03;;;16.84;50.10
54588;BME280;40484;50.198;19.576;2023-05-16T05:38:46;101238.10;;;16.92;50.09
54588;BME280;40484;50.198;19.576;2023-05-16T05:43:48;101247.11;;;16.81;49.99
54588;BME280;40484;50.198;19.576;2023-05-16T05:48:50;101239.20;;;17.10;49.68
54588;BME280;40484;50.198;19.576;2023-05-16T05:53:52;101246.48;;;17.24;49.79
54588;BME280;40484;50.198;19.576;2023-05-16T05:58:53;101246.37;;;17.39;49.56
54588;BME280;40484;50.198;19.576;2023-05-16T06:03:55;101259.10;;;17.72;48.71
54588;BME280;40484;50.198;19.576;2023-05-16T06:08:57;101255.40;;;17.58;49.12
54588;BME280;40484;50.198;19.576;2023-05-16T06:13:59;101252.30;;;17.55;48.70
54588;BME280;40484;50.198;19.576;2023-05-16T06:19:00;101253.79;;;17.65;48.71
54588;BME280;40484;50.198;19.576;2023-05-16T06:24:02;101253.19;;;17.92;48.05
54588;BME280;40484;50.198;19.576;2023-05-16T06:29:04;101249.99;;;18.11;48.30
54588;BME280;40484;50.198;19.576;2023-05-16T06:34:30;101267.41;;;18.22;47.65
54588;BME280;40484;50.198;19.576;2023-05-16T06:39:32;101260.77;;;18.09;47.52
54588;BME280;40484;50.198;19.576;2023-05-16T06:44:33;101253.84;;;18.26;46.87
54588;BME280;40484;50.198;19.576;2023-05-16T06:49:35;101258.61;;;18.36;46.90
54588;BME280;40484;50.198;19.576;2023-05-16T06:54:36;101252.30;;;18.61;46.76
54588;BME280;40484;50.198;19.576;2023-05-16T06:59:38;101262.34;;;18.63;46.06
54588;BME280;40484;50.198;19.576;2023-05-16T07:05:54;101268.40;;;18.91;45.64
54588;BME280;40484;50.198;19.576;2023-05-16T07:10:57;101272.70;;;19.02;45.50
54588;BME280;40484;50.198;19.576;2023-05-16T07:15:58;101263.74;;;19.50;45.11
54588;BME280;40484;50.198;19.576;2023-05-16T07:21:00;101271.96;;;19.56;45.01
54588;BME280;40484;50.198;19.576;2023-05-16T07:26:02;101278.94;;;19.64;45.38
54588;BME280;40484;50.198;19.576;2023-05-16T07:31:03;101284.59;;;19.86;44.25
54588;BME280;40484;50.198;19.576;2023-05-16T07:36:07;101289.65;;;19.73;43.74
54588;BME280;40484;50.198;19.576;2023-05-16T07:41:09;101297.50;;;20.11;44.96
54588;BME280;40484;50.198;19.576;2023-05-16T07:46:10;101305.57;;;20.56;44.19
54588;BME280;40484;50.198;19.576;2023-05-16T07:51:12;101307.39;;;20.38;43.10
54588;BME280;40484;50.198;19.576;2023-05-16T07:56:13;101311.05;;;20.30;44.02
54588;BME280;40484;50.198;19.576;2023-05-16T08:01:16;101330.12;;;20.67;42.22
54588;BME280;40484;50.198;19.576;2023-05-16T08:06:17;101337.73;;;20.86;42.89
54588;BME280;40484;50.198;19.576;2023-05-16T08:11:20;101331.70;;;21.13;42.63
54588;BME280;40484;50.198;19.576;2023-05-16T08:16:22;101331.95;;;21.23;42.40
54588;BME280;40484;50.198;19.576;2023-05-16T08:21:24;101326.83;;;20.89;42.78
54588;BME280;40484;50.198;19.576;2023-05-16T08:26:26;101321.70;;;20.85;42.46
54588;BME280;40484;50.198;19.576;2023-05-16T08:31:28;101336.98;;;21.18;42.57
54588;BME280;40484;50.198;19.576;2023-05-16T08:36:30;101338.05;;;21.37;41.53
54588;BME280;40484;50.198;19.576;2023-05-16T08:41:31;101337.03;;;20.99;40.73
54588;BME280;40484;50.198;19.576;2023-05-16T08:47:00;101335.84;;;21.09;42.13
54588;BME280;40484;50.198;19.576;2023-05-16T08:52:02;101342.73;;;20.93;42.32
54588;BME280;40484;50.198;19.576;2023-05-16T08:57:05;101334.67;;;21.06;41.75
54588;BME280;40484;50.198;19.576;2023-05-16T09:02:07;101326.45;;;21.06;41.32
54588;BME280;40484;50.198;19.576;2023-05-16T09:07:09;101335.00;;;21.08;42.75
54588;BME280;40484;50.198;19.576;2023-05-16T09:12:11;101339.72;;;21.43;40.28
54588;BME280;40484;50.198;19.576;2023-05-16T09:17:12;101349.20;;;21.55;40.30
54588;BME280;40484;50.198;19.576;2023-05-16T09:22:15;101341.56;;;21.84;40.44
54588;BME280;40484;50.198;19.576;2023-05-16T09:27:17;101336.07;;;21.89;39.90
54588;BME280;40484;50.198;19.576;2023-05-16T09:32:19;101349.59;;;21.68;39.75
54588;BME280;40484;50.198;19.576;2023-05-16T09:37:21;101341.15;;;21.55;39.86
54588;BME280;40484;50.198;19.576;2023-05-16T09:42:23;101339.66;;;21.62;40.22
54588;BME280;40484;50.198;19.576;2023-05-16T09:47:26;101331.96;;;21.80;39.75
54588;BME280;40484;50.198;19.576;2023-05-16T09:52:28;101338.80;;;22.23;39.68
54588;BME280;40484;50.198;19.576;2023-05-16T09:57:31;101337.41;;;22.41;39.55
54588;BME280;40484;50.198;19.576;2023-05-16T10:02:32;101340.33;;;22.32;39.38
54588;BME280;40484;50.198;19.576;2023-05-16T10:07:36;101336.93;;;22.63;38.76
54588;BME280;40484;50.198;19.576;2023-05-16T10:12:39;101321.50;;;22.82;39.17
54588;BME280;40484;50.198;19.576;2023-05-16T10:17:42;101327.84;;;22.77;38.12
54588;BME280;40484;50.198;19.576;2023-05-16T10:23:13;101321.97;;;23.20;38.75
54588;BME280;40484;50.198;19.576;2023-05-16T10:28:14;101327.10;;;23.29;36.85
54588;BME280;40484;50.198;19.576;2023-05-16T10:33:17;101323.40;;;23.54;38.88
54588;BME280;40484;50.198;19.576;2023-05-16T10:38:20;101312.76;;;23.51;38.34
54588;BME280;40484;50.198;19.576;2023-05-16T10:43:30;101314.05;;;23.68;38.34
54588;BME280;40484;50.198;19.576;2023-05-16T10:48:35;101311.04;;;23.70;38.49
54588;BME280;40484;50.198;19.576;2023-05-16T10:53:37;101314.73;;;23.72;36.56
54588;BME280;40484;50.198;19.576;2023-05-16T10:58:40;101319.67;;;23.61;37.59
54588;BME280;40484;50.198;19.576;2023-05-16T11:14:27;101299.20;;;23.40;37.85
54588;BME280;40484;50.198;19.576;2023-05-16T11:19:57;101299.79;;;23.83;35.71
54588;BME280;40484;50.198;19.576;2023-05-16T11:35:13;101299.95;;;23.84;35.13
54588;BME280;40484;50.198;19.576;2023-05-16T11:40:16;101287.43;;;24.06;36.07
54588;BME280;40484;50.198;19.576;2023-05-16T11:45:19;101292.76;;;24.18;35.33
54588;BME280;40484;50.198;19.576;2023-05-16T11:50:25;101301.22;;;24.11;34.01
54588;BME280;40484;50.198;19.576;2023-05-16T11:55:28;101314.11;;;24.03;34.61
54588;BME280;40484;50.198;19.576;2023-05-16T12:00:30;101324.79;;;23.98;34.18
54588;BME280;40484;50.198;19.576;2023-05-16T12:05:31;101316.81;;;23.83;34.82
54588;BME280;40484;50.198;19.576;2023-05-16T12:10:33;101318.70;;;23.92;35.08
54588;BME280;40484;50.198;19.576;2023-05-16T12:15:35;101318.87;;;23.88;35.13
54588;BME280;40484;50.198;19.576;2023-05-16T12:20:37;101311.66;;;23.88;34.99
54588;BME280;40484;50.198;19.576;2023-05-16T12:25:43;101318.63;;;23.71;35.43
54588;BME280;40484;50.198;19.576;2023-05-16T12:30:44;101319.35;;;23.78;35.45
54588;BME280;40484;50.198;19.576;2023-05-16T12:35:47;101310.37;;;23.75;35.63
54588;BME280;40484;50.198;19.576;2023-05-16T12:40:56;101310.20;;;23.60;35.81
54588;BME280;40484;50.198;19.576;2023-05-16T12:46:18;101309.92;;;23.65;35.61
54588;BME280;40484;50.198;19.576;2023-05-16T12:51:20;101306.05;;;23.62;35.61
54588;BME280;40484;50.198;19.576;2023-05-16T12:56:22;101299.12;;;23.65;35.79
54588;BME280;40484;50.198;19.576;2023-05-16T13:01:23;101298.72;;;23.60;36.81
54588;BME280;40484;50.198;19.576;2023-05-16T13:06:25;101294.27;;;23.42;36.54
54588;BME280;40484;50.198;19.576;2023-05-16T13:11:27;101290.87;;;23.28;37.64
54588;BME280;40484;50.198;19.576;2023-05-16T13:16:28;101289.15;;;23.24;37.22
54588;BME280;40484;50.198;19.576;2023-05-16T13:21:30;101292.37;;;23.37;37.69
54588;BME280;40484;50.198;19.576;2023-05-16T13:26:32;101296.16;;;23.51;37.92
54588;BME280;40484;50.198;19.576;2023-05-16T13:31:34;101288.40;;;23.49;38.21
54588;BME280;40484;50.198;19.576;2023-05-16T13:36:36;101280.14;;;23.12;39.06
54588;BME280;40484;50.198;19.576;2023-05-16T13:41:37;101278.33;;;23.15;38.64
54588;BME280;40484;50.198;19.576;2023-05-16T13:46:41;101278.98;;;23.05;38.62
54588;BME280;40484;50.198;19.576;2023-05-16T13:51:43;101280.14;;;23.12;38.64
54588;BME280;40484;50.198;19.576;2023-05-16T13:56:44;101271.82;;;23.27;39.35
54588;BME280;40484;50.198;19.576;2023-05-16T14:01:46;101256.07;;;23.33;39.08
54588;BME280;40484;50.198;19.576;2023-05-16T14:06:48;101254.91;;;23.21;38.85
54588;BME280;40484;50.198;19.576;2023-05-16T14:11:50;101243.37;;;23.05;39.42
54588;BME280;40484;50.198;19.576;2023-05-16T14:16:51;101238.73;;;23.04;39.69
54588;BME280;40484;50.198;19.576;2023-05-16T14:21:54;101243.60;;;22.99;40.07
54588;BME280;40484;50.198;19.576;2023-05-16T14:26:55;101241.55;;;23.03;40.91
54588;BME280;40484;50.198;19.576;2023-05-16T14:32:22;101253.28;;;23.11;41.35
54588;BME280;40484;50.198;19.576;2023-05-16T14:37:24;101254.90;;;22.98;40.44
54588;BME280;40484;50.198;19.576;2023-05-16T14:42:25;101256.57;;;22.84;40.10
54588;BME280;40484;50.198;19.576;2023-05-16T14:47:27;101264.97;;;22.85;39.74
54588;BME280;40484;50.198;19.576;2023-05-16T14:52:30;101268.03;;;22.83;39.75
54588;BME280;40484;50.198;19.576;2023-05-16T14:57:31;101270.81;;;22.82;39.81
54588;BME280;40484;50.198;19.576;2023-05-16T15:02:34;101280.29;;;22.74;39.84
54588;BME280;40484;50.198;19.576;2023-05-16T15:07:35;101302.16;;;22.63;40.64
54588;BME280;40484;50.198;19.576;2023-05-16T15:12:37;101318.48;;;22.43;40.98
54588;BME280;40484;50.198;19.576;2023-05-16T15:17:40;101314.41;;;22.39;41.51
54588;BME280;40484;50.198;19.576;2023-05-16T15:22:42;101322.28;;;22.28;43.05
54588;BME280;40484;50.198;19.576;2023-05-16T15:27:44;101312.20;;;22.21;43.52
54588;BME280;40484;50.198;19.576;2023-05-16T15:32:45;101318.09;;;22.05;44.74
54588;BME280;40484;50.198;19.576;2023-05-16T15:37:47;101295.70;;;21.93;45.33
54588;BME280;40484;50.198;19.576;2023-05-16T15:42:48;101286.80;;;21.78;46.39
54588;BME280;40484;50.198;19.576;2023-05-16T15:47:50;101275.85;;;21.65;47.25
54588;BME280;40484;50.198;19.576;2023-05-16T15:52:51;101279.28;;;21.64;47.53
54588;BME280;40484;50.198;19.576;2023-05-16T15:57:53;101283.08;;;21.64;47.75
54588;BME280;40484;50.198;19.576;2023-05-16T16:02:56;101283.57;;;21.63;47.83
54588;BME280;40484;50.198;19.576;2023-05-16T16:07:58;101273.96;;;21.43;47.97
54588;BME280;40484;50.198;19.576;2023-05-16T16:13:01;101275.55;;;21.33;48.01
54588;BME280;40484;50.198;19.576;2023-05-16T16:18:27;101276.32;;;21.42;47.93
54588;BME280;40484;50.198;19.576;2023-05-16T16:23:30;101273.96;;;21.30;48.29
54588;BME280;40484;50.198;19.576;2023-05-16T16:28:31;101269.49;;;21.26;48.45
54588;BME280;40484;50.198;19.576;2023-05-16T16:33:33;101264.42;;;21.20;48.55
54588;BME280;40484;50.198;19.576;2023-05-16T16:38:34;101253.02;;;21.14;49.14
54588;BME280;40484;50.198;19.576;2023-05-16T16:43:36;101260.48;;;21.12;49.10
54588;BME280;40484;50.198;19.576;2023-05-16T16:48:39;101259.93;;;21.04;49.21
54588;BME280;40484;50.198;19.576;2023-05-16T16:53:41;101273.13;;;20.90;49.57
54588;BME280;40484;50.198;19.576;2023-05-16T16:58:42;101270.78;;;20.79;49.43
54588;BME280;40484;50.198;19.576;2023-05-16T17:03:44;101272.02;;;20.73;49.07
54588;BME280;40484;50.198;19.576;2023-05-16T17:08:46;101265.00;;;20.56;49.27
54588;BME280;40484;50.198;19.576;2023-05-16T17:13:48;101257.14;;;20.38;49.78
54588;BME280;40484;50.198;19.576;2023-05-16T17:18:49;101270.86;;;20.39;49.84
54588;BME280;40484;50.198;19.576;2023-05-16T17:23:52;101266.96;;;20.42;49.84
54588;BME280;40484;50.198;19.576;2023-05-16T17:28:54;101276.82;;;20.31;50.13
54588;BME280;40484;50.198;19.576;2023-05-16T17:33:56;101275.84;;;20.29;50.28
54588;BME280;40484;50.198;19.576;2023-05-16T17:38:58;101280.55;;;20.33;50.25
54588;BME280;40484;50.198;19.576;2023-05-16T17:43:59;101276.64;;;20.36;50.47
54588;BME280;40484;50.198;19.576;2023-05-16T17:49:01;101283.38;;;20.43;50.36
54588;BME280;40484;50.198;19.576;2023-05-16T17:54:02;101275.99;;;20.43;50.40
54588;BME280;40484;50.198;19.576;2023-05-16T17:59:04;101286.00;;;20.41;50.48
54588;BME280;40484;50.198;19.576;2023-05-16T18:04:31;101296.63;;;20.51;50.30
54588;BME280;40484;50.198;19.576;2023-05-16T18:09:33;101292.49;;;20.42;50.61
54588;BME280;40484;50.198;19.576;2023-05-16T18:14:34;101281.62;;;20.33;50.81
54588;BME280;40484;50.198;19.576;2023-05-16T18:19:36;101293.60;;;20.21;51.03
54588;BME280;40484;50.198;19.576;2023-05-16T18:24:38;101299.55;;;20.13;51.20
54588;BME280;40484;50.198;19.576;2023-05-16T18:29:40;101305.26;;;20.13;51.10
54588;BME280;40484;50.198;19.576;2023-05-16T18:34:42;101312.85;;;20.13;50.99
54588;BME280;40484;50.198;19.576;2023-05-16T18:39:43;101321.84;;;20.09;50.95
54588;BME280;40484;50.198;19.576;2023-05-16T18:44:45;101323.38;;;20.07;50.84
54588;BME280;40484;50.198;19.576;2023-05-16T18:49:46;101318.47;;;20.09;50.67
54588;BME280;40484;50.198;19.576;2023-05-16T18:54:49;101316.98;;;20.02;50.77
54588;BME280;40484;50.198;19.576;2023-05-16T18:59:50;101324.65;;;20.00;50.86
54588;BME280;40484;50.198;19.576;2023-05-16T19:04:52;101339.49;;;19.92;50.74
54588;BME280;40484;50.198;19.576;2023-05-16T19:09:54;101340.02;;;19.80;50.63
54588;BME280;40484;50.198;19.576;2023-05-16T19:14:55;101337.64;;;19.61;50.79
54588;BME280;40484;50.198;19.576;2023-05-16T19:19:57;101336.47;;;19.42;50.91
54588;BME280;40484;50.198;19.576;2023-05-16T19:24:58;101334.94;;;19.29;51.17
54588;BME280;40484;50.198;19.576;2023-05-16T19:30:00;101344.31;;;19.03;51.82
54588;BME280;40484;50.198;19.576;2023-05-16T19:35:01;101334.50;;;19.22;51.83
54588;BME280;40484;50.198;19.576;2023-05-16T19:40:05;101330.62;;;19.25;51.84
54588;BME280;40484;50.198;19.576;2023-05-16T19:45:08;101324.66;;;19.12;52.06
54588;BME280;40484;50.198;19.576;2023-05-16T19:50:35;101332.85;;;19.21;52.10
54588;BME280;40484;50.198;19.576;2023-05-16T19:55:37;101317.38;;;19.32;51.93
54588;BME280;40484;50.198;19.576;2023-05-16T20:00:39;101309.28;;;19.28;51.96
54588;BME280;40484;50.198;19.576;2023-05-16T20:05:41;101312.96;;;19.09;52.28
54588;BME280;40484;50.198;19.576;2023-05-16T20:10:43;101316.57;;;18.92;53.03
54588;BME280;40484;50.198;19.576;2023-05-16T20:15:45;101313.07;;;19.05;52.63
54588;BME280;40484;50.198;19.576;2023-05-16T20:20:46;101313.71;;;19.28;52.35
54588;BME280;40484;50.198;19.576;2023-05-16T20:25:48;101307.17;;;19.20;52.49
54588;BME280;40484;50.198;19.576;2023-05-16T20:30:50;101300.48;;;19.03;52.89
54588;BME280;40484;50.198;19.576;2023-05-16T20:35:51;101295.72;;;18.93;53.21
54588;BME280;40484;50.198;19.576;2023-05-16T20:40:53;101287.67;;;18.61;53.95
54588;BME280;40484;50.198;19.576;2023-05-16T20:45:54;101287.57;;;18.64;54.20
54588;BME280;40484;50.198;19.576;2023-05-16T20:50:56;101272.59;;;18.59;54.13
54588;BME280;40484;50.198;19.576;2023-05-16T20:55:58;101264.48;;;18.63;54.23
54588;BME280;40484;50.198;19.576;2023-05-16T21:00:59;101260.45;;;18.55;54.42
54588;BME280;40484;50.198;19.576;2023-05-16T21:06:02;101260.62;;;18.49;54.75
54588;BME280;40484;50.198;19.576;2023-05-16T21:11:03;101240.84;;;18.24;55.47
54588;BME280;40484;50.198;19.576;2023-05-16T21:16:05;101228.80;;;18.34;55.31
54588;BME280;40484;50.198;19.576;2023-05-16T21:21:07;101231.16;;;18.25;55.58
54588;BME280;40484;50.198;19.576;2023-05-16T21:26:08;101224.61;;;18.09;56.27
54588;BME280;40484;50.198;19.576;2023-05-16T21:31:10;101217.74;;;17.69;57.11
54588;BME280;40484;50.198;19.576;2023-05-16T21:36:11;101210.81;;;17.42;57.65
54588;BME280;40484;50.198;19.576;2023-05-16T21:41:37;101213.98;;;17.79;56.89
54588;BME280;40484;50.198;19.576;2023-05-16T21:46:39;101201.84;;;17.65;57.03
54588;BME280;40484;50.198;19.576;2023-05-16T21:51:40;101216.21;;;17.71;56.95
54588;BME280;40484;50.198;19.576;2023-05-16T21:56:42;101204.73;;;17.69;56.91
54588;BME280;40484;50.198;19.576;2023-05-16T22:01:43;101199.96;;;17.85;56.42
54588;BME280;40484;50.198;19.576;2023-05-16T22:06:45;101195.49;;;17.86;56.21
54588;BME280;40484;50.198;19.576;2023-05-16T22:11:46;101191.78;;;17.56;56.79
54588;BME280;40484;50.198;19.576;2023-05-16T22:16:48;101201.60;;;17.58;56.73
54588;BME280;40484;50.198;19.576;2023-05-16T22:21:49;101210.63;;;17.49;56.73
54588;BME280;40484;50.198;19.576;2023-05-16T22:26:51;101216.24;;;17.61;56.60
54588;BME280;40484;50.198;19.576;2023-05-16T22:31:52;101213.91;;;17.62;56.51
54588;BME280;40484;50.198;19.576;2023-05-16T22:36:54;101205.27;;;17.35;57.15
54588;BME280;40484;50.198;19.576;2023-05-16T22:41:55;101197.23;;;17.74;56.28
54588;BME280;40484;50.198;19.576;2023-05-16T22:46:57;101185.61;;;17.79;56.09
54588;BME280;40484;50.198;19.576;2023-05-16T22:51:58;101195.94;;;17.67;56.27
54588;BME280;40484;50.198;19.576;2023-05-16T22:57:00;101184.05;;;17.26;57.18
54588;BME280;40484;50.198;19.576;2023-05-16T23:02:01;101176.66;;;17.46;56.95
54588;BME280;40484;50.198;19.576;2023-05-16T23:07:03;101188.34;;;17.59;56.66
54588;BME280;40484;50.198;19.576;2023-05-16T23:12:05;101181.77;;;17.52;56.67
54588;BME280;40484;50.198;19.576;2023-05-16T23:17:07;101186.10;;;17.73;56.21
54588;BME280;40484;50.198;19.576;2023-05-16T23:22:09;101188.34;;;17.49;56.57
54588;BME280;40484;50.198;19.576;2023-05-16T23:27:10;101187.10;;;17.67;56.20
54588;BME280;40484;50.198;19.576;2023-05-16T23:32:37;101200.49;;;17.80;55.70
54588;BME280;40484;50.198;19.576;2023-05-16T23:37:38;101201.29;;;17.82;55.73
54588;BME280;40484;50.198;19.576;2023-05-16T23:42:40;101216.59;;;17.55;56.04
54588;BME280;40484;50.198;19.576;2023-05-16T23:47:42;101211.87;;;17.21;56.91
54588;BME280;40484;50.198;19.576;2023-05-16T23:52:43;101218.46;;;17.27;56.95
54588;BME280;40484;50.198;19.576;2023-05-16T23:57:45;101234.31;;;17.13;57.23
