sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2024-01-27T00:00:02;8.20;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T00:02:31;8.20;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T00:04:59;8.20;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:07:27;8.10;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T00:09:56;8.10;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T00:12:27;8.10;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T00:14:56;8.10;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T00:17:24;8.10;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:19:54;8.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:22:23;8.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:24:51;8.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:27:20;8.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:29:49;8.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:32:18;7.90;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:34:46;7.90;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T00:37:15;7.90;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:39:44;7.90;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T00:42:13;7.80;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:44:41;7.80;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T00:47:11;7.70;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:49:40;7.70;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T00:52:08;7.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T00:54:36;7.70;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T00:57:05;7.70;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T00:59:33;7.70;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:02:02;7.60;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T01:04:31;7.60;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:07:00;7.60;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T01:09:28;7.60;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T01:11:57;7.60;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T01:14:25;7.50;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T01:16:54;7.50;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:19:22;7.50;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:21:52;7.40;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T01:24:20;7.40;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T01:26:48;7.40;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T01:29:17;7.40;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T01:31:45;7.40;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T01:34:14;7.40;80.90
41437;DHT22;27178;49.460;10.850;2024-01-27T01:36:42;7.40;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T01:39:13;7.40;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T01:41:42;7.40;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T01:44:10;7.40;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:46:38;7.30;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T01:49:07;7.30;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:51:36;7.30;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:54:05;7.20;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T01:56:36;7.20;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T01:59:05;7.20;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T02:01:34;7.20;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T02:04:04;7.20;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T02:06:32;7.20;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T02:09:01;7.20;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T02:11:29;7.20;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T02:13:59;7.10;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T02:16:28;7.20;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T02:18:56;7.10;79.30
41437;DHT22;27178;49.460;10.850;2024-01-27T02:21:25;7.10;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T02:23:53;7.10;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T02:26:22;7.10;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T02:28:51;7.10;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T02:31:19;7.10;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T02:33:48;7.10;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T02:36:16;7.10;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T02:38:44;7.10;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T02:41:13;7.10;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T02:43:43;7.00;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T02:46:12;7.00;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T02:48:42;7.00;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T02:51:11;7.00;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T02:53:40;7.00;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T02:56:08;6.90;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T02:58:37;6.90;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:01:06;6.90;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:03:35;6.90;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:06:04;6.90;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:08:32;6.80;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:11:01;6.80;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T03:13:29;6.80;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:15:58;6.80;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:18:27;6.80;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T03:20:56;6.80;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:23:24;6.80;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T03:25:52;6.80;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T03:28:21;6.80;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:30:49;6.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:33:18;6.70;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:35:47;6.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:38:16;6.70;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:40:44;6.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:43:12;6.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:45:41;6.70;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T03:48:09;6.70;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T03:50:38;6.60;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:53:08;6.60;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T03:55:36;6.60;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T03:58:04;6.60;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T04:00:32;6.60;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T04:03:01;6.50;79.40
41437;DHT22;27178;49.460;10.850;2024-01-27T04:05:30;6.50;79.30
41437;DHT22;27178;49.460;10.850;2024-01-27T04:07:58;6.50;79.30
41437;DHT22;27178;49.460;10.850;2024-01-27T04:10:28;6.50;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T04:12:56;6.50;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T04:15:24;6.40;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T04:17:53;6.50;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T04:20:22;6.50;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T04:22:51;6.40;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T04:25:19;6.40;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T04:27:49;6.40;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T04:30:17;6.40;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T04:32:46;6.40;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T04:35:16;6.40;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T04:37:44;6.40;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T04:40:13;6.40;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T04:42:42;6.30;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T04:45:14;6.30;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T04:47:43;6.30;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T04:50:11;6.40;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T04:52:40;6.40;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T04:55:09;6.30;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T04:57:37;6.30;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T05:00:06;6.30;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T05:02:42;6.40;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T05:05:10;6.30;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T05:07:39;6.30;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T05:10:10;6.30;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T05:12:39;6.20;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T05:15:08;6.20;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T05:17:36;6.20;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T05:20:07;6.10;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T05:22:36;6.10;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T05:25:05;6.10;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T05:27:33;6.10;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T05:30:02;6.10;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T05:32:30;6.00;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T05:34:58;6.00;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T05:37:27;6.00;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T05:39:56;5.90;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T05:42:24;5.90;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T05:44:53;5.80;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T05:47:21;5.80;79.70
41437;DHT22;27178;49.460;10.850;2024-01-27T05:49:50;5.80;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T05:52:18;5.70;79.90
41437;DHT22;27178;49.460;10.850;2024-01-27T05:54:53;5.70;80.00
41437;DHT22;27178;49.460;10.850;2024-01-27T05:57:21;5.70;80.10
41437;DHT22;27178;49.460;10.850;2024-01-27T05:59:49;5.70;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T06:02:18;5.70;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T06:04:46;5.60;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:07:14;5.70;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T06:09:43;5.70;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:12:12;5.70;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:14:41;5.70;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T06:17:09;5.70;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T06:19:38;5.70;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T06:22:06;5.70;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:24:35;5.70;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:27:03;5.70;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T06:29:33;5.70;80.50
41437;DHT22;27178;49.460;10.850;2024-01-27T06:32:02;5.70;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T06:34:32;5.70;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T06:37:00;5.60;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T06:39:29;5.60;80.50
41437;DHT22;27178;49.460;10.850;2024-01-27T06:41:58;5.60;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T06:44:26;5.60;80.50
41437;DHT22;27178;49.460;10.850;2024-01-27T06:46:55;5.60;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T06:49:24;5.60;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T06:51:53;5.60;80.90
41437;DHT22;27178;49.460;10.850;2024-01-27T06:54:21;5.60;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T06:56:49;5.60;80.90
41437;DHT22;27178;49.460;10.850;2024-01-27T06:59:18;5.60;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T07:01:46;5.60;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T07:04:16;5.60;80.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:06:46;5.60;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T07:09:15;5.50;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T07:11:44;5.60;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:14:12;5.50;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:16:41;5.50;80.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:19:09;5.50;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T07:21:40;5.50;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T07:24:08;5.50;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T07:26:36;5.50;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T07:29:04;5.50;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T07:31:33;5.50;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T07:34:02;5.40;81.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:36:33;5.50;82.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:39:03;5.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:41:32;5.50;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T07:44:07;5.50;81.30
41437;DHT22;27178;49.460;10.850;2024-01-27T07:46:36;5.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:49:05;5.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:51:34;5.50;81.40
41437;DHT22;27178;49.460;10.850;2024-01-27T07:54:04;5.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:56:32;5.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T07:59:00;5.50;81.60
41437;DHT22;27178;49.460;10.850;2024-01-27T08:01:29;5.50;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T08:03:57;5.60;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T08:06:28;5.60;81.60
41437;DHT22;27178;49.460;10.850;2024-01-27T08:08:57;5.60;81.40
41437;DHT22;27178;49.460;10.850;2024-01-27T08:11:27;5.60;81.60
41437;DHT22;27178;49.460;10.850;2024-01-27T08:14:00;5.60;81.70
41437;DHT22;27178;49.460;10.850;2024-01-27T08:16:28;5.60;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T08:18:57;5.60;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T08:21:25;5.60;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T08:23:54;5.60;82.00
41437;DHT22;27178;49.460;10.850;2024-01-27T08:26:22;5.60;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T08:28:52;5.60;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:31:21;5.70;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:33:49;5.70;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T08:36:19;5.70;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T08:38:47;5.70;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T08:41:16;5.70;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:43:44;5.70;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:46:14;5.80;82.20
41437;DHT22;27178;49.460;10.850;2024-01-27T08:48:44;5.70;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T08:51:12;5.80;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:53:43;5.80;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T08:56:16;5.80;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T08:58:45;5.80;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T09:01:17;5.80;82.70
41437;DHT22;27178;49.460;10.850;2024-01-27T09:03:45;5.90;82.90
41437;DHT22;27178;49.460;10.850;2024-01-27T09:06:14;5.90;83.00
41437;DHT22;27178;49.460;10.850;2024-01-27T09:08:43;6.00;82.90
41437;DHT22;27178;49.460;10.850;2024-01-27T09:11:12;6.00;82.50
41437;DHT22;27178;49.460;10.850;2024-01-27T09:13:41;6.10;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T09:16:11;6.10;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T09:18:43;6.10;82.30
41437;DHT22;27178;49.460;10.850;2024-01-27T09:21:11;6.10;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T09:23:41;6.10;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T09:26:10;6.10;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T09:28:39;6.20;81.70
41437;DHT22;27178;49.460;10.850;2024-01-27T09:31:10;6.20;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T09:33:38;6.20;81.90
41437;DHT22;27178;49.460;10.850;2024-01-27T09:36:08;6.20;82.00
41437;DHT22;27178;49.460;10.850;2024-01-27T09:38:36;6.20;82.10
41437;DHT22;27178;49.460;10.850;2024-01-27T09:41:05;6.20;81.80
41437;DHT22;27178;49.460;10.850;2024-01-27T09:43:34;6.30;81.60
41437;DHT22;27178;49.460;10.850;2024-01-27T09:46:03;6.30;81.40
41437;DHT22;27178;49.460;10.850;2024-01-27T09:48:32;6.40;81.70
41437;DHT22;27178;49.460;10.850;2024-01-27T09:51:02;6.40;81.70
41437;DHT22;27178;49.460;10.850;2024-01-27T09:53:32;6.40;81.70
41437;DHT22;27178;49.460;10.850;2024-01-27T09:56:03;6.40;81.60
41437;DHT22;27178;49.460;10.850;2024-01-27T09:58:32;6.50;81.50
41437;DHT22;27178;49.460;10.850;2024-01-27T10:01:00;6.50;81.30
41437;DHT22;27178;49.460;10.850;2024-01-27T10:03:30;6.50;81.40
41437;DHT22;27178;49.460;10.850;2024-01-27T10:06:00;6.60;81.10
41437;DHT22;27178;49.460;10.850;2024-01-27T10:08:30;6.60;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T10:10:59;6.70;81.10
41437;DHT22;27178;49.460;10.850;2024-01-27T10:13:34;6.70;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T10:16:03;6.70;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T10:18:32;6.80;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T10:21:12;6.80;81.00
41437;DHT22;27178;49.460;10.850;2024-01-27T10:23:41;6.80;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T10:26:10;6.90;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T10:28:39;6.90;80.60
41437;DHT22;27178;49.460;10.850;2024-01-27T10:31:09;7.00;80.80
41437;DHT22;27178;49.460;10.850;2024-01-27T10:33:38;7.00;80.70
41437;DHT22;27178;49.460;10.850;2024-01-27T10:36:08;7.00;80.30
41437;DHT22;27178;49.460;10.850;2024-01-27T10:38:38;7.00;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T10:41:09;7.10;80.20
41437;DHT22;27178;49.460;10.850;2024-01-27T10:43:39;7.10;79.80
41437;DHT22;27178;49.460;10.850;2024-01-27T10:46:08;7.20;79.60
41437;DHT22;27178;49.460;10.850;2024-01-27T10:48:38;7.20;79.10
41437;DHT22;27178;49.460;10.850;2024-01-27T10:51:09;7.20;78.80
41437;DHT22;27178;49.460;10.850;2024-01-27T10:53:38;7.30;79.50
41437;DHT22;27178;49.460;10.850;2024-01-27T10:56:09;7.30;79.00
41437;DHT22;27178;49.460;10.850;2024-01-27T10:58:39;7.30;78.70
41437;DHT22;27178;49.460;10.850;2024-01-27T11:01:10;7.30;78.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:03:40;7.30;79.00
41437;DHT22;27178;49.460;10.850;2024-01-27T11:06:09;7.40;78.60
41437;DHT22;27178;49.460;10.850;2024-01-27T11:08:38;7.40;78.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:11:11;7.40;78.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:13:40;7.50;78.70
41437;DHT22;27178;49.460;10.850;2024-01-27T11:16:15;7.50;78.70
41437;DHT22;27178;49.460;10.850;2024-01-27T11:18:44;7.50;78.20
41437;DHT22;27178;49.460;10.850;2024-01-27T11:21:14;7.60;78.40
41437;DHT22;27178;49.460;10.850;2024-01-27T11:23:43;7.60;78.10
41437;DHT22;27178;49.460;10.850;2024-01-27T11:26:20;7.60;77.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:28:50;7.70;77.50
41437;DHT22;27178;49.460;10.850;2024-01-27T11:31:19;7.70;77.90
41437;DHT22;27178;49.460;10.850;2024-01-27T11:33:49;7.70;77.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:36:21;7.80;77.50
41437;DHT22;27178;49.460;10.850;2024-01-27T11:38:52;7.80;77.60
41437;DHT22;27178;49.460;10.850;2024-01-27T11:41:26;7.90;77.90
41437;DHT22;27178;49.460;10.850;2024-01-27T11:43:56;7.90;76.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:46:31;8.00;76.90
41437;DHT22;27178;49.460;10.850;2024-01-27T11:48:59;8.00;76.50
41437;DHT22;27178;49.460;10.850;2024-01-27T11:51:28;8.00;76.60
41437;DHT22;27178;49.460;10.850;2024-01-27T11:53:56;8.10;76.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:56:26;8.10;76.80
41437;DHT22;27178;49.460;10.850;2024-01-27T11:58:55;8.10;75.80
41437;DHT22;27178;49.460;10.850;2024-01-27T12:01:23;8.20;76.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:03:52;8.20;76.40
41437;DHT22;27178;49.460;10.850;2024-01-27T12:06:20;8.20;75.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:08:52;8.30;76.40
41437;DHT22;27178;49.460;10.850;2024-01-27T12:11:20;8.30;76.80
41437;DHT22;27178;49.460;10.850;2024-01-27T12:13:53;8.30;76.00
41437;DHT22;27178;49.460;10.850;2024-01-27T12:16:22;8.40;76.10
41437;DHT22;27178;49.460;10.850;2024-01-27T12:18:54;8.40;75.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:21:22;8.50;75.30
41437;DHT22;27178;49.460;10.850;2024-01-27T12:23:52;8.50;75.10
41437;DHT22;27178;49.460;10.850;2024-01-27T12:26:22;8.60;75.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:28:53;8.60;74.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:31:23;8.70;74.80
41437;DHT22;27178;49.460;10.850;2024-01-27T12:33:52;8.80;75.00
41437;DHT22;27178;49.460;10.850;2024-01-27T12:36:23;8.80;74.60
41437;DHT22;27178;49.460;10.850;2024-01-27T12:38:56;8.80;74.30
41437;DHT22;27178;49.460;10.850;2024-01-27T12:41:26;9.00;74.90
41437;DHT22;27178;49.460;10.850;2024-01-27T12:43:56;9.00;74.70
41437;DHT22;27178;49.460;10.850;2024-01-27T12:46:25;9.00;73.70
41437;DHT22;27178;49.460;10.850;2024-01-27T12:48:55;9.10;73.60
41437;DHT22;27178;49.460;10.850;2024-01-27T12:51:23;9.10;73.70
41437;DHT22;27178;49.460;10.850;2024-01-27T12:53:52;9.30;74.50
41437;DHT22;27178;49.460;10.850;2024-01-27T12:56:20;9.30;74.40
41437;DHT22;27178;49.460;10.850;2024-01-27T12:58:49;9.40;74.50
41437;DHT22;27178;49.460;10.850;2024-01-27T13:01:19;9.50;74.30
41437;DHT22;27178;49.460;10.850;2024-01-27T13:03:47;9.60;74.50
41437;DHT22;27178;49.460;10.850;2024-01-27T13:06:18;9.60;74.30
41437;DHT22;27178;49.460;10.850;2024-01-27T13:08:47;9.70;74.20
41437;DHT22;27178;49.460;10.850;2024-01-27T13:11:16;9.70;74.30
41437;DHT22;27178;49.460;10.850;2024-01-27T13:13:44;9.90;74.00
41437;DHT22;27178;49.460;10.850;2024-01-27T13:16:16;10.00;73.40
41437;DHT22;27178;49.460;10.850;2024-01-27T13:18:46;10.10;71.80
41437;DHT22;27178;49.460;10.850;2024-01-27T13:21:15;10.30;72.30
41437;DHT22;27178;49.460;10.850;2024-01-27T13:23:43;10.40;73.10
41437;DHT22;27178;49.460;10.850;2024-01-27T13:26:12;10.60;73.60
41437;DHT22;27178;49.460;10.850;2024-01-27T13:28:45;10.70;73.70
41437;DHT22;27178;49.460;10.850;2024-01-27T13:31:16;10.90;73.50
41437;DHT22;27178;49.460;10.850;2024-01-27T13:33:47;11.10;74.20
41437;DHT22;27178;49.460;10.850;2024-01-27T13:36:16;11.30;73.60
41437;DHT22;27178;49.460;10.850;2024-01-27T13:38:45;11.40;73.40
41437;DHT22;27178;49.460;10.850;2024-01-27T13:41:14;11.60;71.80
41437;DHT22;27178;49.460;10.850;2024-01-27T13:43:44;11.80;71.00
41437;DHT22;27178;49.460;10.850;2024-01-27T13:46:13;11.90;71.80
41437;DHT22;27178;49.460;10.850;2024-01-27T13:48:41;12.10;71.80
41437;DHT22;27178;49.460;10.850;2024-01-27T13:51:11;12.20;72.10
41437;DHT22;27178;49.460;10.850;2024-01-27T13:53:40;12.40;72.00
41437;DHT22;27178;49.460;10.850;2024-01-27T13:56:13;12.60;72.50
41437;DHT22;27178;49.460;10.850;2024-01-27T13:58:42;12.80;72.10
41437;DHT22;27178;49.460;10.850;2024-01-27T14:01:11;12.90;72.10
41437;DHT22;27178;49.460;10.850;2024-01-27T14:03:39;13.10;72.00
41437;DHT22;27178;49.460;10.850;2024-01-27T14:06:07;13.20;71.70
41437;DHT22;27178;49.460;10.850;2024-01-27T14:08:41;13.40;70.80
41437;DHT22;27178;49.460;10.850;2024-01-27T14:11:10;13.50;70.80
41437;DHT22;27178;49.460;10.850;2024-01-27T14:13:38;13.70;70.90
41437;DHT22;27178;49.460;10.850;2024-01-27T14:16:06;13.80;70.90
41437;DHT22;27178;49.460;10.850;2024-01-27T14:18:35;13.80;70.60
41437;DHT22;27178;49.460;10.850;2024-01-27T14:21:04;13.90;70.00
41437;DHT22;27178;49.460;10.850;2024-01-27T14:23:32;14.00;69.60
41437;DHT22;27178;49.460;10.850;2024-01-27T14:26:02;13.90;68.20
41437;DHT22;27178;49.460;10.850;2024-01-27T14:28:30;13.90;68.70
41437;DHT22;27178;49.460;10.850;2024-01-27T14:30:59;13.90;69.10
41437;DHT22;27178;49.460;10.850;2024-01-27T14:33:27;13.90;69.30
41437;DHT22;27178;49.460;10.850;2024-01-27T14:35:55;13.90;69.40
41437;DHT22;27178;49.460;10.850;2024-01-27T14:38:24;13.90;69.10
41437;DHT22;27178;49.460;10.850;2024-01-27T14:40:52;14.00;68.60
41437;DHT22;27178;49.460;10.850;2024-01-27T14:43:22;14.00;68.70
41437;DHT22;27178;49.460;10.850;2024-01-27T14:45:50;14.00;67.60
41437;DHT22;27178;49.460;10.850;2024-01-27T14:48:19;14.00;67.60
41437;DHT22;27178;49.460;10.850;2024-01-27T14:50:47;13.90;67.80
41437;DHT22;27178;49.460;10.850;2024-01-27T14:53:19;13.80;67.00
41437;DHT22;27178;49.460;10.850;2024-01-27T14:55:48;13.60;66.00
41437;DHT22;27178;49.460;10.850;2024-01-27T14:58:16;13.40;66.60
41437;DHT22;27178;49.460;10.850;2024-01-27T15:00:46;13.20;67.10
41437;DHT22;27178;49.460;10.850;2024-01-27T15:03:20;13.00;67.20
41437;DHT22;27178;49.460;10.850;2024-01-27T15:05:49;12.80;67.30
41437;DHT22;27178;49.460;10.850;2024-01-27T15:08:18;12.60;67.30
41437;DHT22;27178;49.460;10.850;2024-01-27T15:10:47;12.40;67.40
41437;DHT22;27178;49.460;10.850;2024-01-27T15:13:15;12.20;67.60
41437;DHT22;27178;49.460;10.850;2024-01-27T15:15:48;12.00;67.30
41437;DHT22;27178;49.460;10.850;2024-01-27T15:18:17;11.80;66.80
41437;DHT22;27178;49.460;10.850;2024-01-27T15:20:46;11.60;66.80
41437;DHT22;27178;49.460;10.850;2024-01-27T15:23:14;11.40;67.20
41437;DHT22;27178;49.460;10.850;2024-01-27T15:25:43;11.20;67.10
41437;DHT22;27178;49.460;10.850;2024-01-27T15:28:11;11.00;67.00
41437;DHT22;27178;49.460;10.850;2024-01-27T15:30:39;10.80;67.00
41437;DHT22;27178;49.460;10.850;2024-01-27T15:33:10;10.70;67.60
41437;DHT22;27178;49.460;10.850;2024-01-27T15:35:39;10.50;68.10
41437;DHT22;27178;49.460;10.850;2024-01-27T15:38:07;10.40;68.50