sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2023-11-19T00:01:46;10.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:04:13;10.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:06:40;10.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:09:07;10.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:11:36;10.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:14:03;10.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:16:34;10.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:19:00;10.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:21:29;10.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:23:58;10.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:26:25;9.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:28:53;9.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:31:21;9.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:33:48;9.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:36:15;9.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:38:42;10.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:41:09;10.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:43:36;10.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:46:07;10.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:48:36;10.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:51:04;10.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:53:31;10.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:55:59;10.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T00:58:26;10.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:00:53;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:03:21;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:05:48;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:08:17;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:10:44;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:13:12;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:15:39;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:18:06;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:20:36;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:23:03;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:25:31;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:27:57;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:30:24;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:32:51;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:35:18;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:37:46;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:40:13;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:42:41;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:45:08;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:47:35;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:50:06;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:52:34;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:55:05;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T01:57:34;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:00:03;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:02:36;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:05:05;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:07:32;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:09:59;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:12:32;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:15:01;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:17:29;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:19:57;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:22:24;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:24:56;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:27:40;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:30:12;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:32:41;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:35:08;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:37:35;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:40:04;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:42:34;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:45:03;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:47:31;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:49:59;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:52:26;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:54:53;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:57:21;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T02:59:48;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:02:16;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:04:43;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:07:11;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:09:39;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:12:07;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:14:34;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:17:01;10.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:19:30;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:21:56;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:24:25;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:26:51;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:29:18;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:31:45;10.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:34:12;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:36:40;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:39:07;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:41:34;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:44:01;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:46:28;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:48:56;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:51:23;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:53:51;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:56:18;11.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T03:58:46;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:01:13;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:03:40;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:06:07;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:08:35;11.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:11:04;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:13:31;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:15:58;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:18:25;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:20:52;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:23:19;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:25:46;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:28:14;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:30:41;11.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:33:10;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:35:37;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:38:04;11.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:40:31;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:42:59;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:45:27;11.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:47:54;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:50:21;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:52:48;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:55:15;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T04:57:42;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:00:10;11.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:02:40;11.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:05:07;11.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:07:34;11.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:10:01;11.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:12:29;11.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:14:57;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:17:23;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:19:52;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:22:19;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:24:46;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:27:14;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:29:40;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:32:08;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:34:35;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:37:03;11.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:39:31;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:41:58;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:44:25;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:46:52;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:49:18;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:51:45;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:54:14;11.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:56:41;11.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T05:59:08;11.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:01:41;11.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:04:08;11.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:06:35;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:09:02;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:11:33;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:14:01;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:16:30;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:18:57;12.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:21:24;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:23:51;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:26:20;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:28:49;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:31:16;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:33:42;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:36:10;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:38:37;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:41:07;12.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:43:34;12.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:46:03;12.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:48:31;12.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:50:59;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:53:26;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:55:53;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T06:58:20;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:00:47;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:03:16;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:05:43;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:08:10;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:10:37;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:13:04;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:15:31;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:17:59;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:20:27;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:22:54;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:25:22;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:27:51;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:30:20;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:32:47;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:35:14;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:37:43;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:40:12;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:42:39;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:45:07;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:47:34;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:50:01;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:52:29;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:54:57;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:57:24;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T07:59:53;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:02:20;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:04:47;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:07:17;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:09:44;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:12:13;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:14:41;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:17:09;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:19:36;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:22:03;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:24:30;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:26:57;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:29:25;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:31:53;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:34:19;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:36:50;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:39:18;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:41:46;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:44:13;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:46:47;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:49:15;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:51:42;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:54:09;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:56:36;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T08:59:04;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:01:31;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:03:59;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:06:26;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:08:53;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:11:23;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:13:50;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:16:18;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:18:45;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:21:13;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:23:40;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:26:08;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:28:35;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:31:02;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:33:38;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:36:06;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:38:35;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:41:04;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:43:34;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:46:04;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:48:33;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:51:03;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:53:31;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:56:00;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T09:58:29;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:00:57;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:03:26;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:05:59;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:08:29;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:10:57;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:13:28;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:15:56;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:18:25;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:20:52;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:23:20;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:25:47;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:28:15;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:30:44;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:33:14;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:35:52;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:38:20;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:40:48;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:43:16;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:45:45;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:48:12;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:50:40;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:53:10;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:55:39;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T10:58:07;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:00:38;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:03:10;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:05:42;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:08:11;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:10:42;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:13:11;15.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:15:40;15.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:18:09;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:20:36;15.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:23:21;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:26:35;15.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:29:24;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:32:06;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:34:53;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:37:37;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:40:14;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:42:41;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:45:10;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:48:08;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:50:55;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:53:25;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:55:56;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T11:58:34;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:01:04;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:03:35;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:06:06;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:08:35;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:11:02;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:13:53;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:16:24;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:18:53;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:21:31;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:23:59;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:26:37;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:29:05;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:31:32;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:34:08;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:36:39;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:39:07;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:41:52;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:44:19;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:46:59;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:49:27;15.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:51:56;15.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:54:32;15.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:57:03;15.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T12:59:31;15.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:01:58;15.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:04:28;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:06:58;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:09:27;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:11:54;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:14:22;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:16:49;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:19:17;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:21:45;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:24:14;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:26:41;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:29:08;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:31:36;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:34:03;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:36:32;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:38:59;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:41:28;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:43:54;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:46:21;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:48:48;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:51:16;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:53:43;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:56:10;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T13:58:38;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:01:06;16.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:03:33;16.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:06:00;16.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:08:28;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:10:54;16.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:13:22;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:15:51;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:18:18;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:20:45;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:23:12;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:25:39;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:28:06;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:30:33;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:33:02;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:35:30;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:37:58;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:40:25;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:42:52;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:45:19;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:47:46;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:50:15;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:52:42;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T14:58:15;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:00:41;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:03:10;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:05:39;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:08:05;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:10:32;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:12:59;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:15:26;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:17:53;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:20:20;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:22:48;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:25:15;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:27:42;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:30:10;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:32:38;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:35:05;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:37:33;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:40:01;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:42:33;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:45:00;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:47:29;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:49:57;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:52:23;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:54:52;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:57:20;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T15:59:47;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:02:15;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:04:41;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:07:12;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:09:39;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:12:07;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-11-19T16:14:36;12.30;99.90