sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-07-28T00:00:52;3.97;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:03:18;4.60;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:05:44;4.30;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:08:10;3.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:10:39;5.00;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:13:06;7.20;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:15:33;4.23;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:17:59;3.87;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:20:27;4.53;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:22:54;4.53;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:25:20;4.57;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:27:47;4.60;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:30:13;4.00;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:32:39;3.80;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:35:05;5.23;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:37:32;3.93;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:39:58;4.53;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:42:24;4.20;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:44:50;3.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:47:16;4.63;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:49:42;3.40;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:52:08;4.20;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:54:35;4.20;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:57:01;4.97;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-07-28T00:59:28;5.67;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:01:55;4.27;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:04:21;3.60;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:09:24;3.63;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:11:58;3.47;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:14:26;5.53;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:16:52;3.97;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:19:19;3.50;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:21:48;3.50;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:24:44;3.50;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:27:16;3.80;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:29:43;3.57;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:32:10;3.37;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:34:37;3.60;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:37:03;3.27;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:39:29;5.67;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:41:55;3.30;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:44:21;4.00;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:46:47;4.57;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:49:13;3.67;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:51:39;3.13;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:54:05;3.63;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:56:31;3.90;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T01:58:58;4.50;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:01:24;4.23;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:03:50;3.57;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:06:16;4.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:08:42;3.70;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:11:08;3.23;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:13:34;3.13;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:16:00;3.40;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:18:26;3.03;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:20:52;3.60;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:23:18;3.30;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:25:44;3.10;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:28:10;3.77;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:30:37;3.40;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:33:03;4.90;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:35:29;3.80;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:37:57;3.17;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:40:23;3.07;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:42:49;3.23;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:45:15;3.37;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:47:41;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:50:08;3.70;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:52:34;3.57;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:55:00;5.10;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:57:26;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T02:59:52;3.07;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:02:18;3.87;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:04:44;2.87;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:07:10;3.07;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:09:36;3.63;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:12:02;3.23;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:14:30;3.00;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:16:57;3.33;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:19:23;3.03;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:21:49;3.13;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:24:15;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:26:41;3.07;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:29:07;2.90;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:31:33;2.97;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:34:01;3.00;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:36:28;3.10;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:38:54;2.93;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:41:20;3.63;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:43:46;3.80;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:46:12;3.17;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:48:38;3.40;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:51:04;3.03;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:53:30;3.03;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:55:56;4.40;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T03:58:24;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:00:51;3.00;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:03:18;5.23;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:05:45;3.30;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:08:11;2.80;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:10:37;4.73;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:13:03;3.03;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:15:29;2.83;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:17:55;3.03;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:20:21;3.20;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:22:47;2.90;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:25:13;2.90;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:27:39;2.80;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:30:05;4.30;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:32:32;3.63;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:34:58;5.73;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:37:24;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:39:50;2.77;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:42:16;3.97;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:44:42;3.20;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:47:08;4.30;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:49:34;3.07;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:52:00;2.73;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:54:26;2.80;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:56:52;2.73;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T04:59:18;2.90;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:01:44;3.77;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:04:10;3.13;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:06:36;3.67;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:09:02;3.10;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:11:28;2.97;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:13:54;3.47;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:16:20;2.83;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:18:46;3.33;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:21:12;2.83;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:23:38;3.10;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:26:04;2.77;;;2.43;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:28:33;3.70;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:31:04;5.47;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:33:30;3.27;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:36:01;3.07;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:38:30;3.50;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:41:00;3.63;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:43:31;3.37;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:45:57;3.70;;;2.57;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:48:25;7.00;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:50:51;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:53:22;3.40;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:55:48;3.33;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T05:58:14;2.47;;;2.27;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:00:40;2.90;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:03:08;7.53;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:05:40;2.73;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:08:06;4.10;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:10:32;3.20;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:12:59;3.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:15:25;2.80;;;2.57;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:17:51;4.43;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:20:17;2.63;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:22:43;3.27;;;2.43;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:25:10;3.17;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:27:36;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:30:02;3.07;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:32:28;3.03;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:34:54;3.20;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:37:20;2.70;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:39:46;3.33;;;2.43;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:42:13;3.60;;;2.57;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:44:39;3.72;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:47:05;3.85;;;2.42;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:49:31;2.72;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:51:57;3.13;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:54:23;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:56:50;5.03;;;3.22;;
30472;SDS011;17263;48.160;11.452;2023-07-28T06:59:16;3.42;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:01:42;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:04:08;3.75;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:06:34;2.95;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:09:00;2.25;;;2.03;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:11:26;3.47;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:13:52;3.72;;;2.33;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:16:18;5.45;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:18:44;3.20;;;2.33;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:21:10;2.78;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:23:37;2.85;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:26:03;4.93;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:28:29;3.58;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:30:55;3.05;;;2.28;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:33:21;3.05;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:35:48;2.50;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:38:14;2.47;;;2.28;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:40:40;2.72;;;2.15;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:43:07;3.30;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:45:33;5.00;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:47:59;3.78;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:50:25;2.65;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:52:51;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:55:17;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T07:57:43;3.20;;;2.15;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:00:09;2.75;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:02:36;2.88;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:05:02;2.72;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:07:28;5.82;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:09:54;7.35;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:12:20;2.65;;;2.25;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:14:46;2.70;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:17:13;2.67;;;2.38;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:19:39;3.85;;;2.72;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:22:05;2.45;;;2.25;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:24:31;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:26:58;4.75;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:29:24;2.95;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:31:51;3.28;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:34:17;2.75;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:36:43;3.15;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:39:09;3.28;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:41:35;3.30;;;2.28;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:44:02;2.83;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:46:28;2.63;;;2.38;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:48:55;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:51:24;3.08;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:53:50;3.17;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:56:16;2.55;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T08:58:42;2.50;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:01:10;2.65;;;2.25;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:03:39;2.67;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:06:06;2.40;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:08:35;2.67;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:11:03;3.75;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:13:40;2.40;;;2.05;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:16:20;2.15;;;1.95;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:18:47;2.28;;;2.08;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:21:17;2.17;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:23:44;3.58;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:26:11;4.53;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:28:37;2.83;;;2.42;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:31:04;2.78;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:33:32;3.85;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:36:09;4.15;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:38:37;8.63;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:41:04;2.58;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:43:35;6.97;;;2.65;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:46:05;5.85;;;3.08;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:48:33;6.10;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:51:02;3.53;;;2.95;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:53:36;2.90;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:56:13;3.13;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T09:58:42;4.30;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:01:19;3.55;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:03:47;2.75;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:06:14;3.05;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:08:42;4.07;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:11:10;2.83;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:13:44;2.83;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:16:12;2.90;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:18:41;2.72;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:21:10;3.25;;;2.72;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:23:41;3.88;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:26:09;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:28:36;3.80;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:31:07;2.47;;;2.28;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:33:37;2.58;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:36:15;3.85;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:39:01;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:41:36;2.72;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:44:02;2.50;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:46:29;3.75;;;2.75;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:48:55;3.30;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:51:24;5.18;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:53:55;4.13;;;2.78;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:56:21;2.58;;;2.38;;
30472;SDS011;17263;48.160;11.452;2023-07-28T10:58:55;3.40;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:01:22;3.65;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:03:56;3.03;;;2.75;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:06:31;2.90;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:08:58;6.28;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:11:24;2.58;;;2.38;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:13:50;4.28;;;2.85;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:16:16;3.05;;;2.75;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:18:43;3.00;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:21:09;3.55;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:23:35;3.97;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:26:01;3.78;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:28:27;3.40;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:30:53;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:33:19;4.15;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:35:45;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:38:12;2.85;;;2.45;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:40:40;3.10;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:43:07;2.92;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:45:33;2.78;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:48:05;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:50:39;4.47;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:53:07;3.00;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:55:34;2.33;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-07-28T11:58:01;3.03;;;2.28;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:00:30;2.70;;;2.38;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:03:04;2.83;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:05:38;3.42;;;2.72;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:08:05;2.95;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:10:33;4.18;;;2.88;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:13:03;4.88;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:15:31;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:20:34;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:23:12;2.83;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:25:40;2.72;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:28:06;2.95;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:30:33;3.42;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:33:00;2.95;;;2.65;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:35:26;4.07;;;2.42;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:37:56;2.75;;;2.42;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:40:25;4.85;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:42:52;4.55;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:45:20;3.60;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:47:46;3.33;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:50:12;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:52:38;3.35;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:55:04;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:57:31;3.20;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T12:59:58;2.97;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:02:24;2.75;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:04:50;3.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:07:16;6.75;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:09:43;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:12:09;4.45;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:14:35;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:17:01;2.70;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:19:27;4.07;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:21:53;3.55;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:24:19;3.28;;;2.33;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:26:45;2.72;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:29:11;2.80;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:31:37;5.32;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:34:03;3.92;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:36:29;3.42;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:38:55;6.20;;;2.58;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:41:21;5.57;;;2.92;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:43:47;2.85;;;2.55;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:46:13;2.85;;;2.65;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:48:39;2.55;;;2.35;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:51:05;3.03;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:53:32;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:55:58;3.03;;;2.72;;
30472;SDS011;17263;48.160;11.452;2023-07-28T13:58:24;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:00:50;3.50;;;2.75;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:03:16;2.90;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:05:43;5.07;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:08:10;3.13;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:10:36;3.92;;;2.85;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:13:03;3.05;;;2.65;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:15:30;3.72;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:17:56;3.28;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:20:22;3.30;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:22:48;3.63;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:25:14;4.45;;;2.65;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:27:40;4.50;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:30:06;3.40;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:32:32;3.67;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:34:58;6.00;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-07-28T14:37:24;3.40;;;3.10;;