sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62031;BME280;62035;52.094;5.112;2023-02-23T00:01:51;101434.91;;;10.23;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:04:18;101438.59;;;10.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:06:46;101435.53;;;10.16;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:09:14;101439.66;;;10.20;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:11:48;101439.03;;;10.37;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:14:18;101437.00;;;10.60;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:16:47;101427.50;;;10.67;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:19:15;101431.38;;;10.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:21:42;101422.72;;;10.61;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:24:12;101413.38;;;10.66;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:26:41;101424.38;;;10.52;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:29:13;101427.84;;;10.43;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:31:43;101426.00;;;10.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:34:14;101420.03;;;10.51;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:36:49;101422.38;;;10.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:39:19;101422.16;;;10.57;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:41:49;101416.84;;;10.57;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:44:18;101419.72;;;10.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:46:49;101425.03;;;10.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:49:20;101423.50;;;10.42;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:51:48;101432.75;;;10.38;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:54:18;101419.72;;;10.35;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:56:46;101420.09;;;10.30;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T00:59:15;101416.78;;;10.48;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:01:43;101412.63;;;10.55;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:04:12;101412.19;;;10.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:06:41;101414.53;;;10.33;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:09:12;101410.03;;;10.34;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:11:46;101411.84;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:14:14;101417.16;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:16:41;101428.44;;;9.95;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:19:09;101418.53;;;10.07;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:21:41;101419.84;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:24:10;101412.78;;;10.02;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:26:41;101415.34;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:29:12;101413.66;;;10.12;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:31:43;101412.44;;;10.16;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:34:13;101428.59;;;10.03;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:36:43;101428.75;;;10.23;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:39:12;101426.34;;;10.20;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:41:41;101438.22;;;9.95;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:47:29;101425.59;;;10.18;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:49:57;101404.97;;;10.10;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:52:28;101424.00;;;10.26;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:54:56;101423.69;;;10.20;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:57:24;101431.72;;;10.29;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T01:59:52;101431.28;;;10.24;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:02:23;101431.84;;;10.28;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:04:58;101429.78;;;10.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:07:30;101429.31;;;10.26;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:10:00;101437.09;;;10.39;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:12:43;101442.53;;;10.17;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:15:17;101436.25;;;10.18;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:17:58;101437.63;;;10.33;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:20:56;101432.13;;;10.25;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:24:02;101435.06;;;10.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:27:11;101440.41;;;10.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:33:28;101437.72;;;10.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:39:34;101442.78;;;10.14;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:42:16;101443.50;;;10.16;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:44:52;101438.66;;;10.21;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:47:27;101444.56;;;10.24;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:50:04;101438.84;;;10.29;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:52:40;101436.50;;;10.15;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:55:17;101435.47;;;10.27;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T02:57:52;101433.81;;;10.26;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:00:28;101429.44;;;10.25;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:03:30;101434.56;;;10.38;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:06:18;101422.56;;;10.22;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:09:15;101430.22;;;10.16;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:12:22;101429.44;;;10.04;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:15:33;101432.53;;;9.99;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:18:37;101436.84;;;10.00;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:21:45;101427.94;;;10.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:24:41;101428.16;;;9.98;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:27:42;101437.63;;;9.91;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:30:38;101443.19;;;10.09;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:33:35;101437.50;;;9.93;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:36:31;101448.59;;;9.98;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:39:23;101443.66;;;9.93;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:42:19;101445.22;;;9.96;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:45:12;101445.13;;;10.07;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:48:02;101449.75;;;9.84;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:50:52;101449.69;;;9.95;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:53:43;101458.81;;;10.02;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:56:38;101448.91;;;10.04;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T03:59:32;101459.53;;;10.04;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:02:22;101458.72;;;9.83;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:05:18;101455.28;;;9.92;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:08:08;101455.28;;;9.92;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:11:01;101466.16;;;9.89;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:13:59;101463.09;;;9.73;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:16:31;101474.19;;;9.78;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:18:58;101464.22;;;9.91;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:21:27;101470.78;;;9.87;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:23:54;101475.25;;;9.87;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:26:22;101485.69;;;9.99;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:28:50;101489.63;;;9.84;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:31:17;101495.00;;;9.73;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:33:46;101493.50;;;9.59;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:36:14;101493.34;;;9.61;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:38:42;101485.66;;;9.58;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:41:09;101494.75;;;9.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:43:37;101488.34;;;9.47;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:46:05;101485.97;;;9.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:48:32;101483.28;;;9.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:51:01;101492.31;;;9.52;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:53:29;101482.31;;;9.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:55:56;101489.78;;;9.51;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T04:58:24;101490.75;;;9.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:00:52;101493.66;;;9.47;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:03:19;101490.28;;;9.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:05:47;101489.78;;;9.51;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:08:16;101488.38;;;9.35;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:10:44;101495.16;;;9.28;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:13:12;101497.28;;;9.46;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:15:40;101497.19;;;9.36;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:18:08;101501.16;;;9.42;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:20:35;101499.47;;;9.41;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:23:03;101504.53;;;9.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:25:32;101504.88;;;9.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:28:00;101497.88;;;9.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:30:28;101502.59;;;9.46;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:32:56;101506.81;;;9.48;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:35:23;101509.09;;;9.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:37:51;101512.63;;;9.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:40:19;101507.91;;;9.46;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:42:48;101514.44;;;9.42;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:45:15;101512.88;;;9.39;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:47:43;101508.03;;;9.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:50:10;101517.81;;;9.44;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:52:39;101515.75;;;9.47;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:55:09;101504.94;;;9.60;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T05:57:38;101519.16;;;9.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:00:08;101516.50;;;9.70;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:02:38;101516.09;;;9.86;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:05:07;101520.94;;;9.81;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:07:35;101523.59;;;9.81;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:10:04;101526.72;;;9.86;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:12:32;101514.06;;;9.78;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:15:01;101519.00;;;9.83;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:17:30;101521.88;;;9.91;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:19:58;101518.84;;;9.95;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:22:27;101517.19;;;9.83;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:24:54;101517.09;;;9.74;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:27:22;101522.16;;;9.77;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:29:49;101525.53;;;9.79;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:32:17;101529.50;;;9.84;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:34:46;101529.81;;;9.70;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:37:13;101529.94;;;9.68;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:39:41;101538.97;;;9.77;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:42:08;101538.38;;;9.74;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:44:36;101541.16;;;9.72;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:47:04;101549.72;;;9.76;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:49:32;101540.50;;;9.59;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:52:01;101551.69;;;9.62;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:54:29;101550.59;;;9.65;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:56:56;101557.31;;;9.80;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T06:59:24;101558.53;;;9.76;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:01:52;101556.00;;;9.75;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:04:19;101560.22;;;9.77;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:06:47;101543.22;;;9.68;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:09:16;101564.34;;;9.70;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:11:43;101564.94;;;9.74;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:14:11;101573.13;;;9.82;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:16:39;101579.81;;;9.76;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:19:07;101573.38;;;9.79;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:21:34;101588.59;;;9.88;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:24:02;101591.38;;;9.86;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:26:32;101588.50;;;9.78;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:29:00;101602.25;;;9.83;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:31:28;101607.34;;;9.75;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:33:56;101613.50;;;9.87;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:36:23;101620.59;;;9.97;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:38:51;101616.41;;;9.84;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:41:19;101623.41;;;9.85;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:43:48;101621.63;;;10.06;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:46:16;101620.59;;;9.97;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:48:43;101627.16;;;10.14;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:51:13;101624.22;;;9.96;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:53:43;101617.28;;;10.05;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:56:11;101632.97;;;10.08;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T07:58:40;101623.19;;;10.09;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:01:11;101636.09;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:03:40;101636.41;;;9.99;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:06:14;101632.19;;;9.96;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:08:42;101633.56;;;10.23;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:11:10;101644.41;;;10.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:13:38;101631.63;;;10.46;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:16:06;101645.59;;;10.38;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:18:35;101645.53;;;10.17;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:21:03;101642.53;;;10.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:23:32;101643.81;;;10.27;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:26:01;101664.50;;;10.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:28:30;101663.50;;;10.36;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:30:57;101658.56;;;10.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:33:25;101664.22;;;10.38;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:35:57;101656.13;;;10.40;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:38:28;101665.69;;;10.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:40:58;101658.50;;;10.43;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:43:26;101657.38;;;10.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:45:54;101647.31;;;10.28;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:48:22;101656.63;;;10.54;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:50:56;101645.38;;;10.30;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:53:25;101670.53;;;10.37;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:55:56;101674.75;;;10.40;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T08:58:24;101680.84;;;10.51;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:00:51;101688.69;;;10.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:03:20;101682.72;;;10.60;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:05:48;101670.91;;;10.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:08:17;101675.13;;;10.56;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:10:45;101689.78;;;10.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:13:12;101695.09;;;10.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:15:42;101699.28;;;10.64;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:18:11;101695.44;;;10.57;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:20:40;101691.59;;;10.50;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:23:09;101696.09;;;10.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:25:40;101703.91;;;10.62;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:28:10;101699.66;;;10.59;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:30:39;101699.16;;;10.65;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:33:08;101706.03;;;10.68;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:35:37;101703.19;;;10.81;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:38:06;101705.41;;;10.76;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:40:41;101704.94;;;10.71;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:43:17;101708.19;;;10.74;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:46:01;101711.16;;;10.81;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:48:38;101703.59;;;10.76;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:51:13;101709.28;;;10.72;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:53:47;101709.94;;;10.85;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:56:24;101708.19;;;10.74;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T09:58:57;101714.19;;;10.55;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:01:49;101711.13;;;10.71;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:04:27;101710.44;;;10.58;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:07:00;101711.25;;;10.69;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:09:52;101707.47;;;10.72;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:12:34;101709.28;;;10.72;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:15:15;101714.28;;;10.86;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:17:57;101708.78;;;10.98;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:20:38;101712.97;;;10.80;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:23:20;101711.31;;;10.79;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:25:56;101714.69;;;11.02;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:28:32;101722.47;;;11.15;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:31:12;101714.84;;;11.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:33:54;101717.34;;;11.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:36:32;101706.00;;;11.30;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:39:05;101721.84;;;11.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:41:34;101714.84;;;11.31;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:44:09;101721.84;;;11.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:46:41;101726.00;;;11.25;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:49:17;101731.94;;;11.28;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:51:48;101729.72;;;11.33;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:54:37;101717.63;;;11.29;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T10:57:11;101719.88;;;11.55;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:00:22;101717.34;;;11.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:02:56;101712.41;;;11.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:05:31;101718.91;;;11.56;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:08:10;101723.06;;;11.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:10:58;101717.38;;;11.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:13:36;101709.19;;;11.24;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:16:10;101709.28;;;11.13;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:18:41;101709.91;;;11.57;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:21:29;101712.16;;;11.61;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:24:04;101714.41;;;11.56;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:26:46;101735.81;;;11.45;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:29:23;101721.69;;;11.03;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:32:02;101739.44;;;10.93;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:34:36;101732.88;;;10.97;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:37:07;101743.13;;;11.01;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:39:51;101750.16;;;11.02;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:42:21;101748.06;;;10.85;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:44:51;101755.81;;;10.56;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:47:31;101747.72;;;10.58;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:50:02;101738.75;;;10.59;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:52:31;101743.41;;;10.78;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:55:05;101743.13;;;10.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T11:57:34;101740.47;;;10.49;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:00:09;101738.13;;;10.87;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:02:48;101749.03;;;10.84;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:05:23;101743.34;;;11.10;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:07:58;101738.75;;;11.42;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:10:33;101732.81;;;11.59;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:13:18;101736.66;;;11.46;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:16:13;101729.56;;;11.56;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:18:49;101721.44;;;11.67;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:21:33;101721.00;;;11.62;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:24:15;101722.81;;;11.61;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:26:52;101726.44;;;11.51;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:29:29;101728.72;;;11.65;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:32:05;101726.75;;;11.57;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:34:45;101725.53;;;11.71;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:37:24;101726.78;;;11.67;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:40:09;101716.75;;;11.80;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:42:50;101717.09;;;11.96;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:45:30;101711.47;;;11.99;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:48:09;101719.47;;;11.69;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:50:47;101714.97;;;12.10;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:53:21;101720.94;;;12.32;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:56:03;101720.22;;;12.21;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T12:58:49;101718.59;;;11.89;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:01:27;101708.66;;;12.11;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:04:16;101699.44;;;12.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:06:57;101693.53;;;12.69;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:09:42;101694.56;;;13.05;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:12:31;101685.19;;;12.91;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:15:21;101690.84;;;12.69;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:18:00;101691.56;;;12.61;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:20:38;101693.66;;;12.58;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:23:16;101689.16;;;12.58;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:25:56;101699.44;;;12.53;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:28:38;101703.06;;;12.52;100.00
62031;BME280;62035;52.094;5.112;2023-02-23T13:31:18;101703.50;;;12.57;100.00