sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23016;BME280;11674;52.428;13.584;2023-02-14T00:00:18;103503.84;;;8.77;70.77
23016;BME280;11674;52.428;13.584;2023-02-14T00:05:26;103501.91;;;8.78;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T00:10:33;103511.28;;;8.77;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T00:15:40;103502.13;;;8.76;70.98
23016;BME280;11674;52.428;13.584;2023-02-14T00:20:47;103500.44;;;8.75;71.15
23016;BME280;11674;52.428;13.584;2023-02-14T00:25:54;103500.88;;;8.72;71.02
23016;BME280;11674;52.428;13.584;2023-02-14T00:31:01;103504.03;;;8.69;71.05
23016;BME280;11674;52.428;13.584;2023-02-14T00:36:09;103497.66;;;8.62;70.92
23016;BME280;11674;52.428;13.584;2023-02-14T00:41:17;103491.91;;;8.57;71.05
23016;BME280;11674;52.428;13.584;2023-02-14T00:46:24;103492.97;;;8.56;71.01
23016;BME280;11674;52.428;13.584;2023-02-14T00:51:31;103494.00;;;8.55;70.89
23016;BME280;11674;52.428;13.584;2023-02-14T00:56:38;103488.94;;;8.59;70.96
23016;BME280;11674;52.428;13.584;2023-02-14T01:01:45;103488.94;;;8.59;71.05
23016;BME280;11674;52.428;13.584;2023-02-14T01:06:52;103488.28;;;8.57;70.94
23016;BME280;11674;52.428;13.584;2023-02-14T01:11:59;103480.41;;;8.54;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T01:17:06;103481.44;;;8.53;71.05
23016;BME280;11674;52.428;13.584;2023-02-14T01:22:13;103482.31;;;8.53;71.01
23016;BME280;11674;52.428;13.584;2023-02-14T01:27:20;103482.09;;;8.55;71.07
23016;BME280;11674;52.428;13.584;2023-02-14T01:32:30;103475.72;;;8.54;70.99
23016;BME280;11674;52.428;13.584;2023-02-14T01:37:38;103468.28;;;8.55;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T01:42:46;103463.56;;;8.55;71.03
23016;BME280;11674;52.428;13.584;2023-02-14T01:47:54;103455.72;;;8.52;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T01:53:08;103455.91;;;8.44;70.83
23016;BME280;11674;52.428;13.584;2023-02-14T01:58:20;103458.66;;;8.38;70.93
23016;BME280;11674;52.428;13.584;2023-02-14T02:03:37;103458.00;;;8.36;70.93
23016;BME280;11674;52.428;13.584;2023-02-14T02:14:03;103454.41;;;8.35;71.05
23016;BME280;11674;52.428;13.584;2023-02-14T02:30:01;103460.34;;;8.32;71.13
23016;BME280;11674;52.428;13.584;2023-02-14T02:46:05;103454.84;;;8.39;70.98
23016;BME280;11674;52.428;13.584;2023-02-14T02:51:20;103451.63;;;8.42;71.09
23016;BME280;11674;52.428;13.584;2023-02-14T02:56:34;103454.41;;;8.42;70.93
23016;BME280;11674;52.428;13.584;2023-02-14T03:01:48;103453.38;;;8.43;70.96
23016;BME280;11674;52.428;13.584;2023-02-14T03:06:58;103461.66;;;8.43;71.16
23016;BME280;11674;52.428;13.584;2023-02-14T03:23:04;103457.81;;;8.37;71.07
23016;BME280;11674;52.428;13.584;2023-02-14T03:33:32;103454.59;;;8.34;71.11
23016;BME280;11674;52.428;13.584;2023-02-14T03:38:59;103453.31;;;8.30;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T03:44:11;103449.91;;;8.28;71.21
23016;BME280;11674;52.428;13.584;2023-02-14T03:49:26;103450.50;;;8.17;71.01
23016;BME280;11674;52.428;13.584;2023-02-14T03:54:35;103455.13;;;8.10;71.27
23016;BME280;11674;52.428;13.584;2023-02-14T03:59:42;103451.34;;;8.11;71.30
23016;BME280;11674;52.428;13.584;2023-02-14T04:04:50;103450.06;;;8.13;71.19
23016;BME280;11674;52.428;13.584;2023-02-14T04:09:58;103444.31;;;8.15;71.21
23016;BME280;11674;52.428;13.584;2023-02-14T04:15:15;103443.47;;;8.14;71.21
23016;BME280;11674;52.428;13.584;2023-02-14T04:20:22;103436.66;;;8.10;71.25
23016;BME280;11674;52.428;13.584;2023-02-14T04:25:29;103444.06;;;8.10;71.29
23016;BME280;11674;52.428;13.584;2023-02-14T04:30:36;103443.88;;;8.11;71.16
23016;BME280;11674;52.428;13.584;2023-02-14T04:35:43;103440.88;;;8.00;71.27
23016;BME280;11674;52.428;13.584;2023-02-14T04:40:50;103436.38;;;7.99;71.16
23016;BME280;11674;52.428;13.584;2023-02-14T04:45:57;103434.50;;;7.99;71.33
23016;BME280;11674;52.428;13.584;2023-02-14T04:51:04;103426.84;;;8.01;71.19
23016;BME280;11674;52.428;13.584;2023-02-14T04:56:11;103430.47;;;8.02;71.23
23016;BME280;11674;52.428;13.584;2023-02-14T05:01:18;103421.94;;;7.97;71.21
23016;BME280;11674;52.428;13.584;2023-02-14T05:06:25;103424.31;;;8.00;71.28
23016;BME280;11674;52.428;13.584;2023-02-14T05:11:39;103420.03;;;7.97;71.14
23016;BME280;11674;52.428;13.584;2023-02-14T05:16:46;103424.66;;;7.90;71.14
23016;BME280;11674;52.428;13.584;2023-02-14T05:21:53;103407.84;;;7.79;71.09
23016;BME280;11674;52.428;13.584;2023-02-14T05:27:00;103410.81;;;7.77;71.10
23016;BME280;11674;52.428;13.584;2023-02-14T05:32:07;103414.44;;;7.84;71.02
23016;BME280;11674;52.428;13.584;2023-02-14T05:37:14;103403.81;;;7.88;71.08
23016;BME280;11674;52.428;13.584;2023-02-14T05:42:21;103407.25;;;7.90;71.21
23016;BME280;11674;52.428;13.584;2023-02-14T05:47:28;103404.72;;;7.95;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T05:52:35;103401.53;;;7.98;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T05:57:43;103410.00;;;7.96;71.01
23016;BME280;11674;52.428;13.584;2023-02-14T06:02:50;103407.69;;;7.93;70.96
23016;BME280;11674;52.428;13.584;2023-02-14T06:07:57;103407.88;;;7.92;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T06:13:04;103411.50;;;7.86;71.23
23016;BME280;11674;52.428;13.584;2023-02-14T06:18:11;103412.56;;;7.91;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T06:23:18;103420.66;;;7.93;70.93
23016;BME280;11674;52.428;13.584;2023-02-14T06:28:25;103417.03;;;7.92;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T06:33:32;103416.38;;;7.90;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T06:38:39;103422.94;;;7.83;71.13
23016;BME280;11674;52.428;13.584;2023-02-14T06:43:46;103421.69;;;7.85;71.08
23016;BME280;11674;52.428;13.584;2023-02-14T06:48:53;103417.03;;;7.92;71.11
23016;BME280;11674;52.428;13.584;2023-02-14T06:54:00;103418.53;;;7.95;70.98
23016;BME280;11674;52.428;13.584;2023-02-14T06:59:07;103410.69;;;7.98;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T07:04:14;103410.91;;;8.03;70.95
23016;BME280;11674;52.428;13.584;2023-02-14T07:09:21;103416.19;;;8.05;70.97
23016;BME280;11674;52.428;13.584;2023-02-14T07:14:28;103416.66;;;8.08;70.97
23016;BME280;11674;52.428;13.584;2023-02-14T07:19:35;103413.47;;;8.11;71.13
23016;BME280;11674;52.428;13.584;2023-02-14T07:24:42;103416.47;;;8.16;71.00
23016;BME280;11674;52.428;13.584;2023-02-14T07:29:49;103422.00;;;8.16;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T07:34:56;103417.09;;;8.18;71.23
23016;BME280;11674;52.428;13.584;2023-02-14T07:40:04;103418.63;;;8.21;71.11
23016;BME280;11674;52.428;13.584;2023-02-14T07:45:11;103417.34;;;8.23;71.03
23016;BME280;11674;52.428;13.584;2023-02-14T07:50:19;103412.25;;;8.20;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T07:55:26;103418.63;;;8.27;71.03
23016;BME280;11674;52.428;13.584;2023-02-14T08:00:33;103410.38;;;8.34;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T08:05:40;103410.16;;;8.42;71.12
23016;BME280;11674;52.428;13.584;2023-02-14T08:10:47;103416.13;;;8.52;71.08
23016;BME280;11674;52.428;13.584;2023-02-14T08:15:54;103422.94;;;8.56;71.06
23016;BME280;11674;52.428;13.584;2023-02-14T08:21:02;103428.06;;;8.59;71.18
23016;BME280;11674;52.428;13.584;2023-02-14T08:26:09;103434.44;;;8.59;71.08
23016;BME280;11674;52.428;13.584;2023-02-14T08:31:28;103437.63;;;8.56;71.07
23016;BME280;11674;52.428;13.584;2023-02-14T08:36:35;103445.28;;;8.61;71.04
23016;BME280;11674;52.428;13.584;2023-02-14T08:41:42;103451.66;;;8.68;71.14
23016;BME280;11674;52.428;13.584;2023-02-14T08:46:49;103450.81;;;8.80;70.98
23016;BME280;11674;52.428;13.584;2023-02-14T08:51:56;103449.97;;;8.93;70.91
23016;BME280;11674;52.428;13.584;2023-02-14T08:57:03;103456.59;;;8.92;70.80
23016;BME280;11674;52.428;13.584;2023-02-14T09:02:13;103452.31;;;8.89;70.80
23016;BME280;11674;52.428;13.584;2023-02-14T09:07:20;103448.91;;;8.94;71.10
23016;BME280;11674;52.428;13.584;2023-02-14T09:12:27;103451.44;;;9.08;70.82
23016;BME280;11674;52.428;13.584;2023-02-14T09:17:35;103445.91;;;9.15;70.92
23016;BME280;11674;52.428;13.584;2023-02-14T09:22:42;103462.31;;;9.10;70.94
23016;BME280;11674;52.428;13.584;2023-02-14T09:27:49;103454.00;;;9.16;71.00
23016;BME280;11674;52.428;13.584;2023-02-14T09:32:56;103456.78;;;9.16;70.85
23016;BME280;11674;52.428;13.584;2023-02-14T09:38:03;103447.63;;;9.03;70.63
23016;BME280;11674;52.428;13.584;2023-02-14T09:43:30;103446.59;;;8.91;70.32
23016;BME280;11674;52.428;13.584;2023-02-14T09:48:40;103459.56;;;8.84;70.32
23016;BME280;11674;52.428;13.584;2023-02-14T09:53:51;103453.59;;;9.00;70.28
23016;BME280;11674;52.428;13.584;2023-02-14T09:59:14;103462.75;;;9.07;70.30
23016;BME280;11674;52.428;13.584;2023-02-14T10:04:41;103456.53;;;9.24;70.22
23016;BME280;11674;52.428;13.584;2023-02-14T10:10:03;103451.41;;;9.41;70.16
23016;BME280;11674;52.428;13.584;2023-02-14T10:15:33;103441.59;;;9.45;70.09
23016;BME280;11674;52.428;13.584;2023-02-14T10:20:45;103448.22;;;9.44;70.05
23016;BME280;11674;52.428;13.584;2023-02-14T10:31:33;103446.28;;;9.51;70.13
23016;BME280;11674;52.428;13.584;2023-02-14T10:58:50;103435.13;;;9.64;69.66
23016;BME280;11674;52.428;13.584;2023-02-14T11:03:59;103431.06;;;9.66;69.40
23016;BME280;11674;52.428;13.584;2023-02-14T11:09:09;103430.03;;;9.61;69.61
23016;BME280;11674;52.428;13.584;2023-02-14T11:14:31;103425.13;;;9.63;69.22
23016;BME280;11674;52.428;13.584;2023-02-14T11:19:38;103424.91;;;9.71;69.46
23016;BME280;11674;52.428;13.584;2023-02-14T11:24:45;103416.06;;;9.87;69.22
23016;BME280;11674;52.428;13.584;2023-02-14T11:29:52;103414.91;;;10.01;69.17
23016;BME280;11674;52.428;13.584;2023-02-14T11:35:16;103405.31;;;10.03;69.08
23016;BME280;11674;52.428;13.584;2023-02-14T11:40:36;103411.69;;;10.10;69.20
23016;BME280;11674;52.428;13.584;2023-02-14T11:45:45;103412.72;;;10.22;68.97
23016;BME280;11674;52.428;13.584;2023-02-14T11:56:03;103400.13;;;10.20;69.02
23016;BME280;11674;52.428;13.584;2023-02-14T12:01:20;103399.09;;;10.14;68.96
23016;BME280;11674;52.428;13.584;2023-02-14T12:06:32;103383.00;;;10.29;68.90
23016;BME280;11674;52.428;13.584;2023-02-14T12:17:20;103366.19;;;10.49;68.64
23016;BME280;11674;52.428;13.584;2023-02-14T12:22:35;103356.94;;;10.55;68.77
23016;BME280;11674;52.428;13.584;2023-02-14T12:28:00;103357.81;;;10.55;68.63
23016;BME280;11674;52.428;13.584;2023-02-14T12:33:16;103346.25;;;10.58;68.42
23016;BME280;11674;52.428;13.584;2023-02-14T12:43:56;103327.31;;;10.49;68.58
23016;BME280;11674;52.428;13.584;2023-02-14T13:21:19;103294.25;;;10.47;67.94
23016;BME280;11674;52.428;13.584;2023-02-14T13:26:34;103289.00;;;10.39;68.09
23016;BME280;11674;52.428;13.584;2023-02-14T13:31:44;103284.69;;;10.43;68.25
23016;BME280;11674;52.428;13.584;2023-02-14T13:36:52;103278.84;;;10.51;68.01
23016;BME280;11674;52.428;13.584;2023-02-14T13:42:00;103292.94;;;10.50;68.16
23016;BME280;11674;52.428;13.584;2023-02-14T13:47:21;103284.00;;;10.48;67.66
23016;BME280;11674;52.428;13.584;2023-02-14T13:52:55;103281.94;;;10.43;67.64
23016;BME280;11674;52.428;13.584;2023-02-14T13:58:22;103270.72;;;10.32;67.90
23016;BME280;11674;52.428;13.584;2023-02-14T14:08:39;103284.19;;;10.28;67.97
23016;BME280;11674;52.428;13.584;2023-02-14T14:24:38;103275.00;;;9.97;67.86
23016;BME280;11674;52.428;13.584;2023-02-14T14:30:06;103265.28;;;9.88;67.90
23016;BME280;11674;52.428;13.584;2023-02-14T14:35:23;103269.06;;;9.93;67.73
23016;BME280;11674;52.428;13.584;2023-02-14T14:40:32;103257.63;;;9.83;67.78
23016;BME280;11674;52.428;13.584;2023-02-14T14:45:44;103255.50;;;9.85;67.67
23016;BME280;11674;52.428;13.584;2023-02-14T14:50:51;103268.06;;;9.88;67.50
23016;BME280;11674;52.428;13.584;2023-02-14T14:55:58;103248.69;;;9.81;67.63
23016;BME280;11674;52.428;13.584;2023-02-14T15:01:09;103250.03;;;9.72;67.63
23016;BME280;11674;52.428;13.584;2023-02-14T15:06:21;103249.44;;;9.64;67.57
23016;BME280;11674;52.428;13.584;2023-02-14T15:11:28;103251.00;;;9.60;67.71
23016;BME280;11674;52.428;13.584;2023-02-14T15:16:48;103239.72;;;9.55;67.49
23016;BME280;11674;52.428;13.584;2023-02-14T15:21:56;103233.75;;;9.51;67.68
23016;BME280;11674;52.428;13.584;2023-02-14T15:27:03;103228.22;;;9.51;67.60
23016;BME280;11674;52.428;13.584;2023-02-14T15:32:10;103224.59;;;9.51;67.52
23016;BME280;11674;52.428;13.584;2023-02-14T15:37:18;103224.22;;;9.47;67.55
23016;BME280;11674;52.428;13.584;2023-02-14T15:42:31;103213.78;;;9.43;67.53
23016;BME280;11674;52.428;13.584;2023-02-14T15:47:39;103205.94;;;9.33;67.57
23016;BME280;11674;52.428;13.584;2023-02-14T15:52:46;103202.38;;;9.26;67.49
23016;BME280;11674;52.428;13.584;2023-02-14T15:57:58;103201.75;;;9.24;67.34
23016;BME280;11674;52.428;13.584;2023-02-14T16:03:07;103191.56;;;9.18;67.58
23016;BME280;11674;52.428;13.584;2023-02-14T16:08:36;103189.88;;;9.11;67.47
23016;BME280;11674;52.428;13.584;2023-02-14T16:13:44;103189.06;;;9.10;67.58
23016;BME280;11674;52.428;13.584;2023-02-14T16:18:53;103188.66;;;9.07;67.54
23016;BME280;11674;52.428;13.584;2023-02-14T16:29:15;103186.13;;;8.99;67.48
23016;BME280;11674;52.428;13.584;2023-02-14T16:34:22;103193.56;;;8.98;67.59
23016;BME280;11674;52.428;13.584;2023-02-14T16:39:30;103195.09;;;8.94;67.63
23016;BME280;11674;52.428;13.584;2023-02-14T16:44:37;103198.28;;;8.91;67.73
23016;BME280;11674;52.428;13.584;2023-02-14T16:49:44;103197.50;;;8.71;67.68
23016;BME280;11674;52.428;13.584;2023-02-14T16:54:51;103197.31;;;8.66;67.87
23016;BME280;11674;52.428;13.584;2023-02-14T16:59:58;103200.13;;;8.60;67.73
23016;BME280;11674;52.428;13.584;2023-02-14T17:05:05;103200.97;;;8.60;67.73
23016;BME280;11674;52.428;13.584;2023-02-14T17:10:18;103200.97;;;8.60;67.82
23016;BME280;11674;52.428;13.584;2023-02-14T17:15:26;103199.66;;;8.63;67.80
23016;BME280;11674;52.428;13.584;2023-02-14T17:20:34;103190.31;;;8.64;67.77
23016;BME280;11674;52.428;13.584;2023-02-14T17:25:41;103196.88;;;8.69;67.84
23016;BME280;11674;52.428;13.584;2023-02-14T17:30:48;103196.88;;;8.69;67.78
23016;BME280;11674;52.428;13.584;2023-02-14T17:36:02;103188.41;;;8.64;67.83
23016;BME280;11674;52.428;13.584;2023-02-14T17:41:21;103188.00;;;8.61;67.85
23016;BME280;11674;52.428;13.584;2023-02-14T17:46:29;103182.44;;;8.61;67.77
23016;BME280;11674;52.428;13.584;2023-02-14T17:51:36;103179.91;;;8.59;67.92
23016;BME280;11674;52.428;13.584;2023-02-14T17:56:43;103175.66;;;8.57;67.87
23016;BME280;11674;52.428;13.584;2023-02-14T18:01:50;103180.09;;;8.58;67.83
23016;BME280;11674;52.428;13.584;2023-02-14T18:06:57;103170.13;;;8.57;68.06
23016;BME280;11674;52.428;13.584;2023-02-14T18:12:11;103169.28;;;8.56;67.95
23016;BME280;11674;52.428;13.584;2023-02-14T18:17:18;103160.13;;;8.56;67.83
23016;BME280;11674;52.428;13.584;2023-02-14T18:22:25;103162.69;;;8.51;67.96
23016;BME280;11674;52.428;13.584;2023-02-14T18:27:32;103148.47;;;8.41;68.06
23016;BME280;11674;52.428;13.584;2023-02-14T18:32:39;103147.19;;;8.37;68.07
23016;BME280;11674;52.428;13.584;2023-02-14T18:37:46;103136.59;;;8.34;67.99
23016;BME280;11674;52.428;13.584;2023-02-14T18:42:53;103130.44;;;8.32;68.10
23016;BME280;11674;52.428;13.584;2023-02-14T18:48:00;103142.13;;;8.34;68.12
23016;BME280;11674;52.428;13.584;2023-02-14T18:53:07;103133.00;;;8.27;68.12
23016;BME280;11674;52.428;13.584;2023-02-14T18:58:14;103135.31;;;8.23;68.11
23016;BME280;11674;52.428;13.584;2023-02-14T19:03:21;103133.00;;;8.27;68.11
23016;BME280;11674;52.428;13.584;2023-02-14T19:08:30;103116.41;;;8.20;68.09
23016;BME280;11674;52.428;13.584;2023-02-14T19:13:37;103110.66;;;8.15;68.25
23016;BME280;11674;52.428;13.584;2023-02-14T19:18:44;103103.22;;;8.09;68.30
23016;BME280;11674;52.428;13.584;2023-02-14T19:23:53;103102.16;;;8.10;68.43
23016;BME280;11674;52.428;13.584;2023-02-14T19:29:03;103100.00;;;8.12;68.31
23016;BME280;11674;52.428;13.584;2023-02-14T19:34:19;103100.25;;;8.11;68.31
23016;BME280;11674;52.428;13.584;2023-02-14T19:39:29;103098.97;;;8.13;68.27
23016;BME280;11674;52.428;13.584;2023-02-14T19:44:36;103107.03;;;8.15;68.28
23016;BME280;11674;52.428;13.584;2023-02-14T19:49:43;103101.53;;;8.08;68.47
23016;BME280;11674;52.428;13.584;2023-02-14T19:54:50;103091.53;;;8.07;68.45
23016;BME280;11674;52.428;13.584;2023-02-14T19:59:57;103095.78;;;8.10;68.44
23016;BME280;11674;52.428;13.584;2023-02-14T20:05:11;103092.38;;;8.14;68.30
23016;BME280;11674;52.428;13.584;2023-02-14T20:10:18;103089.16;;;8.17;68.30
23016;BME280;11674;52.428;13.584;2023-02-14T20:15:25;103096.63;;;8.17;68.42
23016;BME280;11674;52.428;13.584;2023-02-14T20:20:32;103088.31;;;8.17;68.37
23016;BME280;11674;52.428;13.584;2023-02-14T20:25:39;103081.94;;;8.16;68.30
23016;BME280;11674;52.428;13.584;2023-02-14T20:30:46;103070.06;;;8.09;68.33
23016;BME280;11674;52.428;13.584;2023-02-14T20:35:53;103070.72;;;7.98;68.54
23016;BME280;11674;52.428;13.584;2023-02-14T20:41:08;103071.34;;;8.00;68.75
23016;BME280;11674;52.428;13.584;2023-02-14T20:46:15;103063.69;;;8.02;68.53
23016;BME280;11674;52.428;13.584;2023-02-14T20:51:22;103047.75;;;8.04;68.60
23016;BME280;11674;52.428;13.584;2023-02-14T20:56:29;103055.19;;;8.04;68.43
23016;BME280;11674;52.428;13.584;2023-02-14T21:01:36;103047.38;;;7.88;68.55
23016;BME280;11674;52.428;13.584;2023-02-14T21:06:43;103057.59;;;7.81;68.70
23016;BME280;11674;52.428;13.584;2023-02-14T21:11:50;103049.09;;;7.76;68.69
23016;BME280;11674;52.428;13.584;2023-02-14T21:16:57;103047.19;;;7.76;68.66
23016;BME280;11674;52.428;13.584;2023-02-14T21:22:04;103043.38;;;7.77;68.67
23016;BME280;11674;52.428;13.584;2023-02-14T21:27:11;103042.91;;;7.80;68.69
23016;BME280;11674;52.428;13.584;2023-02-14T21:32:18;103031.44;;;7.77;68.60
23016;BME280;11674;52.428;13.584;2023-02-14T21:37:25;103039.75;;;7.77;68.70
23016;BME280;11674;52.428;13.584;2023-02-14T21:42:32;103028.28;;;7.67;68.71
23016;BME280;11674;52.428;13.584;2023-02-14T21:47:39;103027.88;;;7.57;68.83
23016;BME280;11674;52.428;13.584;2023-02-14T21:52:46;103024.06;;;7.45;68.96
23016;BME280;11674;52.428;13.584;2023-02-14T21:57:53;103027.28;;;7.42;68.84
23016;BME280;11674;52.428;13.584;2023-02-14T22:03:00;103014.50;;;7.41;68.84
23016;BME280;11674;52.428;13.584;2023-02-14T22:08:07;103009.84;;;7.41;68.88
23016;BME280;11674;52.428;13.584;2023-02-14T22:13:14;103005.19;;;7.42;68.82
23016;BME280;11674;52.428;13.584;2023-02-14T22:18:21;103007.28;;;7.40;68.80
23016;BME280;11674;52.428;13.584;2023-02-14T22:23:29;103001.97;;;7.38;68.73
23016;BME280;11674;52.428;13.584;2023-02-14T22:28:36;103001.78;;;7.40;68.75
23016;BME280;11674;52.428;13.584;2023-02-14T22:33:44;103002.84;;;7.39;68.85
23016;BME280;11674;52.428;13.584;2023-02-14T22:38:50;102996.91;;;7.35;68.84
23016;BME280;11674;52.428;13.584;2023-02-14T22:43:57;102993.53;;;7.33;68.87
23016;BME280;11674;52.428;13.584;2023-02-14T22:49:05;102985.00;;;7.35;68.99
23016;BME280;11674;52.428;13.584;2023-02-14T22:54:14;102981.16;;;7.42;68.87
23016;BME280;11674;52.428;13.584;2023-02-14T22:59:24;102979.28;;;7.43;68.96
23016;BME280;11674;52.428;13.584;2023-02-14T23:04:31;102976.94;;;7.40;69.09
23016;BME280;11674;52.428;13.584;2023-02-14T23:09:38;102972.88;;;7.42;68.88
23016;BME280;11674;52.428;13.584;2023-02-14T23:14:45;102959.31;;;7.34;68.91
23016;BME280;11674;52.428;13.584;2023-02-14T23:19:52;102963.38;;;7.25;68.79
23016;BME280;11674;52.428;13.584;2023-02-14T23:25:03;102955.75;;;7.08;68.67
23016;BME280;11674;52.428;13.584;2023-02-14T23:30:16;102951.50;;;6.86;68.68
23016;BME280;11674;52.428;13.584;2023-02-14T23:35:23;102954.88;;;6.68;68.73
23016;BME280;11674;52.428;13.584;2023-02-14T23:40:30;102950.63;;;6.53;68.66
23016;BME280;11674;52.428;13.584;2023-02-14T23:45:37;102943.84;;;6.36;68.70
23016;BME280;11674;52.428;13.584;2023-02-14T23:50:44;102946.97;;;6.20;68.71
23016;BME280;11674;52.428;13.584;2023-02-14T23:55:51;102950.53;;;6.07;68.71
