sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-05-10T00:02:06;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:04:32;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:07:00;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:09:26;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:11:52;14.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:14:17;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:16:43;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:19:09;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:21:34;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:24:00;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:26:26;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:28:51;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:31:17;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:33:45;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:36:11;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:38:37;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:41:02;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:43:28;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:45:54;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:48:20;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:50:46;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:53:12;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:55:38;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T00:58:04;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:00:33;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:02:59;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:05:25;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:07:52;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:10:19;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:12:46;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:15:12;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:17:41;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:20:09;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:33:38;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:36:19;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:38:57;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:41:39;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:44:18;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:46:51;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:49:32;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:52:06;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:54:33;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:57:03;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T01:59:33;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:02:05;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:04:31;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:07:02;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:09:28;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:11:56;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:14:26;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:16:56;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:19:23;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:21:50;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:24:17;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:26:45;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:29:16;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:31:42;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:34:10;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:36:37;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:39:03;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:41:32;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:43:59;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:46:26;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:48:52;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:51:21;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:53:51;13.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:56:40;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T02:59:07;14.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:01:33;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:04:00;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:06:25;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:08:51;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:16:46;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:19:32;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:22:04;12.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:24:35;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:27:02;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:29:30;13.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:31:58;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:34:25;13.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:36:51;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:39:16;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:41:42;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:44:07;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:46:33;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:48:59;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:51:24;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:53:54;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:56:19;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T03:58:46;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:01:11;13.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:03:37;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:06:03;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:08:30;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:11:05;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:13:31;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:15:57;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:20:49;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:25:42;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:28:07;13.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:30:34;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:33:00;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:35:27;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:37:53;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:40:19;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:42:45;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:45:11;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:50:06;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:52:32;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:54:58;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:57:23;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T04:59:49;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:02:14;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:04:40;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:07:06;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:09:31;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:11:59;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:14:25;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:16:51;13.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:19:17;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:21:43;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:24:09;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:26:38;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:29:04;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:31:30;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:33:56;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:36:22;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:38:47;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:41:13;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:43:39;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:46:05;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:48:31;13.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:50:59;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:53:24;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:55:56;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T05:58:23;13.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:00:49;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:03:15;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:05:40;14.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:08:06;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:10:32;14.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:12:57;14.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:15:23;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:17:48;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:20:17;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:22:43;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:25:09;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:27:35;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:30:04;14.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:32:30;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:34:55;14.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:37:21;14.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:39:46;14.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:42:12;14.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:44:38;14.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:47:03;14.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:49:29;14.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:51:58;14.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:54:23;14.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:56:49;14.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T06:59:16;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:01:42;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:04:08;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:06:33;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:09:02;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:11:30;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:13:55;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:16:21;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:18:47;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:21:12;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:23:38;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:26:03;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:28:29;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:30:55;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:33:20;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:35:46;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:38:12;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:40:39;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:43:05;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:45:31;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:47:56;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:50:22;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:52:47;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:55:13;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T07:57:42;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:00:08;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:02:35;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:05:00;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:07:26;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:09:52;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:12:17;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:14:43;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:17:08;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:19:37;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:22:02;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:24:28;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:26:53;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:29:19;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:31:44;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:34:10;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:36:36;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:39:01;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:41:27;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:43:54;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:46:21;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:48:49;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:51:17;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:53:44;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:56:10;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T08:58:36;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:01:03;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:03:30;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:05:56;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:08:23;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:10:53;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:13:20;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:15:47;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:18:13;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:20:39;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:23:05;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:25:31;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:27:59;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:30:28;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:32:55;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:35:23;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:37:50;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:40:19;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:43:06;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:45:33;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:48:00;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:50:27;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:52:58;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:55:37;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T09:58:03;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:00:50;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:03:20;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:05:47;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:08:14;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:10:40;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:13:07;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:15:34;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:18:00;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:20:26;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:22:52;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:25:19;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:33:33;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:36:02;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:38:55;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:47:02;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:49:32;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:52:21;17.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:57:22;17.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T10:59:48;17.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:07:57;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:10:25;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:15:17;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:17:43;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:20:14;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:22:53;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:25:19;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:27:47;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:30:14;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:32:40;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:35:10;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:37:36;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:40:05;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:42:30;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:44:56;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:47:22;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:49:47;16.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:52:13;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:54:51;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:57:18;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T11:59:45;17.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:02:13;17.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:04:38;17.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:07:04;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:09:32;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:11:58;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:14:24;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:16:49;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:19:20;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:21:47;18.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:24:12;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:26:39;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:29:14;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:31:53;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:34:35;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:37:02;17.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:39:44;17.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:42:10;17.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:44:36;17.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:47:01;17.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:49:27;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:51:52;17.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:54:20;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:56:46;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T12:59:12;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:01:37;17.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:04:03;17.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:06:29;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:08:57;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:11:23;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:13:48;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:16:14;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:18:39;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:21:05;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:23:31;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:25:56;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:28:24;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:30:51;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:33:17;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:35:44;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:38:10;18.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:40:35;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:43:01;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:45:27;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:47:52;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:50:18;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:52:44;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:55:09;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T13:57:38;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:00:04;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:02:30;19.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:04:55;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:07:21;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:09:47;19.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:12:15;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:14:41;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:17:07;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:19:32;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:21:59;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:24:25;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:26:50;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:29:22;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:31:47;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:34:13;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:36:39;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:39:04;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:41:31;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:43:58;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:46:23;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:48:49;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:51:14;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:53:40;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:56:06;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T14:58:32;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:00:57;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:03:23;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:05:49;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:08:14;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:10:40;21.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:13:06;21.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:15:31;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:17:57;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:20:22;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:22:50;21.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:25:16;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:27:41;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:30:09;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:32:35;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:35:00;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:37:26;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:39:52;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:42:18;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:44:44;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:47:10;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:49:36;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:52:01;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:54:27;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:56:53;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T15:59:19;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:01:44;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:04:10;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:06:36;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:09:02;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:11:28;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:13:53;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:16:21;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:18:47;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:21:12;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:23:38;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:26:04;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:28:30;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:30:56;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:33:22;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:35:49;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:38:15;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:40:41;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:43:06;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:45:32;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-10T16:47:58;19.60;99.90