sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-08-31T00:00:50;14.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:03:18;14.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:05:46;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:08:14;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:10:42;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:13:10;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:15:38;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:18:06;13.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:20:34;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:23:02;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:25:29;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:27:57;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:30:25;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:32:53;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:35:21;13.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:37:49;13.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:40:17;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:42:44;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:45:12;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:47:39;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:50:07;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:52:34;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:55:02;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:57:28;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T00:59:56;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:02:28;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:05:03;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:07:37;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:10:43;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:12:51;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:15:18;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:17:47;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:20:14;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:22:47;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:25:11;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:27:38;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:30:06;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:32:33;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:35:01;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:37:33;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:40:00;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:42:26;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:44:54;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:47:22;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:49:50;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:52:18;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:54:46;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:57:14;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T01:59:41;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:02:09;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:04:37;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:07:05;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:09:33;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:12:01;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:14:30;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:16:57;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:19:24;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:21:52;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:24:20;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:26:48;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:29:16;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:31:44;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:34:12;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:36:40;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:39:08;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:41:35;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:44:03;12.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:46:30;12.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:48:58;12.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:51:26;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:53:54;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:56:22;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T02:58:50;12.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:01:18;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:03:46;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:06:14;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:08:42;12.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:11:10;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:13:38;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:16:06;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:18:34;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:21:02;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:23:30;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:25:58;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:28:25;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:30:55;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:33:23;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:35:50;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:38:18;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:40:53;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:43:21;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:45:49;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:48:17;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:50:48;13.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:53:13;13.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:55:41;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T03:58:09;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:00:37;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:03:05;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:05:33;13.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:08:00;13.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:10:27;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:12:55;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:15:22;13.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:17:49;13.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:20:17;14.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:22:44;14.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:25:11;14.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:27:39;14.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:30:06;14.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:32:33;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:35:02;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:37:28;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:39:56;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:42:23;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:44:50;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:47:17;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:49:44;14.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:52:12;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:54:39;14.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:57:06;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T04:59:33;14.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:02:00;14.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:04:28;14.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:06:55;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:09:24;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:11:49;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:14:16;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:16:44;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:19:11;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:21:38;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:24:05;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:26:32;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:29:00;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:31:27;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:33:54;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:36:21;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:38:50;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:41:16;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:43:43;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:46:10;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:48:37;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:51:04;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:53:32;16.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:55:59;16.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T05:58:31;16.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:00:58;16.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:03:25;17.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:05:52;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:08:20;17.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:10:48;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:13:16;18.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:15:43;18.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:18:12;18.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:20:39;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:23:09;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:25:35;18.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:28:04;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:30:31;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:32:59;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:35:26;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:37:53;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:40:20;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:42:48;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:45:15;19.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:47:42;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:50:09;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:52:37;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:55:04;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:57:31;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T06:59:58;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:02:26;19.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:04:53;19.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:07:20;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:09:48;20.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:12:15;20.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:14:42;20.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:17:10;19.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:19:38;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:22:06;19.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:24:34;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:27:02;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:29:30;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:31:57;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:34:24;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:36:51;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:39:18;19.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:41:46;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:44:13;19.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:46:40;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:49:08;19.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:51:35;19.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:54:02;20.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:56:29;20.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T07:58:57;20.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:01:24;20.50;99.70
2825;DHT22;1420;51.324;12.344;2023-08-31T08:03:51;20.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:06:18;20.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:08:45;20.80;99.30
2825;DHT22;1420;51.324;12.344;2023-08-31T08:11:13;19.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:13:41;19.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:16:09;19.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:18:37;19.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:21:06;19.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:23:33;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:26:01;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:28:29;18.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:30:57;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:33:24;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:35:51;18.20;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:38:18;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:40:46;17.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:43:13;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:45:40;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:48:08;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:50:35;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:53:02;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:55:29;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T08:57:57;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:00:23;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:02:51;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:05:18;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:10:25;18.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:12:52;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:15:19;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:17:46;17.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:20:14;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:22:42;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:25:12;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:27:40;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:30:08;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:32:35;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:35:03;17.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:37:31;17.40;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:40:01;18.10;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:42:36;18.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:44:52;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:47:20;18.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:49:47;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:52:14;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:54:41;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:57:08;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T09:59:36;19.90;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T10:02:03;19.90;97.90
2825;DHT22;1420;51.324;12.344;2023-08-31T10:04:30;19.60;98.70
2825;DHT22;1420;51.324;12.344;2023-08-31T10:06:57;19.90;97.30
2825;DHT22;1420;51.324;12.344;2023-08-31T10:09:25;20.00;95.50
2825;DHT22;1420;51.324;12.344;2023-08-31T10:11:52;20.10;96.70
2825;DHT22;1420;51.324;12.344;2023-08-31T10:14:19;19.80;95.50
2825;DHT22;1420;51.324;12.344;2023-08-31T10:16:46;19.70;98.10
2825;DHT22;1420;51.324;12.344;2023-08-31T10:19:13;19.60;99.90
2825;DHT22;1420;51.324;12.344;2023-08-31T10:21:41;20.10;97.90
2825;DHT22;1420;51.324;12.344;2023-08-31T10:24:08;20.60;95.10
2825;DHT22;1420;51.324;12.344;2023-08-31T10:26:35;20.40;96.40
2825;DHT22;1420;51.324;12.344;2023-08-31T10:29:02;20.40;95.70
2825;DHT22;1420;51.324;12.344;2023-08-31T10:31:30;20.30;95.60
2825;DHT22;1420;51.324;12.344;2023-08-31T10:34:00;20.60;91.00
2825;DHT22;1420;51.324;12.344;2023-08-31T10:36:35;20.90;90.60
2825;DHT22;1420;51.324;12.344;2023-08-31T10:39:05;20.70;89.10
2825;DHT22;1420;51.324;12.344;2023-08-31T10:41:34;20.70;89.00
2825;DHT22;1420;51.324;12.344;2023-08-31T10:44:01;20.10;84.60
2825;DHT22;1420;51.324;12.344;2023-08-31T10:46:32;20.20;87.20
2825;DHT22;1420;51.324;12.344;2023-08-31T10:51:32;21.20;84.70
2825;DHT22;1420;51.324;12.344;2023-08-31T10:54:06;21.30;86.70
2825;DHT22;1420;51.324;12.344;2023-08-31T10:56:33;20.90;82.30
2825;DHT22;1420;51.324;12.344;2023-08-31T10:59:00;21.20;79.40
2825;DHT22;1420;51.324;12.344;2023-08-31T11:04:09;20.40;79.80
2825;DHT22;1420;51.324;12.344;2023-08-31T11:06:32;20.50;74.60
2825;DHT22;1420;51.324;12.344;2023-08-31T11:08:59;20.90;74.70
2825;DHT22;1420;51.324;12.344;2023-08-31T11:11:26;21.00;75.60
2825;DHT22;1420;51.324;12.344;2023-08-31T11:13:56;21.00;74.60
2825;DHT22;1420;51.324;12.344;2023-08-31T11:16:20;21.00;72.80
2825;DHT22;1420;51.324;12.344;2023-08-31T11:18:48;20.40;74.30
2825;DHT22;1420;51.324;12.344;2023-08-31T11:21:15;20.30;70.30
2825;DHT22;1420;51.324;12.344;2023-08-31T11:23:42;20.90;71.80
2825;DHT22;1420;51.324;12.344;2023-08-31T11:26:09;21.20;67.70
2825;DHT22;1420;51.324;12.344;2023-08-31T11:28:37;21.00;72.20
2825;DHT22;1420;51.324;12.344;2023-08-31T11:31:05;20.80;65.60
2825;DHT22;1420;51.324;12.344;2023-08-31T11:33:33;20.90;64.40
2825;DHT22;1420;51.324;12.344;2023-08-31T11:36:01;20.70;68.40
2825;DHT22;1420;51.324;12.344;2023-08-31T11:38:29;20.80;71.70
2825;DHT22;1420;51.324;12.344;2023-08-31T11:40:56;20.80;72.30
2825;DHT22;1420;51.324;12.344;2023-08-31T11:43:23;21.10;69.30
2825;DHT22;1420;51.324;12.344;2023-08-31T11:45:51;20.70;70.10
2825;DHT22;1420;51.324;12.344;2023-08-31T11:48:18;20.50;63.20
2825;DHT22;1420;51.324;12.344;2023-08-31T11:50:45;20.60;65.40
2825;DHT22;1420;51.324;12.344;2023-08-31T11:53:12;20.60;67.20
2825;DHT22;1420;51.324;12.344;2023-08-31T11:55:48;20.60;60.70
2825;DHT22;1420;51.324;12.344;2023-08-31T11:58:07;20.50;63.10
2825;DHT22;1420;51.324;12.344;2023-08-31T12:00:34;20.40;62.00
2825;DHT22;1420;51.324;12.344;2023-08-31T12:03:01;20.70;59.90
2825;DHT22;1420;51.324;12.344;2023-08-31T12:05:28;20.90;59.90
2825;DHT22;1420;51.324;12.344;2023-08-31T12:07:56;20.60;60.20
2825;DHT22;1420;51.324;12.344;2023-08-31T12:10:24;20.30;57.20
2825;DHT22;1420;51.324;12.344;2023-08-31T12:12:51;20.30;58.40
2825;DHT22;1420;51.324;12.344;2023-08-31T12:15:18;20.50;62.80
2825;DHT22;1420;51.324;12.344;2023-08-31T12:17:47;20.40;61.80
2825;DHT22;1420;51.324;12.344;2023-08-31T12:20:12;20.60;57.30
2825;DHT22;1420;51.324;12.344;2023-08-31T12:22:40;20.80;58.10
2825;DHT22;1420;51.324;12.344;2023-08-31T12:25:07;20.40;58.10
2825;DHT22;1420;51.324;12.344;2023-08-31T12:27:34;20.70;58.20
2825;DHT22;1420;51.324;12.344;2023-08-31T12:30:01;21.00;57.70
2825;DHT22;1420;51.324;12.344;2023-08-31T12:32:28;21.10;58.50
2825;DHT22;1420;51.324;12.344;2023-08-31T12:34:56;20.90;58.20
2825;DHT22;1420;51.324;12.344;2023-08-31T12:37:23;21.10;58.50
2825;DHT22;1420;51.324;12.344;2023-08-31T12:39:50;20.60;56.60
2825;DHT22;1420;51.324;12.344;2023-08-31T12:42:17;20.70;56.00
2825;DHT22;1420;51.324;12.344;2023-08-31T12:44:45;20.90;57.70
2825;DHT22;1420;51.324;12.344;2023-08-31T12:47:12;21.10;58.20
2825;DHT22;1420;51.324;12.344;2023-08-31T12:49:39;21.20;59.00
2825;DHT22;1420;51.324;12.344;2023-08-31T12:52:07;20.70;56.50
2825;DHT22;1420;51.324;12.344;2023-08-31T12:54:34;20.70;56.00
2825;DHT22;1420;51.324;12.344;2023-08-31T12:57:01;20.80;55.90
2825;DHT22;1420;51.324;12.344;2023-08-31T12:59:29;20.90;56.80
2825;DHT22;1420;51.324;12.344;2023-08-31T13:01:56;20.90;56.00
2825;DHT22;1420;51.324;12.344;2023-08-31T13:04:23;21.00;53.90
2825;DHT22;1420;51.324;12.344;2023-08-31T13:06:50;21.00;55.50
2825;DHT22;1420;51.324;12.344;2023-08-31T13:09:17;21.20;56.10
2825;DHT22;1420;51.324;12.344;2023-08-31T13:11:45;21.10;53.40
2825;DHT22;1420;51.324;12.344;2023-08-31T13:14:12;21.00;53.10
2825;DHT22;1420;51.324;12.344;2023-08-31T13:16:39;20.80;53.10
2825;DHT22;1420;51.324;12.344;2023-08-31T13:19:06;20.90;53.70
2825;DHT22;1420;51.324;12.344;2023-08-31T13:21:33;20.90;53.40
2825;DHT22;1420;51.324;12.344;2023-08-31T13:24:01;20.90;57.10
2825;DHT22;1420;51.324;12.344;2023-08-31T13:26:28;21.10;54.40
2825;DHT22;1420;51.324;12.344;2023-08-31T13:28:55;21.10;52.60
2825;DHT22;1420;51.324;12.344;2023-08-31T13:31:23;21.30;52.00
2825;DHT22;1420;51.324;12.344;2023-08-31T13:33:50;21.10;52.20
2825;DHT22;1420;51.324;12.344;2023-08-31T13:36:17;20.80;51.00
2825;DHT22;1420;51.324;12.344;2023-08-31T13:38:44;20.90;51.90
2825;DHT22;1420;51.324;12.344;2023-08-31T13:41:12;21.00;51.70
2825;DHT22;1420;51.324;12.344;2023-08-31T13:43:39;21.10;51.20
2825;DHT22;1420;51.324;12.344;2023-08-31T13:46:06;21.00;50.60
2825;DHT22;1420;51.324;12.344;2023-08-31T13:48:33;20.90;51.00
2825;DHT22;1420;51.324;12.344;2023-08-31T13:51:00;21.00;54.80
2825;DHT22;1420;51.324;12.344;2023-08-31T13:53:28;21.00;49.70
2825;DHT22;1420;51.324;12.344;2023-08-31T13:55:56;20.90;48.90
2825;DHT22;1420;51.324;12.344;2023-08-31T13:58:23;20.90;50.40
2825;DHT22;1420;51.324;12.344;2023-08-31T14:00:50;21.20;50.30
2825;DHT22;1420;51.324;12.344;2023-08-31T14:03:17;21.00;52.10
2825;DHT22;1420;51.324;12.344;2023-08-31T14:05:48;21.10;51.50
2825;DHT22;1420;51.324;12.344;2023-08-31T14:08:15;21.20;50.70
2825;DHT22;1420;51.324;12.344;2023-08-31T14:10:42;20.80;52.30
2825;DHT22;1420;51.324;12.344;2023-08-31T14:13:09;20.70;51.60
2825;DHT22;1420;51.324;12.344;2023-08-31T14:15:36;20.60;50.50
2825;DHT22;1420;51.324;12.344;2023-08-31T14:18:03;20.50;51.20
2825;DHT22;1420;51.324;12.344;2023-08-31T14:20:32;20.50;51.90
2825;DHT22;1420;51.324;12.344;2023-08-31T14:23:00;20.60;52.00
2825;DHT22;1420;51.324;12.344;2023-08-31T14:25:37;20.60;51.50
2825;DHT22;1420;51.324;12.344;2023-08-31T14:28:05;20.90;54.00
2825;DHT22;1420;51.324;12.344;2023-08-31T14:30:34;21.10;52.20
2825;DHT22;1420;51.324;12.344;2023-08-31T14:33:00;21.10;50.00
2825;DHT22;1420;51.324;12.344;2023-08-31T14:35:27;20.80;47.60
2825;DHT22;1420;51.324;12.344;2023-08-31T14:37:55;20.90;50.10
2825;DHT22;1420;51.324;12.344;2023-08-31T14:40:23;21.00;50.60
2825;DHT22;1420;51.324;12.344;2023-08-31T14:42:50;20.90;50.40
2825;DHT22;1420;51.324;12.344;2023-08-31T14:45:17;20.80;49.50
2825;DHT22;1420;51.324;12.344;2023-08-31T14:47:44;20.60;52.30
2825;DHT22;1420;51.324;12.344;2023-08-31T14:50:12;19.30;57.30
2825;DHT22;1420;51.324;12.344;2023-08-31T14:52:39;18.30;66.20
2825;DHT22;1420;51.324;12.344;2023-08-31T14:55:06;18.30;71.00
2825;DHT22;1420;51.324;12.344;2023-08-31T14:57:34;17.90;74.30
2825;DHT22;1420;51.324;12.344;2023-08-31T15:00:01;17.90;77.50
2825;DHT22;1420;51.324;12.344;2023-08-31T15:02:28;18.10;77.60
2825;DHT22;1420;51.324;12.344;2023-08-31T15:04:55;18.00;79.60
2825;DHT22;1420;51.324;12.344;2023-08-31T15:07:22;18.00;79.20
2825;DHT22;1420;51.324;12.344;2023-08-31T15:09:51;18.10;79.00
2825;DHT22;1420;51.324;12.344;2023-08-31T15:12:17;18.20;78.40
2825;DHT22;1420;51.324;12.344;2023-08-31T15:14:44;17.90;81.60
2825;DHT22;1420;51.324;12.344;2023-08-31T15:17:11;18.00;81.10
2825;DHT22;1420;51.324;12.344;2023-08-31T15:19:38;18.10;79.50
2825;DHT22;1420;51.324;12.344;2023-08-31T15:22:06;18.10;76.10
2825;DHT22;1420;51.324;12.344;2023-08-31T15:24:33;18.10;76.10
2825;DHT22;1420;51.324;12.344;2023-08-31T15:27:00;18.00;77.00
2825;DHT22;1420;51.324;12.344;2023-08-31T15:29:27;18.20;76.50
2825;DHT22;1420;51.324;12.344;2023-08-31T15:31:54;18.40;76.10
2825;DHT22;1420;51.324;12.344;2023-08-31T15:34:22;18.50;75.90
2825;DHT22;1420;51.324;12.344;2023-08-31T15:36:49;18.60;76.90
2825;DHT22;1420;51.324;12.344;2023-08-31T15:39:16;18.40;77.90
2825;DHT22;1420;51.324;12.344;2023-08-31T15:41:43;18.70;76.10
2825;DHT22;1420;51.324;12.344;2023-08-31T15:44:11;18.60;75.60
2825;DHT22;1420;51.324;12.344;2023-08-31T15:46:38;18.60;75.50
2825;DHT22;1420;51.324;12.344;2023-08-31T15:49:06;18.70;75.50
2825;DHT22;1420;51.324;12.344;2023-08-31T15:51:33;18.30;77.80
2825;DHT22;1420;51.324;12.344;2023-08-31T15:54:01;18.20;77.40