sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14102;SDS011;7129;48.832;12.472;2022-12-07T00:03:11;8.18;;;7.38;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:08:28;8.87;;;7.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:13:31;7.40;;;6.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:18:34;8.47;;;7.60;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:35:29;8.10;;;7.30;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:40:31;8.70;;;7.18;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:45:33;7.63;;;6.83;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:50:37;7.57;;;6.80;;
14102;SDS011;7129;48.832;12.472;2022-12-07T00:55:39;7.53;;;6.63;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:00:41;7.87;;;7.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:05:52;6.70;;;6.10;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:10:58;6.70;;;6.10;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:16:05;7.82;;;7.03;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:21:11;7.80;;;6.97;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:31:25;7.60;;;6.80;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:36:30;7.70;;;6.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:41:33;7.27;;;6.50;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:46:39;7.10;;;6.40;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:51:44;7.17;;;6.43;;
14102;SDS011;7129;48.832;12.472;2022-12-07T01:56:49;7.10;;;6.40;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:01:53;7.13;;;6.33;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:06:58;7.57;;;6.87;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:12:00;8.23;;;7.43;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:17:06;7.13;;;6.43;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:22:18;7.27;;;6.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:27:44;8.17;;;7.23;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:32:51;7.50;;;6.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:37:58;7.47;;;6.77;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:43:04;8.15;;;7.35;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:48:12;7.17;;;6.47;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:53:30;7.80;;;7.10;;
14102;SDS011;7129;48.832;12.472;2022-12-07T02:58:36;9.23;;;8.33;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:03:55;7.80;;;7.00;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:09:04;8.50;;;7.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:14:13;8.35;;;7.55;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:19:21;8.33;;;7.50;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:24:33;8.47;;;7.60;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:29:42;8.30;;;7.40;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:34:54;8.63;;;7.73;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:40:03;9.80;;;8.80;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:45:13;8.97;;;8.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:50:20;9.20;;;8.30;;
14102;SDS011;7129;48.832;12.472;2022-12-07T03:55:28;8.83;;;7.93;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:00:32;10.27;;;8.53;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:05:36;9.40;;;8.40;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:10:42;10.57;;;8.37;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:15:44;9.97;;;8.97;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:20:49;10.07;;;9.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:25:53;11.63;;;9.37;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:30:59;10.47;;;9.37;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:36:06;9.83;;;8.83;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:41:10;10.67;;;9.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T04:46:13;10.47;;;8.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:30:26;12.20;;;10.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:35:28;12.47;;;11.17;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:40:46;13.70;;;11.83;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:45:48;12.67;;;11.03;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:51:17;14.70;;;10.80;;
14102;SDS011;7129;48.832;12.472;2022-12-07T05:56:21;13.23;;;10.77;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:01:24;12.73;;;11.33;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:06:26;13.10;;;11.53;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:11:29;11.83;;;10.63;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:16:49;13.13;;;10.93;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:21:53;12.70;;;11.33;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:26:56;12.60;;;11.30;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:31:58;14.50;;;12.10;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:37:00;13.77;;;11.67;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:42:04;14.43;;;12.60;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:47:06;16.23;;;13.10;;
14102;SDS011;7129;48.832;12.472;2022-12-07T06:52:08;16.13;;;13.20;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:02:21;16.80;;;13.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:07:23;16.20;;;12.37;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:12:25;19.00;;;12.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:28:31;14.93;;;12.93;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:33:39;16.07;;;13.23;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:38:41;17.47;;;13.77;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:48:55;15.67;;;12.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T07:53:57;14.53;;;12.97;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:04:47;15.43;;;12.77;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:09:49;15.13;;;12.98;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:14:51;15.37;;;13.13;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:19:54;16.90;;;13.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:24:56;14.83;;;13.30;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:29:58;15.40;;;12.93;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:35:02;15.80;;;13.87;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:40:05;15.73;;;13.27;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:45:09;15.67;;;13.00;;
14102;SDS011;7129;48.832;12.472;2022-12-07T08:50:14;14.43;;;12.53;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:00:26;15.80;;;12.60;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:05:30;14.68;;;12.48;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:10:34;14.35;;;12.27;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:15:37;15.05;;;12.40;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:32:23;14.32;;;12.45;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:42:36;13.85;;;11.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:47:41;14.63;;;11.93;;
14102;SDS011;7129;48.832;12.472;2022-12-07T09:52:44;13.75;;;11.05;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:08:14;11.02;;;9.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:13:18;10.70;;;9.60;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:18:26;10.02;;;9.02;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:23:32;10.63;;;9.05;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:28:42;10.05;;;9.02;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:34:02;10.85;;;9.13;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:39:11;10.77;;;9.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:44:19;9.25;;;8.35;;
14102;SDS011;7129;48.832;12.472;2022-12-07T10:49:42;8.70;;;7.72;;
14102;SDS011;7129;48.832;12.472;2022-12-07T12:20:04;11.70;;;9.15;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:12:27;9.43;;;8.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:17:29;9.48;;;8.13;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:22:34;11.45;;;8.45;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:32:50;11.40;;;8.43;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:37:52;9.68;;;7.85;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:42:54;11.70;;;8.65;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:47:57;11.02;;;8.98;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:52:59;12.07;;;8.90;;
14102;SDS011;7129;48.832;12.472;2022-12-07T15:58:01;11.27;;;8.95;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:03:06;11.63;;;9.38;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:08:07;13.20;;;9.88;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:13:10;15.45;;;11.55;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:18:14;13.25;;;10.32;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:23:17;13.18;;;9.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:28:19;13.70;;;10.35;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:33:22;14.63;;;10.55;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:38:24;13.32;;;9.35;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:43:27;13.65;;;9.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:48:30;12.73;;;10.05;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:53:37;15.23;;;10.73;;
14102;SDS011;7129;48.832;12.472;2022-12-07T16:58:40;11.95;;;9.27;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:03:55;13.50;;;9.23;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:14:50;10.50;;;9.20;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:20:11;14.18;;;9.68;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:25:15;10.50;;;8.48;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:30:27;12.43;;;9.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:35:50;12.48;;;8.57;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:40:52;11.23;;;9.13;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:45:54;10.63;;;8.18;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:51:14;13.20;;;8.55;;
14102;SDS011;7129;48.832;12.472;2022-12-07T17:56:34;11.55;;;9.07;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:32:16;12.80;;;10.23;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:37:19;11.77;;;8.98;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:42:21;15.38;;;9.32;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:47:24;11.75;;;9.13;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:52:26;12.90;;;9.83;;
14102;SDS011;7129;48.832;12.472;2022-12-07T19:57:28;11.55;;;9.00;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:02:32;13.68;;;9.25;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:07:34;14.45;;;9.38;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:12:40;11.65;;;8.50;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:18:01;11.50;;;8.70;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:23:03;13.13;;;10.00;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:28:05;13.30;;;10.03;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:33:10;11.25;;;8.85;;
14102;SDS011;7129;48.832;12.472;2022-12-07T20:38:14;13.93;;;10.18;;
