sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-05-10T00:00:40;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:03:06;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:05:32;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:07:58;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:10:24;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:12:50;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:15:16;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:17:42;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:20:09;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:22:35;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:25:01;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:27:27;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:29:53;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:32:19;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:34:46;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:37:12;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:39:38;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:42:04;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:44:30;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:46:57;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:49:23;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:51:50;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:54:16;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:56:42;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T00:59:17;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:01:44;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:04:11;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:06:39;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:09:06;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:11:34;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:14:01;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:16:32;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:18:59;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:37:21;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:40:00;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:42:36;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:45:37;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:48:10;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:50:39;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:53:09;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:55:46;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T01:58:22;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:00:50;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:03:21;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:05:49;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:08:17;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:10:45;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:13:13;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:15:41;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:18:09;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:20:37;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:23:04;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:25:31;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:28:00;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:30:28;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:32:54;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:35:22;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:37:50;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:40:18;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:42:47;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:45:18;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:47:45;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:50:11;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:52:41;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:55:11;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T02:57:41;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:00:09;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:02:35;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:05:02;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:07:29;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:09:55;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:17:47;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:20:22;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:22:57;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:25:24;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:27:50;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:30:18;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:32:45;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:35:12;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:37:39;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:40:06;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:42:32;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:44:58;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:47:24;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:49:51;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:52:17;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:54:43;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:57:09;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T03:59:36;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:02:02;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:04:28;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:06:54;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:09:20;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:11:46;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:14:12;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:16:38;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:19:04;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:21:30;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:23:56;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:26:23;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:28:50;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:31:16;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:33:43;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:36:09;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:38:35;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:41:05;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:43:32;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:45:58;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:48:24;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:50:50;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:53:16;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:55:42;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T04:58:08;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:00:34;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:03:01;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:05:27;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:07:53;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:10:19;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:12:45;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:15:11;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:17:37;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:20:03;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:22:30;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:24:56;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:27:24;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:29:55;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:32:22;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:34:49;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:37:16;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:39:42;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:42:09;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:44:36;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:47:02;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:49:28;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:51:54;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:54:20;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:56:46;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T05:59:12;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:01:38;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:04:04;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:06:30;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:08:57;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:11:24;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:13:51;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:16:17;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:18:43;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:21:09;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:23:35;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:26:01;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:28:27;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:30:53;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:33:19;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:35:45;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:38:12;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:40:41;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:43:08;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:45:34;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:48:00;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:50:26;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:52:53;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:55:19;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T06:57:45;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:00:11;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:02:37;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:05:04;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:07:30;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:09:57;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:12:24;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:14:50;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:17:16;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:19:42;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:22:09;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:24:35;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:27:01;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:29:27;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:31:54;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:34:20;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:36:46;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:39:12;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:41:38;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:44:05;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:46:31;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:48:57;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:51:23;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:53:49;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:56:27;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T07:58:55;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:01:22;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:03:48;12.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:06:16;12.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:08:42;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:11:08;12.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:13:35;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:16:01;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:18:27;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:20:53;12.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:23:19;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:25:45;12.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:28:11;12.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:30:37;12.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:33:03;12.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:35:30;12.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:37:56;12.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:40:23;12.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:43:11;12.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:45:40;13.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:48:08;13.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:50:39;13.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:53:12;13.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:55:40;13.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T08:58:08;13.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:00:35;13.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:03:04;13.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:05:31;13.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:07:57;13.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:10:26;13.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:12:56;13.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:15:22;13.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:17:49;13.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:20:15;13.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:22:43;13.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:25:11;13.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:27:44;13.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:30:24;13.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:32:51;13.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T09:35:19;14.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:04:44;14.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:07:18;14.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:09:47;14.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:12:13;14.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:14:39;14.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:17:26;14.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:20:14;14.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:22:53;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:25:20;14.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:27:48;14.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:30:14;14.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:32:41;14.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:35:15;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:37:41;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:40:10;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:42:37;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:45:04;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:47:30;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:49:56;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:52:23;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:54:53;15.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:57:20;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T11:59:47;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:02:13;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:04:40;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:07:06;16.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:09:32;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:11:58;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:14:25;17.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:16:51;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:19:20;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:21:48;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:24:15;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:26:45;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:29:16;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:31:53;16.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:34:24;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:36:53;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:39:19;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:41:45;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:44:11;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:46:37;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:49:03;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:51:29;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:53:56;16.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:56:22;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T12:58:48;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:01:14;16.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:03:41;16.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:06:07;16.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:08:33;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:11:00;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:13:26;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:15:52;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:18:18;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:20:44;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:23:10;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:25:37;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:28:03;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:30:29;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:32:56;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:35:22;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:37:48;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:40:14;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:42:41;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:45:08;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:47:34;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:50:00;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:52:26;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:54:52;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:57:21;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T13:59:47;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:02:13;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:04:39;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:07:05;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:09:32;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:11:58;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:14:24;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:16:50;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:19:17;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:21:43;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:24:09;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:26:36;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:29:02;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:31:28;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:33:56;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:36:23;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:38:49;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:41:15;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:43:43;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:46:09;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:48:35;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:51:01;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:53:27;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:55:53;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T14:58:19;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:00:45;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:03:12;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:05:38;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:08:04;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:10:31;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:12:58;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:15:25;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:17:51;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:20:17;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:22:43;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:25:09;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:27:35;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:30:01;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:32:27;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:34:55;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:37:21;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:39:49;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:42:15;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:44:41;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:47:09;17.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:49:35;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:52:02;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:54:28;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:56:54;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T15:59:20;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:01:46;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:04:12;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:06:38;17.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:09:04;17.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:11:30;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:13:56;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:16:23;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:18:49;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:21:16;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:23:42;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:26:11;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:28:37;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:31:04;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:33:31;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:35:57;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:38:23;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:40:49;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:43:15;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:45:41;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:48:07;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:50:34;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:53:00;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:55:26;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T16:57:52;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:00:23;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:02:49;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:05:16;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:07:42;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:10:08;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:12:34;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:15:00;17.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-10T17:17:27;17.00;99.90