sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2022-09-28T00:01:15;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:03:46;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:06:16;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:08:45;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:11:17;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:13:49;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:16:22;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:18:53;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:21:24;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:23:53;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:26:43;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:29:16;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:31:44;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:34:15;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:36:44;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:39:14;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:41:43;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:44:34;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:47:13;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:49:48;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:52:21;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:54:52;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:57:21;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T00:59:50;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:02:19;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:04:49;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:07:18;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:09:49;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:12:19;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:14:48;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:17:24;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:20:21;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:23:11;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:25:52;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:28:25;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:31:02;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:33:37;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:36:08;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:38:41;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:41:12;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:43:47;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:46:19;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:48:51;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:51:35;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:54:11;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:56:43;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T01:59:15;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:01:50;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:04:23;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:06:56;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:09:29;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:12:04;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:14:37;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:17:08;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:19:37;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:22:12;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:24:54;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:27:31;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:30:04;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:32:35;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:35:07;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:37:35;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:40:11;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:42:47;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:45:33;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:48:14;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:51:00;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:53:43;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:56:25;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T02:59:04;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:01:44;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:04:24;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:06:59;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:09:32;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:12:06;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:14:35;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:17:05;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:19:33;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:22:02;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:24:31;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:26:59;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:29:27;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:31:58;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:34:28;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:36:56;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:39:24;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:41:52;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:44:20;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:46:49;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:49:17;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:51:47;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:54:15;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:56:44;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T03:59:12;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:01:41;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:04:10;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:06:38;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:09:09;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:11:37;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:14:25;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:16:54;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:19:22;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:21:50;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:24:20;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:26:48;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:29:17;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:31:46;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:34:17;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:36:46;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:39:15;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:41:48;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:44:16;9.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:46:44;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:49:13;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:51:41;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:54:09;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:56:38;9.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T04:59:08;9.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:01:38;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:04:07;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:06:35;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:09:04;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:11:33;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:14:01;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:16:31;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:19:00;9.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:21:28;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:23:56;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:26:24;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:28:52;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:31:21;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:33:50;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:36:19;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:38:48;9.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:41:16;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:43:44;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:46:12;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:48:41;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:51:13;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:53:41;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:56:09;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T05:58:37;9.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:01:05;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:03:34;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:06:06;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:09:06;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:11:43;9.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:14:33;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:17:05;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:19:33;9.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:22:01;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:24:31;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:27:00;10.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:29:28;10.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:31:57;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:34:25;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:36:53;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:39:21;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:41:51;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:44:19;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:46:47;10.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:49:16;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:52:07;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:54:40;10.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:57:11;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T06:59:43;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:02:11;10.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:04:43;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:07:13;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:09:45;10.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:12:20;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:14:52;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:17:24;10.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:19:52;10.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:22:28;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:25:09;10.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:27:53;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:30:23;10.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:32:53;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:35:21;11.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:37:56;11.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:40:26;11.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:43:16;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:45:47;11.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:48:16;11.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:50:48;11.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:53:18;11.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:55:57;12.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T07:58:46;12.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:01:22;12.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:03:52;12.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:06:22;12.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:08:53;12.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:11:40;13.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:14:38;13.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:17:38;13.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:20:09;14.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:22:55;14.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:25:29;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:27:57;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:30:27;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:32:57;14.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:35:27;14.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:37:55;14.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:40:24;15.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:42:59;15.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:45:32;15.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:48:31;15.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:51:54;16.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:54:35;16.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:57:09;16.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T08:59:45;17.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:02:19;18.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:04:54;18.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:10:48;18.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:16:34;18.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:19:13;18.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:21:49;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:24:24;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:27:03;18.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:29:44;18.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:32:31;18.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:35:19;18.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:38:14;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:40:57;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:43:43;17.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:46:18;17.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:48:51;17.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:51:34;17.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:54:12;17.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:56:47;17.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T09:59:20;17.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:01:51;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:04:24;18.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:06:57;18.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:09:40;18.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:12:11;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:14:42;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:17:15;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:19:45;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:22:17;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:24:51;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:27:25;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:30:00;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:32:36;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:35:19;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:37:50;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:40:38;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:43:17;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:45:48;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:48:27;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:50:59;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:53:29;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:56:02;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T10:58:37;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:01:09;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:03:48;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:06:24;19.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:08:57;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:11:29;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:13:59;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:16:30;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:19:05;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:21:52;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:24:22;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:26:55;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:29:33;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:32:04;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:34:43;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:37:40;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:40:25;18.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:43:04;18.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:45:46;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:48:17;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:50:52;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:53:26;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:56:04;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T11:58:39;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:01:17;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:03:49;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:06:22;18.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:08:54;19.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:11:27;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:14:00;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:16:34;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:19:28;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:22:02;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:24:35;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:27:10;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:29:47;19.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:32:24;18.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:34:55;18.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:37:37;19.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:40:33;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:43:26;19.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:46:17;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:49:07;20.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:52:03;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:55:03;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T12:57:41;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:00:15;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:03:17;19.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:06:34;20.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:09:17;20.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:11:58;20.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:15:02;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:17:40;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:20:20;20.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:22:54;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:25:26;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:28:00;20.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:30:29;20.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:33:01;20.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:35:32;20.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:38:28;20.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:41:11;20.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:43:53;20.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:46:31;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:49:07;20.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:51:53;20.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:54:44;20.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T13:57:20;20.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:00:00;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:02:35;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:05:05;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:08:17;20.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:10:50;20.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:16:28;20.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:19:02;20.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:22:03;20.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:24:48;19.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:27:38;19.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:30:21;19.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:32:53;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:35:27;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:38:02;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:40:59;19.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:46:38;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:49:42;19.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:52:17;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:54:53;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:57:27;19.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T14:59:58;19.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:02:30;19.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:05:07;19.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:07:43;19.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:10:20;18.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:12:55;18.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:15:26;18.60;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:18:05;18.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:20:39;18.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:23:24;18.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:25:53;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:28:23;17.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:30:58;17.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:33:27;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:36:17;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:38:54;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:41:23;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:44:15;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:46:49;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:49:24;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:51:54;18.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:54:25;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:56:55;18.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T15:59:29;17.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:02:10;17.80;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:04:43;17.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:07:23;17.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:09:58;17.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:12:31;17.50;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:15:05;17.40;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:17:34;17.30;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:20:17;17.20;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:22:48;17.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:25:18;17.10;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:27:50;17.00;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:30:22;16.90;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:32:53;16.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:35:25;16.70;99.90
13880;DHT22;7010;48.200;16.332;2022-09-28T16:38:09;16.60;99.90