sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73841;SDS011;62184;52.006;5.924;2024-03-25T00:01:31;18.00;;;17.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:03:57;17.40;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:06:27;17.38;;;16.38;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:08:53;17.20;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:11:20;17.00;;;16.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:13:46;17.00;;;16.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:16:12;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:18:39;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:21:05;17.15;;;16.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:23:34;17.58;;;16.58;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:26:01;17.45;;;16.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:28:27;17.50;;;16.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:30:53;17.67;;;16.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:33:20;17.33;;;16.33;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:35:46;17.52;;;16.52;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:38:13;17.95;;;16.95;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:40:42;17.80;;;16.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:43:08;18.02;;;17.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:45:35;18.00;;;17.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:48:01;17.65;;;16.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:50:28;17.98;;;16.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:52:55;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:55:21;17.80;;;16.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T00:57:50;18.02;;;17.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:00:17;17.55;;;16.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:02:44;17.60;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:05:10;17.77;;;16.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:07:37;17.60;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:10:03;17.80;;;16.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:12:31;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:15:00;17.50;;;16.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:17:26;17.30;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:19:53;17.30;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:22:19;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:24:46;17.30;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:27:12;17.13;;;16.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:29:39;18.00;;;17.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:32:08;17.37;;;16.47;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:34:34;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:37:00;17.58;;;16.58;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:39:27;17.67;;;16.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:41:53;17.77;;;16.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:44:20;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:46:47;18.77;;;17.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:49:16;17.87;;;16.87;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:51:42;18.35;;;17.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:54:09;17.92;;;16.92;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:56:35;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T01:59:04;17.92;;;16.92;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:01:30;18.10;;;17.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:03:57;18.23;;;17.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:06:27;17.80;;;16.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:08:55;18.55;;;17.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:11:24;18.38;;;17.38;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:13:53;19.30;;;18.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:16:20;18.92;;;17.92;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:18:46;19.05;;;18.05;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:21:12;19.08;;;18.08;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:23:42;18.90;;;17.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:26:15;18.67;;;17.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:28:41;18.80;;;17.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:31:07;19.17;;;18.17;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:33:34;18.90;;;17.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:36:00;18.60;;;17.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:38:27;18.48;;;17.48;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:40:54;19.00;;;17.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:43:23;18.60;;;17.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:45:51;18.55;;;17.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:48:17;18.65;;;17.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:50:43;18.55;;;17.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:53:10;18.23;;;17.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:55:36;18.40;;;17.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T02:58:03;18.48;;;17.48;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:00:32;18.42;;;17.42;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:02:58;18.30;;;17.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:05:25;17.97;;;16.97;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:07:51;18.07;;;17.07;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:10:17;18.60;;;17.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:12:44;18.37;;;17.37;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:15:10;18.20;;;17.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:17:39;18.10;;;17.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:20:06;18.40;;;17.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:22:35;18.83;;;17.83;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:25:01;18.98;;;17.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:27:28;18.58;;;17.58;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:29:55;18.60;;;17.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:32:21;18.40;;;17.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:34:50;17.98;;;16.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:37:16;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:39:43;17.30;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:42:09;17.80;;;16.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:44:36;17.50;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:47:02;17.77;;;16.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:49:29;17.45;;;16.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:51:58;17.25;;;16.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:54:24;17.13;;;16.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:56:51;17.10;;;16.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T03:59:17;17.85;;;16.85;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:01:43;18.17;;;17.17;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:04:10;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:06:36;17.60;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:09:05;17.93;;;16.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:11:34;17.50;;;16.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:14:01;17.50;;;16.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:16:28;16.60;;;15.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:18:54;16.52;;;15.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:21:20;16.58;;;15.68;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:23:47;16.13;;;15.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:26:16;16.23;;;15.32;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:28:42;17.15;;;16.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:31:09;16.67;;;15.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:33:35;16.38;;;15.48;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:36:01;16.40;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:38:28;16.75;;;15.85;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:40:55;16.88;;;15.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:43:24;16.70;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:45:50;16.80;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:48:16;16.10;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:50:43;17.42;;;16.42;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:53:09;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:55:36;16.27;;;15.37;;
73841;SDS011;62184;52.006;5.924;2024-03-25T04:58:02;16.80;;;15.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:00:32;16.45;;;15.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:02:58;15.90;;;15.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:05:24;16.23;;;15.33;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:07:51;16.13;;;15.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:10:17;16.23;;;15.33;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:12:43;17.13;;;16.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:15:10;16.55;;;15.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:17:39;16.45;;;15.55;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:20:06;18.45;;;17.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:22:33;17.25;;;16.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:24:59;17.70;;;16.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:27:26;18.10;;;17.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:29:52;17.92;;;17.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:32:18;17.27;;;16.38;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:34:47;17.08;;;16.17;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:37:14;17.20;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:39:40;16.90;;;16.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:42:07;17.00;;;16.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:44:33;16.38;;;15.48;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:47:00;17.00;;;16.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:49:26;16.77;;;15.88;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:51:55;17.52;;;16.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:54:21;17.67;;;16.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:56:48;17.88;;;16.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T05:59:14;17.20;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:01:41;16.80;;;15.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:04:07;17.20;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:06:33;16.90;;;16.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:09:02;17.90;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:11:29;16.23;;;15.32;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:13:55;16.92;;;16.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:16:21;16.80;;;15.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:18:48;16.20;;;15.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:21:14;16.30;;;15.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:23:41;16.85;;;15.95;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:26:10;16.23;;;15.32;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:28:36;16.63;;;15.73;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:31:03;16.37;;;15.47;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:33:29;16.93;;;16.03;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:35:56;16.23;;;15.32;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:38:22;16.70;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:40:48;17.25;;;16.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:43:17;16.10;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:45:44;17.48;;;16.58;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:48:10;17.20;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:50:37;16.80;;;15.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:53:03;16.50;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:55:29;16.10;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T06:57:56;16.15;;;15.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:00:25;16.30;;;15.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:02:51;15.82;;;14.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:05:18;15.93;;;15.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:07:44;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:10:10;16.25;;;15.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:12:37;16.70;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:15:03;16.23;;;15.33;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:17:34;16.70;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:20:00;16.27;;;15.37;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:22:26;16.40;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:24:53;16.42;;;15.52;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:27:19;16.55;;;15.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:29:45;16.83;;;15.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:32:12;16.50;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:34:41;18.20;;;16.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:37:07;16.60;;;15.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:39:34;16.70;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:42:00;16.30;;;15.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:44:26;16.40;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:46:53;16.15;;;15.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:49:19;16.15;;;15.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:51:48;16.17;;;15.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:54:15;16.73;;;15.83;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:56:41;16.00;;;15.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T07:59:08;16.50;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:01:34;16.92;;;16.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:04:01;17.02;;;16.13;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:06:27;16.13;;;15.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:08:56;16.33;;;15.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:11:22;16.60;;;15.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:13:49;16.33;;;15.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:16:15;16.75;;;15.85;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:18:41;16.67;;;15.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:21:08;16.88;;;15.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:23:34;17.77;;;16.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:26:03;17.50;;;16.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:28:30;17.95;;;16.95;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:30:56;17.35;;;16.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:33:22;17.65;;;16.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:35:49;17.65;;;16.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:38:15;17.73;;;16.73;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:40:42;17.35;;;16.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:43:11;17.67;;;16.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:45:37;17.60;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:48:04;17.45;;;16.52;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:50:31;17.67;;;16.67;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:52:57;17.08;;;16.17;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:55:24;17.35;;;16.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T08:57:50;16.73;;;15.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:00:19;16.50;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:02:46;16.52;;;15.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:05:12;17.38;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:07:39;16.25;;;15.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:10:05;16.60;;;15.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:12:32;16.40;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:14:59;16.65;;;15.75;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:17:28;16.40;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:19:54;16.15;;;15.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:22:21;15.77;;;14.88;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:24:47;15.35;;;14.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:27:14;16.17;;;15.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:29:40;16.23;;;15.32;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:32:07;16.50;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:34:36;15.80;;;14.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:37:02;15.17;;;14.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:39:29;15.77;;;14.88;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:41:55;15.00;;;14.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:44:33;15.18;;;14.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:47:00;15.60;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:49:27;15.25;;;14.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:51:58;14.95;;;14.15;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:54:25;15.33;;;14.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:56:51;15.10;;;14.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T09:59:19;15.32;;;14.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:01:46;15.60;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:04:12;16.27;;;15.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:06:39;15.88;;;14.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:09:08;15.68;;;14.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:11:35;14.70;;;13.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:14:01;15.40;;;14.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:16:28;15.30;;;14.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:18:54;14.93;;;14.13;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:21:21;15.60;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:23:47;15.18;;;14.38;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:26:28;15.48;;;14.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:29:01;15.83;;;14.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:31:30;15.75;;;14.85;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:33:56;15.73;;;14.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:36:23;15.52;;;14.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:38:52;15.67;;;14.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:41:21;15.50;;;14.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:43:51;15.20;;;14.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:46:21;15.73;;;14.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:48:52;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:51:28;15.60;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:53:57;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:56:25;15.05;;;14.18;;
73841;SDS011;62184;52.006;5.924;2024-03-25T10:58:54;15.43;;;14.53;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:01:22;15.50;;;14.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:03:50;14.97;;;14.17;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:06:17;15.73;;;14.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:08:44;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:11:21;15.27;;;14.38;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:13:47;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:16:25;15.50;;;14.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:18:55;15.68;;;14.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:21:24;15.70;;;14.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:23:51;15.90;;;15.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:26:18;15.57;;;14.68;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:28:46;14.75;;;13.95;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:31:13;15.52;;;14.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:33:42;15.55;;;14.65;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:36:09;14.60;;;13.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:38:36;15.57;;;14.57;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:41:03;14.90;;;14.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:43:29;14.43;;;13.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:45:56;15.13;;;14.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:48:22;15.20;;;14.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:50:52;15.47;;;14.57;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:53:18;16.17;;;15.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:55:46;15.60;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T11:58:13;15.73;;;14.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:00:43;15.23;;;14.43;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:03:10;15.30;;;14.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:05:39;18.30;;;16.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:08:09;17.37;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:10:37;17.65;;;16.13;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:13:04;17.57;;;15.87;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:15:31;17.33;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:17:58;17.63;;;16.00;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:20:25;17.90;;;16.13;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:22:52;17.40;;;15.80;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:25:22;16.17;;;14.57;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:27:48;17.50;;;15.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:30:14;17.43;;;15.73;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:32:42;16.73;;;15.33;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:35:10;17.52;;;16.02;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:37:38;17.27;;;15.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:40:06;17.30;;;15.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:42:39;16.95;;;15.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:45:06;17.05;;;15.45;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:47:33;16.35;;;14.82;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:50:00;17.27;;;15.57;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:52:26;16.67;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:54:54;17.00;;;15.40;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:57:20;17.23;;;15.53;;
73841;SDS011;62184;52.006;5.924;2024-03-25T12:59:49;16.93;;;15.23;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:02:16;17.03;;;15.53;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:04:42;16.80;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:07:08;16.50;;;15.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:09:35;16.30;;;14.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:12:01;16.38;;;14.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:14:29;16.75;;;15.25;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:16:58;16.00;;;14.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:19:24;17.13;;;15.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:21:51;16.38;;;14.98;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:24:17;16.48;;;15.05;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:26:43;16.80;;;15.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:29:10;17.15;;;15.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:31:36;18.25;;;16.60;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:34:05;17.35;;;15.95;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:36:32;17.90;;;16.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:38:58;17.90;;;16.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:41:25;17.10;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:43:51;16.90;;;15.50;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:46:17;16.60;;;15.10;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:48:44;16.80;;;15.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:51:15;16.67;;;15.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:53:42;16.60;;;15.20;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:56:08;16.23;;;14.90;;
73841;SDS011;62184;52.006;5.924;2024-03-25T13:58:35;16.33;;;14.93;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:01:02;17.17;;;15.77;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:03:29;15.93;;;14.52;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:05:55;16.02;;;14.63;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:08:24;15.48;;;14.18;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:10:56;15.57;;;14.27;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:13:23;16.10;;;14.70;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:15:50;15.65;;;14.35;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:18:16;15.70;;;14.30;;
73841;SDS011;62184;52.006;5.924;2024-03-25T14:20:43;16.15;;;14.75;;