sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64292;BME280;50628;51.008;13.658;2023-05-27T00:03:12;100859.41;;;10.44;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:08:14;100865.72;;;10.39;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:13:15;100860.16;;;10.31;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:43:21;100854.56;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:48:23;100850.31;;;9.93;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:53:26;100866.56;;;9.83;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T00:58:30;100877.38;;;9.75;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:03:32;100871.03;;;9.65;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:08:41;100871.44;;;9.73;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:13:54;100868.09;;;9.71;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:18:58;100860.09;;;9.60;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:24:05;100862.44;;;9.34;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:29:08;100876.22;;;9.20;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:34:13;100866.41;;;9.09;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:39:17;100864.38;;;9.00;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:44:20;100855.06;;;8.96;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:49:23;100854.81;;;9.01;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:54:28;100855.91;;;8.81;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T01:59:30;100855.00;;;8.66;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:04:32;100848.41;;;8.60;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:09:36;100849.47;;;8.40;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:14:39;100839.03;;;8.42;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:19:41;100836.88;;;8.33;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:24:46;100837.94;;;8.29;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:29:48;100837.06;;;8.30;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:34:51;100846.25;;;8.19;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:39:54;100848.56;;;8.08;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:44:57;100844.06;;;8.12;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:49:58;100841.28;;;7.99;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T02:55:02;100848.97;;;7.83;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:00:07;100853.72;;;7.75;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:05:10;100853.50;;;7.79;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:10:13;100859.50;;;7.80;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:15:15;100849.81;;;7.84;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:20:17;100850.88;;;7.64;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:25:21;100850.69;;;7.67;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:30:23;100851.59;;;7.48;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:35:27;100854.78;;;7.71;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:40:30;100860.84;;;7.54;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:45:32;100867.41;;;7.44;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:50:37;100866.19;;;7.33;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T03:55:41;100861.75;;;7.35;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:00:43;100868.22;;;7.44;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:05:44;100865.88;;;7.57;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:10:48;100865.72;;;7.60;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:15:51;100867.84;;;7.69;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:20:55;100859.31;;;7.67;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:26:00;100866.03;;;7.71;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:31:07;100870.72;;;7.63;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:36:17;100870.81;;;7.79;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:41:41;100864.41;;;7.86;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:46:51;100866.88;;;8.05;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:51:53;100874.97;;;8.32;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T04:56:57;100875.94;;;8.47;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:02:04;100873.09;;;8.68;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:07:32;100866.19;;;8.98;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:12:38;100874.38;;;9.22;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:17:41;100870.16;;;9.36;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:22:43;100877.69;;;9.40;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:27:46;100868.19;;;9.55;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:32:48;100877.09;;;9.80;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:37:51;100875.38;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:42:55;100869.63;;;10.32;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:47:57;100873.94;;;10.75;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:53:03;100876.94;;;10.96;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T05:58:06;100883.72;;;11.25;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:03:08;100882.88;;;11.78;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:08:20;100890.38;;;11.82;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:13:34;100885.94;;;12.10;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:18:39;100879.03;;;12.09;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:23:46;100879.25;;;12.06;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:28:52;100883.50;;;12.32;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:33:54;100879.72;;;12.37;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:38:56;100883.25;;;12.48;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:44:00;100880.75;;;13.08;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:49:27;100876.56;;;12.44;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:54:30;100874.13;;;12.67;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T06:59:54;100877.47;;;13.17;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:04:56;100874.69;;;13.07;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:09:59;100871.63;;;13.13;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:15:02;100863.69;;;13.39;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:20:06;100860.69;;;13.08;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:25:09;100872.50;;;12.53;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:30:13;100859.63;;;13.35;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:35:21;100857.34;;;13.30;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:40:23;100855.69;;;13.76;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:45:26;100863.59;;;13.52;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:50:28;100851.16;;;14.00;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T07:55:41;100854.84;;;13.87;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T08:00:44;100842.38;;;13.79;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T08:05:46;100849.06;;;13.48;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T08:11:06;100830.72;;;13.94;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T08:16:26;100835.78;;;14.63;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T08:21:54;100816.19;;;14.79;99.53
64292;BME280;50628;51.008;13.658;2023-05-27T08:27:17;100811.16;;;14.55;98.60
64292;BME280;50628;51.008;13.658;2023-05-27T08:32:38;100812.75;;;14.78;97.71
64292;BME280;50628;51.008;13.658;2023-05-27T08:37:40;100817.94;;;14.35;98.54
64292;BME280;50628;51.008;13.658;2023-05-27T08:42:43;100800.00;;;14.74;94.91
64292;BME280;50628;51.008;13.658;2023-05-27T08:47:49;100793.06;;;14.84;93.38
64292;BME280;50628;51.008;13.658;2023-05-27T08:52:56;100784.53;;;15.24;91.46
64292;BME280;50628;51.008;13.658;2023-05-27T08:58:01;100785.59;;;14.79;91.29
64292;BME280;50628;51.008;13.658;2023-05-27T09:03:08;100778.19;;;15.47;88.82
64292;BME280;50628;51.008;13.658;2023-05-27T09:08:12;100785.16;;;15.16;89.32
64292;BME280;50628;51.008;13.658;2023-05-27T09:13:25;100765.16;;;15.97;88.04
64292;BME280;50628;51.008;13.658;2023-05-27T09:18:29;100761.22;;;16.13;86.79
64292;BME280;50628;51.008;13.658;2023-05-27T09:23:37;100764.59;;;15.94;86.95
64292;BME280;50628;51.008;13.658;2023-05-27T09:28:39;100761.78;;;15.55;87.13
64292;BME280;50628;51.008;13.658;2023-05-27T09:33:42;100761.22;;;15.82;85.04
64292;BME280;50628;51.008;13.658;2023-05-27T09:38:45;100763.41;;;16.17;83.78
64292;BME280;50628;51.008;13.658;2023-05-27T09:43:54;100751.81;;;16.10;82.79
64292;BME280;50628;51.008;13.658;2023-05-27T09:48:58;100748.25;;;16.50;81.91
64292;BME280;50628;51.008;13.658;2023-05-27T09:54:01;100733.31;;;16.31;79.54
64292;BME280;50628;51.008;13.658;2023-05-27T09:59:03;100734.03;;;16.43;78.70
64292;BME280;50628;51.008;13.658;2023-05-27T10:04:09;100725.72;;;16.77;77.44
64292;BME280;50628;51.008;13.658;2023-05-27T10:09:11;100717.84;;;16.96;75.54
64292;BME280;50628;51.008;13.658;2023-05-27T10:14:16;100717.16;;;16.84;74.79
64292;BME280;50628;51.008;13.658;2023-05-27T10:19:20;100716.44;;;16.82;74.73
64292;BME280;50628;51.008;13.658;2023-05-27T10:24:32;100702.69;;;17.55;72.59
64292;BME280;50628;51.008;13.658;2023-05-27T10:29:38;100698.25;;;18.11;71.78
64292;BME280;50628;51.008;13.658;2023-05-27T10:34:44;100705.19;;;18.12;69.32
64292;BME280;50628;51.008;13.658;2023-05-27T10:39:53;100690.66;;;17.52;70.51
64292;BME280;50628;51.008;13.658;2023-05-27T10:45:04;100691.41;;;18.18;67.22
64292;BME280;50628;51.008;13.658;2023-05-27T10:50:12;100683.47;;;17.45;66.34
64292;BME280;50628;51.008;13.658;2023-05-27T10:55:14;100675.59;;;18.18;64.80
64292;BME280;50628;51.008;13.658;2023-05-27T11:00:18;100682.06;;;18.24;62.99
64292;BME280;50628;51.008;13.658;2023-05-27T11:05:27;100672.38;;;19.12;60.31
64292;BME280;50628;51.008;13.658;2023-05-27T11:10:30;100664.59;;;18.41;60.59
64292;BME280;50628;51.008;13.658;2023-05-27T11:15:32;100665.25;;;19.73;58.16
64292;BME280;50628;51.008;13.658;2023-05-27T11:20:36;100650.38;;;19.72;57.37
64292;BME280;50628;51.008;13.658;2023-05-27T11:25:42;100657.34;;;18.78;57.21
64292;BME280;50628;51.008;13.658;2023-05-27T11:30:44;100656.34;;;19.06;54.63
64292;BME280;50628;51.008;13.658;2023-05-27T11:35:48;100654.59;;;20.40;52.85
64292;BME280;50628;51.008;13.658;2023-05-27T11:40:50;100639.09;;;20.29;51.89
64292;BME280;50628;51.008;13.658;2023-05-27T11:45:51;100638.41;;;20.68;51.64
64292;BME280;50628;51.008;13.658;2023-05-27T11:50:55;100629.78;;;20.00;51.97
64292;BME280;50628;51.008;13.658;2023-05-27T11:55:57;100613.00;;;21.14;49.35
64292;BME280;50628;51.008;13.658;2023-05-27T12:00:59;100608.00;;;21.90;47.28
64292;BME280;50628;51.008;13.658;2023-05-27T12:06:03;100595.13;;;20.61;48.07
64292;BME280;50628;51.008;13.658;2023-05-27T12:11:05;100588.56;;;20.96;46.48
64292;BME280;50628;51.008;13.658;2023-05-27T12:16:07;100586.06;;;21.50;45.37
64292;BME280;50628;51.008;13.658;2023-05-27T12:21:10;100581.22;;;22.46;43.14
64292;BME280;50628;51.008;13.658;2023-05-27T12:26:13;100575.34;;;23.25;43.52
64292;BME280;50628;51.008;13.658;2023-05-27T12:31:15;100571.41;;;21.63;44.86
64292;BME280;50628;51.008;13.658;2023-05-27T12:36:19;100559.56;;;21.50;45.48
64292;BME280;50628;51.008;13.658;2023-05-27T12:41:21;100564.66;;;21.60;44.24
64292;BME280;50628;51.008;13.658;2023-05-27T12:46:23;100552.94;;;21.77;43.80
64292;BME280;50628;51.008;13.658;2023-05-27T12:51:27;100550.25;;;22.23;43.64
64292;BME280;50628;51.008;13.658;2023-05-27T12:56:29;100551.84;;;23.22;41.55
64292;BME280;50628;51.008;13.658;2023-05-27T13:01:31;100544.44;;;23.75;40.75
64292;BME280;50628;51.008;13.658;2023-05-27T13:06:34;100534.81;;;23.95;40.27
64292;BME280;50628;51.008;13.658;2023-05-27T13:11:37;100537.78;;;24.07;38.95
64292;BME280;50628;51.008;13.658;2023-05-27T13:16:39;100527.53;;;22.74;38.09
64292;BME280;50628;51.008;13.658;2023-05-27T13:21:42;100527.66;;;23.96;36.43
64292;BME280;50628;51.008;13.658;2023-05-27T13:26:44;100516.53;;;23.06;38.59
64292;BME280;50628;51.008;13.658;2023-05-27T13:36:49;100498.69;;;23.80;36.35
64292;BME280;50628;51.008;13.658;2023-05-27T13:41:53;100504.03;;;23.65;37.18
64292;BME280;50628;51.008;13.658;2023-05-27T13:46:55;100497.69;;;22.57;39.61
64292;BME280;50628;51.008;13.658;2023-05-27T13:51:58;100476.13;;;23.97;37.66
64292;BME280;50628;51.008;13.658;2023-05-27T13:57:00;100484.78;;;24.06;37.56
64292;BME280;50628;51.008;13.658;2023-05-27T14:02:02;100474.22;;;23.91;36.89
64292;BME280;50628;51.008;13.658;2023-05-27T14:07:07;100467.22;;;24.11;36.10
64292;BME280;50628;51.008;13.658;2023-05-27T14:12:09;100464.22;;;24.21;36.92
64292;BME280;50628;51.008;13.658;2023-05-27T14:17:11;100445.09;;;24.80;36.05
64292;BME280;50628;51.008;13.658;2023-05-27T14:22:14;100448.94;;;25.79;34.92
64292;BME280;50628;51.008;13.658;2023-05-27T14:27:16;100441.53;;;25.35;35.67
64292;BME280;50628;51.008;13.658;2023-05-27T14:32:18;100453.09;;;24.94;35.12
64292;BME280;50628;51.008;13.658;2023-05-27T14:37:22;100440.78;;;24.03;35.09
64292;BME280;50628;51.008;13.658;2023-05-27T14:42:24;100447.13;;;24.78;34.51
64292;BME280;50628;51.008;13.658;2023-05-27T14:47:25;100433.88;;;25.12;34.73
64292;BME280;50628;51.008;13.658;2023-05-27T14:52:29;100434.19;;;25.63;33.68
64292;BME280;50628;51.008;13.658;2023-05-27T14:57:31;100429.78;;;26.29;34.08
64292;BME280;50628;51.008;13.658;2023-05-27T15:02:34;100423.31;;;24.64;35.58
64292;BME280;50628;51.008;13.658;2023-05-27T15:07:38;100404.84;;;25.97;33.36
64292;BME280;50628;51.008;13.658;2023-05-27T15:12:40;100413.81;;;25.02;36.19
64292;BME280;50628;51.008;13.658;2023-05-27T15:17:42;100407.41;;;24.83;36.43
64292;BME280;50628;51.008;13.658;2023-05-27T15:22:47;100408.00;;;24.79;36.01
64292;BME280;50628;51.008;13.658;2023-05-27T15:27:48;100407.94;;;25.54;35.68
64292;BME280;50628;51.008;13.658;2023-05-27T15:32:50;100391.94;;;25.40;33.71
64292;BME280;50628;51.008;13.658;2023-05-27T15:37:53;100386.59;;;25.94;34.27
64292;BME280;50628;51.008;13.658;2023-05-27T15:42:55;100395.84;;;25.58;35.02
64292;BME280;50628;51.008;13.658;2023-05-27T15:47:57;100382.03;;;24.88;36.05
64292;BME280;50628;51.008;13.658;2023-05-27T15:53:00;100379.97;;;23.65;37.09
64292;BME280;50628;51.008;13.658;2023-05-27T15:58:02;100374.94;;;24.05;36.96
64292;BME280;50628;51.008;13.658;2023-05-27T16:03:04;100369.44;;;24.55;36.52
64292;BME280;50628;51.008;13.658;2023-05-27T16:08:07;100365.69;;;23.66;37.56
64292;BME280;50628;51.008;13.658;2023-05-27T16:13:11;100361.03;;;23.25;39.13
64292;BME280;50628;51.008;13.658;2023-05-27T16:18:13;100368.91;;;22.10;39.54
64292;BME280;50628;51.008;13.658;2023-05-27T16:23:17;100353.88;;;22.83;39.57
64292;BME280;50628;51.008;13.658;2023-05-27T16:28:19;100355.66;;;22.24;40.30
64292;BME280;50628;51.008;13.658;2023-05-27T16:33:21;100349.41;;;22.47;40.37
64292;BME280;50628;51.008;13.658;2023-05-27T16:38:24;100345.91;;;22.61;40.20
64292;BME280;50628;51.008;13.658;2023-05-27T16:43:26;100341.41;;;21.66;42.52
64292;BME280;50628;51.008;13.658;2023-05-27T16:48:28;100339.53;;;21.52;42.61
64292;BME280;50628;51.008;13.658;2023-05-27T16:53:31;100329.91;;;21.36;43.21
64292;BME280;50628;51.008;13.658;2023-05-27T16:58:33;100329.72;;;21.00;43.61
64292;BME280;50628;51.008;13.658;2023-05-27T17:03:35;100323.13;;;21.33;43.55
64292;BME280;50628;51.008;13.658;2023-05-27T17:08:38;100322.66;;;21.53;42.50
64292;BME280;50628;51.008;13.658;2023-05-27T17:13:40;100317.09;;;21.25;43.61
64292;BME280;50628;51.008;13.658;2023-05-27T17:18:42;100314.66;;;21.38;43.80
64292;BME280;50628;51.008;13.658;2023-05-27T17:23:45;100312.94;;;20.61;45.06
64292;BME280;50628;51.008;13.658;2023-05-27T17:28:47;100307.31;;;20.87;44.44
64292;BME280;50628;51.008;13.658;2023-05-27T17:33:49;100311.28;;;21.06;44.09
64292;BME280;50628;51.008;13.658;2023-05-27T17:38:52;100318.78;;;21.03;44.49
64292;BME280;50628;51.008;13.658;2023-05-27T17:43:54;100315.31;;;20.79;45.24
64292;BME280;50628;51.008;13.658;2023-05-27T17:48:56;100313.28;;;20.27;45.58
64292;BME280;50628;51.008;13.658;2023-05-27T17:54:02;100321.88;;;20.29;45.15
64292;BME280;50628;51.008;13.658;2023-05-27T17:59:04;100302.66;;;19.96;45.87
64292;BME280;50628;51.008;13.658;2023-05-27T18:04:06;100311.50;;;19.72;46.05
64292;BME280;50628;51.008;13.658;2023-05-27T18:09:09;100308.38;;;19.68;45.84
64292;BME280;50628;51.008;13.658;2023-05-27T18:14:11;100308.19;;;19.61;46.30
64292;BME280;50628;51.008;13.658;2023-05-27T18:19:13;100305.22;;;19.73;46.95
64292;BME280;50628;51.008;13.658;2023-05-27T18:24:17;100300.97;;;20.03;47.73
64292;BME280;50628;51.008;13.658;2023-05-27T18:29:18;100296.63;;;19.62;49.20
64292;BME280;50628;51.008;13.658;2023-05-27T18:34:20;100302.09;;;19.61;49.90
64292;BME280;50628;51.008;13.658;2023-05-27T18:39:24;100302.28;;;19.43;50.47
64292;BME280;50628;51.008;13.658;2023-05-27T18:44:25;100301.47;;;19.10;52.15
64292;BME280;50628;51.008;13.658;2023-05-27T18:49:27;100308.22;;;18.79;53.29
64292;BME280;50628;51.008;13.658;2023-05-27T18:54:31;100310.38;;;18.84;54.05
64292;BME280;50628;51.008;13.658;2023-05-27T18:59:33;100316.22;;;18.53;54.48
64292;BME280;50628;51.008;13.658;2023-05-27T19:04:35;100313.25;;;18.48;55.69
64292;BME280;50628;51.008;13.658;2023-05-27T19:09:38;100317.97;;;18.28;56.73
64292;BME280;50628;51.008;13.658;2023-05-27T19:14:40;100317.69;;;17.97;58.53
64292;BME280;50628;51.008;13.658;2023-05-27T19:19:42;100324.91;;;17.69;60.08
64292;BME280;50628;51.008;13.658;2023-05-27T19:24:47;100324.84;;;17.35;63.88
64292;BME280;50628;51.008;13.658;2023-05-27T19:29:48;100325.16;;;16.96;71.99
64292;BME280;50628;51.008;13.658;2023-05-27T19:34:50;100326.41;;;16.74;75.03
64292;BME280;50628;51.008;13.658;2023-05-27T19:39:54;100325.81;;;16.62;78.02
64292;BME280;50628;51.008;13.658;2023-05-27T19:44:56;100325.16;;;16.50;79.75
64292;BME280;50628;51.008;13.658;2023-05-27T19:49:59;100325.34;;;16.21;80.25
64292;BME280;50628;51.008;13.658;2023-05-27T19:55:03;100327.59;;;16.16;80.73
64292;BME280;50628;51.008;13.658;2023-05-27T20:00:06;100328.38;;;15.89;84.05
64292;BME280;50628;51.008;13.658;2023-05-27T20:05:09;100322.34;;;15.78;88.61
64292;BME280;50628;51.008;13.658;2023-05-27T20:10:13;100316.69;;;15.64;88.50
64292;BME280;50628;51.008;13.658;2023-05-27T20:15:15;100322.09;;;15.52;90.40
64292;BME280;50628;51.008;13.658;2023-05-27T20:20:17;100329.44;;;15.39;93.43
64292;BME280;50628;51.008;13.658;2023-05-27T20:25:25;100330.16;;;15.12;96.31
64292;BME280;50628;51.008;13.658;2023-05-27T20:30:27;100344.50;;;14.98;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T20:35:29;100335.41;;;14.92;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T20:40:32;100333.19;;;14.88;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T20:45:34;100339.09;;;14.80;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T20:50:36;100339.25;;;14.38;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T20:55:39;100338.53;;;13.96;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:00:41;100338.47;;;13.76;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:05:44;100338.59;;;13.75;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:10:48;100349.94;;;13.85;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:15:50;100339.84;;;13.80;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:20:51;100343.13;;;13.73;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:25:56;100336.56;;;13.57;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:30:58;100330.25;;;13.39;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:35:59;100332.03;;;13.38;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:41:03;100335.81;;;13.46;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:46:05;100330.34;;;13.16;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:51:07;100334.47;;;12.98;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T21:56:10;100332.88;;;12.63;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:01:12;100330.19;;;12.53;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:06:14;100334.91;;;12.60;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:11:17;100336.00;;;12.34;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:16:19;100334.00;;;12.27;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:21:21;100340.66;;;12.08;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:26:24;100328.91;;;12.14;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:31:27;100325.22;;;11.94;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:36:29;100326.28;;;11.91;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:41:32;100317.13;;;11.86;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:46:34;100320.81;;;11.83;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:51:36;100313.34;;;11.67;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T22:56:39;100302.09;;;11.67;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:01:41;100303.50;;;11.60;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:06:43;100303.59;;;11.58;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:11:46;100301.91;;;11.46;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:16:48;100295.78;;;11.58;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:21:53;100296.56;;;11.36;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:26:56;100303.53;;;11.24;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:31:58;100297.72;;;11.21;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:37:00;100289.03;;;11.09;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:42:03;100286.38;;;10.98;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:47:06;100287.84;;;11.02;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:52:09;100277.25;;;10.92;100.00
64292;BME280;50628;51.008;13.658;2023-05-27T23:57:13;100291.50;;;10.75;100.00
