sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2023-06-14T00:01:44;20.71;77.88
28175;SHT30;59417;44.788;10.334;2023-06-14T00:04:14;20.68;78.03
28175;SHT30;59417;44.788;10.334;2023-06-14T00:06:42;20.64;78.24
28175;SHT30;59417;44.788;10.334;2023-06-14T00:09:11;20.64;78.47
28175;SHT30;59417;44.788;10.334;2023-06-14T00:11:39;20.64;78.45
28175;SHT30;59417;44.788;10.334;2023-06-14T00:14:05;20.67;78.44
28175;SHT30;59417;44.788;10.334;2023-06-14T00:16:31;20.68;78.44
28175;SHT30;59417;44.788;10.334;2023-06-14T00:18:59;20.70;78.37
28175;SHT30;59417;44.788;10.334;2023-06-14T00:21:25;20.74;78.12
28175;SHT30;59417;44.788;10.334;2023-06-14T00:23:55;20.71;78.17
28175;SHT30;59417;44.788;10.334;2023-06-14T00:26:21;20.71;78.28
28175;SHT30;59417;44.788;10.334;2023-06-14T00:28:46;20.67;78.22
28175;SHT30;59417;44.788;10.334;2023-06-14T00:31:12;20.70;78.10
28175;SHT30;59417;44.788;10.334;2023-06-14T00:33:41;20.65;78.32
28175;SHT30;59417;44.788;10.334;2023-06-14T00:36:07;20.62;78.31
28175;SHT30;59417;44.788;10.334;2023-06-14T00:38:32;20.67;78.05
28175;SHT30;59417;44.788;10.334;2023-06-14T00:40:58;20.64;78.06
28175;SHT30;59417;44.788;10.334;2023-06-14T00:43:24;20.57;78.39
28175;SHT30;59417;44.788;10.334;2023-06-14T00:45:49;20.47;78.56
28175;SHT30;59417;44.788;10.334;2023-06-14T00:48:17;20.54;78.17
28175;SHT30;59417;44.788;10.334;2023-06-14T00:50:43;20.51;78.18
28175;SHT30;59417;44.788;10.334;2023-06-14T00:53:15;20.54;77.98
28175;SHT30;59417;44.788;10.334;2023-06-14T00:55:41;20.53;77.79
28175;SHT30;59417;44.788;10.334;2023-06-14T00:58:07;20.51;78.01
28175;SHT30;59417;44.788;10.334;2023-06-14T01:00:34;20.53;77.92
28175;SHT30;59417;44.788;10.334;2023-06-14T01:02:59;20.51;77.95
28175;SHT30;59417;44.788;10.334;2023-06-14T01:05:25;20.51;77.84
28175;SHT30;59417;44.788;10.334;2023-06-14T01:07:59;20.55;77.68
28175;SHT30;59417;44.788;10.334;2023-06-14T01:10:35;20.60;77.69
28175;SHT30;59417;44.788;10.334;2023-06-14T01:15:44;20.48;78.34
28175;SHT30;59417;44.788;10.334;2023-06-14T01:18:10;20.34;78.85
28175;SHT30;59417;44.788;10.334;2023-06-14T01:20:44;20.16;79.10
28175;SHT30;59417;44.788;10.334;2023-06-14T01:23:17;20.05;79.61
28175;SHT30;59417;44.788;10.334;2023-06-14T01:25:43;20.03;79.52
28175;SHT30;59417;44.788;10.334;2023-06-14T01:28:11;19.98;79.75
28175;SHT30;59417;44.788;10.334;2023-06-14T01:30:42;19.93;80.00
28175;SHT30;59417;44.788;10.334;2023-06-14T01:33:14;19.93;80.12
28175;SHT30;59417;44.788;10.334;2023-06-14T01:35:46;19.99;79.74
28175;SHT30;59417;44.788;10.334;2023-06-14T01:38:15;19.99;79.53
28175;SHT30;59417;44.788;10.334;2023-06-14T01:40:43;20.05;79.22
28175;SHT30;59417;44.788;10.334;2023-06-14T01:43:10;20.00;79.34
28175;SHT30;59417;44.788;10.334;2023-06-14T01:45:37;20.05;79.19
28175;SHT30;59417;44.788;10.334;2023-06-14T01:48:04;20.09;78.94
28175;SHT30;59417;44.788;10.334;2023-06-14T01:50:31;20.13;78.72
28175;SHT30;59417;44.788;10.334;2023-06-14T01:52:57;20.10;78.92
28175;SHT30;59417;44.788;10.334;2023-06-14T01:55:23;20.05;79.01
28175;SHT30;59417;44.788;10.334;2023-06-14T01:57:53;20.06;78.91
28175;SHT30;59417;44.788;10.334;2023-06-14T02:00:20;20.03;79.02
28175;SHT30;59417;44.788;10.334;2023-06-14T02:02:47;19.98;78.82
28175;SHT30;59417;44.788;10.334;2023-06-14T02:05:13;19.98;78.91
28175;SHT30;59417;44.788;10.334;2023-06-14T02:07:40;19.96;78.97
28175;SHT30;59417;44.788;10.334;2023-06-14T02:10:06;19.92;79.23
28175;SHT30;59417;44.788;10.334;2023-06-14T02:12:32;19.86;79.48
28175;SHT30;59417;44.788;10.334;2023-06-14T02:14:58;19.79;79.66
28175;SHT30;59417;44.788;10.334;2023-06-14T02:17:23;19.76;79.70
28175;SHT30;59417;44.788;10.334;2023-06-14T02:19:50;19.87;79.46
28175;SHT30;59417;44.788;10.334;2023-06-14T02:22:16;19.76;79.80
28175;SHT30;59417;44.788;10.334;2023-06-14T02:24:42;19.55;80.42
28175;SHT30;59417;44.788;10.334;2023-06-14T02:27:09;19.55;80.58
28175;SHT30;59417;44.788;10.334;2023-06-14T02:29:37;19.47;80.74
28175;SHT30;59417;44.788;10.334;2023-06-14T02:32:04;19.58;80.48
28175;SHT30;59417;44.788;10.334;2023-06-14T02:34:30;19.68;80.33
28175;SHT30;59417;44.788;10.334;2023-06-14T02:36:56;19.51;80.61
28175;SHT30;59417;44.788;10.334;2023-06-14T02:39:22;19.38;81.38
28175;SHT30;59417;44.788;10.334;2023-06-14T02:41:51;19.38;81.56
28175;SHT30;59417;44.788;10.334;2023-06-14T02:44:24;19.39;81.60
28175;SHT30;59417;44.788;10.334;2023-06-14T02:46:51;19.44;81.64
28175;SHT30;59417;44.788;10.334;2023-06-14T02:49:17;19.55;81.41
28175;SHT30;59417;44.788;10.334;2023-06-14T02:51:43;19.59;81.20
28175;SHT30;59417;44.788;10.334;2023-06-14T02:54:09;19.72;80.82
28175;SHT30;59417;44.788;10.334;2023-06-14T02:56:37;19.80;80.56
28175;SHT30;59417;44.788;10.334;2023-06-14T02:59:03;19.76;80.58
28175;SHT30;59417;44.788;10.334;2023-06-14T03:01:30;19.85;80.35
28175;SHT30;59417;44.788;10.334;2023-06-14T03:04:01;19.75;80.48
28175;SHT30;59417;44.788;10.334;2023-06-14T03:06:29;19.70;80.78
28175;SHT30;59417;44.788;10.334;2023-06-14T03:08:57;19.57;81.21
28175;SHT30;59417;44.788;10.334;2023-06-14T03:11:28;19.47;81.62
28175;SHT30;59417;44.788;10.334;2023-06-14T03:13:57;19.42;81.82
28175;SHT30;59417;44.788;10.334;2023-06-14T03:16:25;19.48;81.72
28175;SHT30;59417;44.788;10.334;2023-06-14T03:18:51;19.57;81.39
28175;SHT30;59417;44.788;10.334;2023-06-14T03:21:18;19.58;81.33
28175;SHT30;59417;44.788;10.334;2023-06-14T03:23:46;19.49;81.53
28175;SHT30;59417;44.788;10.334;2023-06-14T03:26:12;19.52;81.38
28175;SHT30;59417;44.788;10.334;2023-06-14T03:28:46;19.55;81.26
28175;SHT30;59417;44.788;10.334;2023-06-14T03:31:13;19.51;81.32
28175;SHT30;59417;44.788;10.334;2023-06-14T03:33:39;19.48;81.53
28175;SHT30;59417;44.788;10.334;2023-06-14T03:36:06;19.41;81.61
28175;SHT30;59417;44.788;10.334;2023-06-14T03:38:35;19.39;81.66
28175;SHT30;59417;44.788;10.334;2023-06-14T03:41:02;19.35;81.82
28175;SHT30;59417;44.788;10.334;2023-06-14T03:43:28;19.39;81.83
28175;SHT30;59417;44.788;10.334;2023-06-14T03:45:55;19.48;81.53
28175;SHT30;59417;44.788;10.334;2023-06-14T03:48:23;19.55;80.96
28175;SHT30;59417;44.788;10.334;2023-06-14T03:50:49;19.61;80.81
28175;SHT30;59417;44.788;10.334;2023-06-14T03:53:15;19.68;80.37
28175;SHT30;59417;44.788;10.334;2023-06-14T03:55:46;19.72;80.08
28175;SHT30;59417;44.788;10.334;2023-06-14T03:58:15;19.75;79.90
28175;SHT30;59417;44.788;10.334;2023-06-14T04:00:41;19.65;80.43
28175;SHT30;59417;44.788;10.334;2023-06-14T04:03:07;19.54;81.07
28175;SHT30;59417;44.788;10.334;2023-06-14T04:05:32;19.55;81.33
28175;SHT30;59417;44.788;10.334;2023-06-14T04:07:59;19.59;81.26
28175;SHT30;59417;44.788;10.334;2023-06-14T04:10:26;19.68;81.21
28175;SHT30;59417;44.788;10.334;2023-06-14T04:12:52;19.73;80.98
28175;SHT30;59417;44.788;10.334;2023-06-14T04:15:18;19.79;80.75
28175;SHT30;59417;44.788;10.334;2023-06-14T04:17:44;19.90;80.48
28175;SHT30;59417;44.788;10.334;2023-06-14T04:20:10;20.02;79.82
28175;SHT30;59417;44.788;10.334;2023-06-14T04:22:36;20.09;79.89
28175;SHT30;59417;44.788;10.334;2023-06-14T04:25:05;19.90;81.19
28175;SHT30;59417;44.788;10.334;2023-06-14T04:27:32;19.83;81.58
28175;SHT30;59417;44.788;10.334;2023-06-14T04:30:02;19.95;80.32
28175;SHT30;59417;44.788;10.334;2023-06-14T04:32:33;19.90;80.55
28175;SHT30;59417;44.788;10.334;2023-06-14T04:35:07;20.02;79.97
28175;SHT30;59417;44.788;10.334;2023-06-14T04:37:34;20.05;80.01
28175;SHT30;59417;44.788;10.334;2023-06-14T04:40:00;20.09;79.87
28175;SHT30;59417;44.788;10.334;2023-06-14T04:42:26;19.99;80.44
28175;SHT30;59417;44.788;10.334;2023-06-14T04:44:57;20.06;79.66
28175;SHT30;59417;44.788;10.334;2023-06-14T04:47:24;20.12;79.38
28175;SHT30;59417;44.788;10.334;2023-06-14T04:49:50;20.26;79.58
28175;SHT30;59417;44.788;10.334;2023-06-14T04:52:20;20.23;79.27
28175;SHT30;59417;44.788;10.334;2023-06-14T04:54:47;20.16;79.16
28175;SHT30;59417;44.788;10.334;2023-06-14T04:57:17;20.19;79.53
28175;SHT30;59417;44.788;10.334;2023-06-14T04:59:45;20.16;79.58
28175;SHT30;59417;44.788;10.334;2023-06-14T05:02:11;20.19;79.26
28175;SHT30;59417;44.788;10.334;2023-06-14T05:04:37;20.08;79.46
28175;SHT30;59417;44.788;10.334;2023-06-14T05:07:09;20.08;79.50
28175;SHT30;59417;44.788;10.334;2023-06-14T05:09:36;20.02;79.75
28175;SHT30;59417;44.788;10.334;2023-06-14T05:12:02;19.96;79.91
28175;SHT30;59417;44.788;10.334;2023-06-14T05:14:28;20.10;79.80
28175;SHT30;59417;44.788;10.334;2023-06-14T05:16:56;20.14;79.40
28175;SHT30;59417;44.788;10.334;2023-06-14T05:19:22;20.16;79.52
28175;SHT30;59417;44.788;10.334;2023-06-14T05:21:48;20.19;79.25
28175;SHT30;59417;44.788;10.334;2023-06-14T05:24:15;20.27;79.60
28175;SHT30;59417;44.788;10.334;2023-06-14T05:26:42;20.21;80.07
28175;SHT30;59417;44.788;10.334;2023-06-14T05:29:08;20.30;79.43
28175;SHT30;59417;44.788;10.334;2023-06-14T05:31:34;20.26;79.91
28175;SHT30;59417;44.788;10.334;2023-06-14T05:34:00;20.26;79.58
28175;SHT30;59417;44.788;10.334;2023-06-14T05:36:25;20.26;79.98
28175;SHT30;59417;44.788;10.334;2023-06-14T05:38:55;20.29;79.84
28175;SHT30;59417;44.788;10.334;2023-06-14T05:41:26;20.37;78.83
28175;SHT30;59417;44.788;10.334;2023-06-14T05:43:54;20.33;78.87
28175;SHT30;59417;44.788;10.334;2023-06-14T05:46:20;20.36;79.21
28175;SHT30;59417;44.788;10.334;2023-06-14T05:48:48;20.29;79.49
28175;SHT30;59417;44.788;10.334;2023-06-14T05:51:14;20.24;80.33
28175;SHT30;59417;44.788;10.334;2023-06-14T05:53:40;20.23;80.55
28175;SHT30;59417;44.788;10.334;2023-06-14T05:56:05;20.29;80.33
28175;SHT30;59417;44.788;10.334;2023-06-14T05:58:31;20.45;79.00
28175;SHT30;59417;44.788;10.334;2023-06-14T06:00:57;20.50;78.73
28175;SHT30;59417;44.788;10.334;2023-06-14T06:03:23;20.53;78.87
28175;SHT30;59417;44.788;10.334;2023-06-14T06:05:49;20.47;79.31
28175;SHT30;59417;44.788;10.334;2023-06-14T06:08:14;20.45;79.59
28175;SHT30;59417;44.788;10.334;2023-06-14T06:10:42;20.51;79.82
28175;SHT30;59417;44.788;10.334;2023-06-14T06:13:07;20.71;78.56
28175;SHT30;59417;44.788;10.334;2023-06-14T06:15:33;20.71;78.89
28175;SHT30;59417;44.788;10.334;2023-06-14T06:17:59;20.68;78.81
28175;SHT30;59417;44.788;10.334;2023-06-14T06:20:24;20.67;79.18
28175;SHT30;59417;44.788;10.334;2023-06-14T06:22:53;20.70;79.35
28175;SHT30;59417;44.788;10.334;2023-06-14T06:25:19;20.77;79.46
28175;SHT30;59417;44.788;10.334;2023-06-14T06:27:45;20.82;79.44
28175;SHT30;59417;44.788;10.334;2023-06-14T06:30:11;20.90;79.34
28175;SHT30;59417;44.788;10.334;2023-06-14T06:32:37;20.92;79.24
28175;SHT30;59417;44.788;10.334;2023-06-14T06:35:02;21.04;78.77
28175;SHT30;59417;44.788;10.334;2023-06-14T06:37:31;21.25;78.17
28175;SHT30;59417;44.788;10.334;2023-06-14T06:39:57;21.09;78.42
28175;SHT30;59417;44.788;10.334;2023-06-14T06:42:23;21.12;78.69
28175;SHT30;59417;44.788;10.334;2023-06-14T06:44:50;21.15;78.53
28175;SHT30;59417;44.788;10.334;2023-06-14T06:47:15;21.19;78.22
28175;SHT30;59417;44.788;10.334;2023-06-14T06:49:41;21.25;78.24
28175;SHT30;59417;44.788;10.334;2023-06-14T06:52:07;21.31;78.27
28175;SHT30;59417;44.788;10.334;2023-06-14T06:54:33;21.36;77.90
28175;SHT30;59417;44.788;10.334;2023-06-14T06:56:59;21.35;77.88
28175;SHT30;59417;44.788;10.334;2023-06-14T06:59:26;21.41;77.85
28175;SHT30;59417;44.788;10.334;2023-06-14T07:01:51;21.47;77.52
28175;SHT30;59417;44.788;10.334;2023-06-14T07:04:17;21.55;77.81
28175;SHT30;59417;44.788;10.334;2023-06-14T07:06:43;21.59;76.35
28175;SHT30;59417;44.788;10.334;2023-06-14T07:09:09;21.65;76.73
28175;SHT30;59417;44.788;10.334;2023-06-14T07:11:40;21.69;76.80
28175;SHT30;59417;44.788;10.334;2023-06-14T07:14:06;21.67;76.73
28175;SHT30;59417;44.788;10.334;2023-06-14T07:16:32;21.67;76.51
28175;SHT30;59417;44.788;10.334;2023-06-14T07:18:57;21.73;75.93
28175;SHT30;59417;44.788;10.334;2023-06-14T07:21:23;21.93;73.52
28175;SHT30;59417;44.788;10.334;2023-06-14T07:23:54;21.87;73.59
28175;SHT30;59417;44.788;10.334;2023-06-14T07:26:20;21.84;74.82
28175;SHT30;59417;44.788;10.334;2023-06-14T07:28:47;21.90;75.39
28175;SHT30;59417;44.788;10.334;2023-06-14T07:31:17;21.98;75.38
28175;SHT30;59417;44.788;10.334;2023-06-14T07:33:45;22.03;75.04
28175;SHT30;59417;44.788;10.334;2023-06-14T07:36:10;22.11;75.10
28175;SHT30;59417;44.788;10.334;2023-06-14T07:38:36;22.32;73.18
28175;SHT30;59417;44.788;10.334;2023-06-14T07:41:02;22.14;74.20
28175;SHT30;59417;44.788;10.334;2023-06-14T07:43:28;22.16;75.00
28175;SHT30;59417;44.788;10.334;2023-06-14T07:45:54;22.22;74.67
28175;SHT30;59417;44.788;10.334;2023-06-14T07:48:20;22.22;75.01
28175;SHT30;59417;44.788;10.334;2023-06-14T07:50:46;22.22;75.40
28175;SHT30;59417;44.788;10.334;2023-06-14T07:53:11;22.27;75.36
28175;SHT30;59417;44.788;10.334;2023-06-14T07:55:37;22.27;75.41
28175;SHT30;59417;44.788;10.334;2023-06-14T07:58:04;22.32;75.53
28175;SHT30;59417;44.788;10.334;2023-06-14T08:00:30;22.34;75.51
28175;SHT30;59417;44.788;10.334;2023-06-14T08:02:56;22.32;75.34
28175;SHT30;59417;44.788;10.334;2023-06-14T08:05:25;22.42;75.05
28175;SHT30;59417;44.788;10.334;2023-06-14T08:07:54;22.42;74.72
28175;SHT30;59417;44.788;10.334;2023-06-14T08:10:20;22.52;75.09
28175;SHT30;59417;44.788;10.334;2023-06-14T08:12:46;22.57;74.58
28175;SHT30;59417;44.788;10.334;2023-06-14T08:15:12;22.51;75.01
28175;SHT30;59417;44.788;10.334;2023-06-14T08:17:37;22.54;75.12
28175;SHT30;59417;44.788;10.334;2023-06-14T08:20:04;22.55;75.38
28175;SHT30;59417;44.788;10.334;2023-06-14T08:22:31;22.58;75.58
28175;SHT30;59417;44.788;10.334;2023-06-14T08:25:02;22.62;75.75
28175;SHT30;59417;44.788;10.334;2023-06-14T08:27:29;22.73;74.73
28175;SHT30;59417;44.788;10.334;2023-06-14T08:29:55;22.69;75.06
28175;SHT30;59417;44.788;10.334;2023-06-14T08:32:22;22.73;74.85
28175;SHT30;59417;44.788;10.334;2023-06-14T08:34:48;22.67;73.79
28175;SHT30;59417;44.788;10.334;2023-06-14T08:37:13;22.71;74.61
28175;SHT30;59417;44.788;10.334;2023-06-14T08:39:40;22.73;74.75
28175;SHT30;59417;44.788;10.334;2023-06-14T08:42:07;22.71;75.27
28175;SHT30;59417;44.788;10.334;2023-06-14T08:44:34;22.72;75.57
28175;SHT30;59417;44.788;10.334;2023-06-14T08:47:00;22.72;75.70
28175;SHT30;59417;44.788;10.334;2023-06-14T08:49:26;22.67;75.64
28175;SHT30;59417;44.788;10.334;2023-06-14T08:51:58;22.76;75.59
28175;SHT30;59417;44.788;10.334;2023-06-14T08:54:27;22.80;75.60
28175;SHT30;59417;44.788;10.334;2023-06-14T08:56:54;22.90;75.36
28175;SHT30;59417;44.788;10.334;2023-06-14T08:59:26;22.85;75.48
28175;SHT30;59417;44.788;10.334;2023-06-14T09:01:52;22.80;74.87
28175;SHT30;59417;44.788;10.334;2023-06-14T09:04:20;22.67;75.74
28175;SHT30;59417;44.788;10.334;2023-06-14T09:06:47;22.72;76.17
28175;SHT30;59417;44.788;10.334;2023-06-14T09:09:22;22.76;76.22
28175;SHT30;59417;44.788;10.334;2023-06-14T09:11:54;22.88;76.36
28175;SHT30;59417;44.788;10.334;2023-06-14T09:14:23;22.93;75.96
28175;SHT30;59417;44.788;10.334;2023-06-14T09:16:52;23.04;74.46
28175;SHT30;59417;44.788;10.334;2023-06-14T09:19:23;23.10;74.41
28175;SHT30;59417;44.788;10.334;2023-06-14T09:21:49;23.23;74.75
28175;SHT30;59417;44.788;10.334;2023-06-14T09:24:15;23.30;73.34
28175;SHT30;59417;44.788;10.334;2023-06-14T09:26:41;23.43;73.96
28175;SHT30;59417;44.788;10.334;2023-06-14T09:29:09;23.64;73.88
28175;SHT30;59417;44.788;10.334;2023-06-14T09:31:35;23.77;72.07
28175;SHT30;59417;44.788;10.334;2023-06-14T09:34:02;24.00;71.73
28175;SHT30;59417;44.788;10.334;2023-06-14T09:36:28;24.12;70.96
28175;SHT30;59417;44.788;10.334;2023-06-14T09:39:00;24.29;70.04
28175;SHT30;59417;44.788;10.334;2023-06-14T09:41:40;24.51;69.94
28175;SHT30;59417;44.788;10.334;2023-06-14T09:44:09;24.63;70.33
28175;SHT30;59417;44.788;10.334;2023-06-14T09:46:36;24.67;69.37
28175;SHT30;59417;44.788;10.334;2023-06-14T09:49:03;24.70;68.74
28175;SHT30;59417;44.788;10.334;2023-06-14T09:51:29;24.75;68.51
28175;SHT30;59417;44.788;10.334;2023-06-14T09:54:02;24.76;67.84
28175;SHT30;59417;44.788;10.334;2023-06-14T09:56:37;24.83;67.97
28175;SHT30;59417;44.788;10.334;2023-06-14T09:59:05;24.99;67.51
28175;SHT30;59417;44.788;10.334;2023-06-14T10:01:34;25.06;66.50
28175;SHT30;59417;44.788;10.334;2023-06-14T10:04:05;25.11;65.98
28175;SHT30;59417;44.788;10.334;2023-06-14T10:06:31;25.10;67.80
28175;SHT30;59417;44.788;10.334;2023-06-14T10:09:00;25.07;67.43
28175;SHT30;59417;44.788;10.334;2023-06-14T10:11:26;24.97;66.09
28175;SHT30;59417;44.788;10.334;2023-06-14T10:13:54;24.70;63.59
28175;SHT30;59417;44.788;10.334;2023-06-14T10:16:33;24.65;63.47
28175;SHT30;59417;44.788;10.334;2023-06-14T10:19:10;24.76;64.36
28175;SHT30;59417;44.788;10.334;2023-06-14T10:24:29;25.03;67.11
28175;SHT30;59417;44.788;10.334;2023-06-14T10:26:57;25.16;65.88
28175;SHT30;59417;44.788;10.334;2023-06-14T10:29:24;25.03;62.95
28175;SHT30;59417;44.788;10.334;2023-06-14T10:31:53;25.13;64.30
28175;SHT30;59417;44.788;10.334;2023-06-14T10:34:22;25.13;64.78
28175;SHT30;59417;44.788;10.334;2023-06-14T10:39:27;24.82;65.19
28175;SHT30;59417;44.788;10.334;2023-06-14T10:41:54;24.87;65.66
28175;SHT30;59417;44.788;10.334;2023-06-14T10:46:47;24.90;67.28
28175;SHT30;59417;44.788;10.334;2023-06-14T10:49:17;24.76;67.08
28175;SHT30;59417;44.788;10.334;2023-06-14T10:51:50;24.72;66.84
28175;SHT30;59417;44.788;10.334;2023-06-14T10:54:17;24.76;66.65
28175;SHT30;59417;44.788;10.334;2023-06-14T10:56:51;24.80;67.34
28175;SHT30;59417;44.788;10.334;2023-06-14T10:59:18;24.84;68.03
28175;SHT30;59417;44.788;10.334;2023-06-14T11:04:47;25.06;66.85
28175;SHT30;59417;44.788;10.334;2023-06-14T11:12:28;25.48;64.99
28175;SHT30;59417;44.788;10.334;2023-06-14T11:14:54;25.65;64.28
28175;SHT30;59417;44.788;10.334;2023-06-14T11:17:20;25.82;63.64
28175;SHT30;59417;44.788;10.334;2023-06-14T11:19:46;25.85;63.55
28175;SHT30;59417;44.788;10.334;2023-06-14T11:22:12;25.90;64.44
28175;SHT30;59417;44.788;10.334;2023-06-14T11:24:37;25.79;63.42
28175;SHT30;59417;44.788;10.334;2023-06-14T11:27:03;25.79;65.43
28175;SHT30;59417;44.788;10.334;2023-06-14T11:29:29;25.90;61.81
28175;SHT30;59417;44.788;10.334;2023-06-14T11:31:56;26.00;62.59
28175;SHT30;59417;44.788;10.334;2023-06-14T11:34:21;26.08;62.74
28175;SHT30;59417;44.788;10.334;2023-06-14T11:36:47;26.15;61.85
28175;SHT30;59417;44.788;10.334;2023-06-14T11:39:13;26.22;61.22
28175;SHT30;59417;44.788;10.334;2023-06-14T11:41:41;26.26;61.42
28175;SHT30;59417;44.788;10.334;2023-06-14T11:44:07;26.29;61.01
28175;SHT30;59417;44.788;10.334;2023-06-14T11:46:33;26.26;62.72
28175;SHT30;59417;44.788;10.334;2023-06-14T11:48:59;26.15;60.62
28175;SHT30;59417;44.788;10.334;2023-06-14T11:51:33;26.00;61.10
28175;SHT30;59417;44.788;10.334;2023-06-14T11:53:59;25.86;62.63
28175;SHT30;59417;44.788;10.334;2023-06-14T11:56:25;25.75;62.72
28175;SHT30;59417;44.788;10.334;2023-06-14T11:58:52;25.62;63.48
28175;SHT30;59417;44.788;10.334;2023-06-14T12:01:21;25.45;63.38
28175;SHT30;59417;44.788;10.334;2023-06-14T12:03:49;25.61;63.90
28175;SHT30;59417;44.788;10.334;2023-06-14T12:06:15;25.62;64.43
28175;SHT30;59417;44.788;10.334;2023-06-14T12:08:42;25.82;63.37
28175;SHT30;59417;44.788;10.334;2023-06-14T12:11:14;26.08;62.89
28175;SHT30;59417;44.788;10.334;2023-06-14T12:13:41;26.29;61.85
28175;SHT30;59417;44.788;10.334;2023-06-14T12:16:11;26.37;61.40
28175;SHT30;59417;44.788;10.334;2023-06-14T12:18:38;26.57;60.87
28175;SHT30;59417;44.788;10.334;2023-06-14T12:21:06;26.77;59.73
28175;SHT30;59417;44.788;10.334;2023-06-14T12:23:49;26.86;57.98
28175;SHT30;59417;44.788;10.334;2023-06-14T12:26:18;26.79;59.69
28175;SHT30;59417;44.788;10.334;2023-06-14T12:28:44;26.81;58.58
28175;SHT30;59417;44.788;10.334;2023-06-14T12:31:11;26.86;59.02
28175;SHT30;59417;44.788;10.334;2023-06-14T12:33:39;26.84;59.54
28175;SHT30;59417;44.788;10.334;2023-06-14T12:36:06;26.74;57.50
28175;SHT30;59417;44.788;10.334;2023-06-14T12:38:36;26.76;57.97
28175;SHT30;59417;44.788;10.334;2023-06-14T12:41:01;26.81;57.93
28175;SHT30;59417;44.788;10.334;2023-06-14T12:43:27;26.81;57.72
28175;SHT30;59417;44.788;10.334;2023-06-14T12:45:53;26.84;57.78
28175;SHT30;59417;44.788;10.334;2023-06-14T12:48:19;26.88;58.45
28175;SHT30;59417;44.788;10.334;2023-06-14T12:50:45;26.81;57.75
28175;SHT30;59417;44.788;10.334;2023-06-14T12:53:11;26.65;57.98
28175;SHT30;59417;44.788;10.334;2023-06-14T12:55:37;26.63;59.14
28175;SHT30;59417;44.788;10.334;2023-06-14T12:58:03;26.56;59.79
28175;SHT30;59417;44.788;10.334;2023-06-14T13:00:29;26.50;60.84
28175;SHT30;59417;44.788;10.334;2023-06-14T13:02:56;26.46;60.79
28175;SHT30;59417;44.788;10.334;2023-06-14T13:05:23;26.39;61.19
28175;SHT30;59417;44.788;10.334;2023-06-14T13:07:49;26.36;60.58
28175;SHT30;59417;44.788;10.334;2023-06-14T13:10:16;26.20;60.01
28175;SHT30;59417;44.788;10.334;2023-06-14T13:12:42;26.19;60.79
28175;SHT30;59417;44.788;10.334;2023-06-14T13:15:08;26.22;59.94
28175;SHT30;59417;44.788;10.334;2023-06-14T13:17:35;26.26;61.41
28175;SHT30;59417;44.788;10.334;2023-06-14T13:20:07;26.20;61.12
28175;SHT30;59417;44.788;10.334;2023-06-14T13:22:36;26.18;61.95
28175;SHT30;59417;44.788;10.334;2023-06-14T13:25:03;26.15;60.90
28175;SHT30;59417;44.788;10.334;2023-06-14T13:27:29;26.08;60.64
28175;SHT30;59417;44.788;10.334;2023-06-14T13:29:54;26.05;61.27
28175;SHT30;59417;44.788;10.334;2023-06-14T13:32:21;25.98;60.69
28175;SHT30;59417;44.788;10.334;2023-06-14T13:34:47;25.96;60.46
28175;SHT30;59417;44.788;10.334;2023-06-14T13:37:13;25.92;61.17
28175;SHT30;59417;44.788;10.334;2023-06-14T13:39:39;25.95;61.45
28175;SHT30;59417;44.788;10.334;2023-06-14T13:42:05;26.10;61.06
28175;SHT30;59417;44.788;10.334;2023-06-14T13:44:30;26.25;59.38
28175;SHT30;59417;44.788;10.334;2023-06-14T13:46:56;26.26;60.46
28175;SHT30;59417;44.788;10.334;2023-06-14T13:49:22;26.28;60.18
28175;SHT30;59417;44.788;10.334;2023-06-14T13:51:48;26.23;59.40
28175;SHT30;59417;44.788;10.334;2023-06-14T13:54:13;26.25;58.59
28175;SHT30;59417;44.788;10.334;2023-06-14T13:56:41;26.15;59.21
28175;SHT30;59417;44.788;10.334;2023-06-14T13:59:07;26.15;59.23
28175;SHT30;59417;44.788;10.334;2023-06-14T14:01:33;26.09;59.67
28175;SHT30;59417;44.788;10.334;2023-06-14T14:03:58;26.12;58.58
28175;SHT30;59417;44.788;10.334;2023-06-14T14:06:26;26.18;59.23
28175;SHT30;59417;44.788;10.334;2023-06-14T14:08:52;26.09;57.64
28175;SHT30;59417;44.788;10.334;2023-06-14T14:11:18;26.10;58.98
28175;SHT30;59417;44.788;10.334;2023-06-14T14:13:44;26.09;59.31
28175;SHT30;59417;44.788;10.334;2023-06-14T14:16:10;26.02;57.88
28175;SHT30;59417;44.788;10.334;2023-06-14T14:18:36;26.00;58.34
28175;SHT30;59417;44.788;10.334;2023-06-14T14:21:02;25.99;57.13
28175;SHT30;59417;44.788;10.334;2023-06-14T14:23:28;26.19;56.61
28175;SHT30;59417;44.788;10.334;2023-06-14T14:25:57;26.13;56.67
28175;SHT30;59417;44.788;10.334;2023-06-14T14:28:23;26.13;58.03
28175;SHT30;59417;44.788;10.334;2023-06-14T14:30:51;26.13;57.59
28175;SHT30;59417;44.788;10.334;2023-06-14T14:33:19;26.13;59.87
28175;SHT30;59417;44.788;10.334;2023-06-14T14:35:45;26.06;59.62
28175;SHT30;59417;44.788;10.334;2023-06-14T14:38:14;26.06;59.67
28175;SHT30;59417;44.788;10.334;2023-06-14T14:40:43;26.08;58.50
28175;SHT30;59417;44.788;10.334;2023-06-14T14:43:09;26.05;58.90
28175;SHT30;59417;44.788;10.334;2023-06-14T14:45:36;26.08;58.77
28175;SHT30;59417;44.788;10.334;2023-06-14T14:48:02;26.10;58.41
28175;SHT30;59417;44.788;10.334;2023-06-14T14:50:28;26.09;58.54
28175;SHT30;59417;44.788;10.334;2023-06-14T14:52:54;26.18;58.99
28175;SHT30;59417;44.788;10.334;2023-06-14T14:55:19;26.23;59.71
28175;SHT30;59417;44.788;10.334;2023-06-14T14:57:46;26.29;58.76
28175;SHT30;59417;44.788;10.334;2023-06-14T15:00:13;26.41;59.06
28175;SHT30;59417;44.788;10.334;2023-06-14T15:02:40;26.40;59.25
28175;SHT30;59417;44.788;10.334;2023-06-14T15:05:06;26.44;59.03
28175;SHT30;59417;44.788;10.334;2023-06-14T15:07:32;26.44;58.99
28175;SHT30;59417;44.788;10.334;2023-06-14T15:09:59;26.41;58.36
28175;SHT30;59417;44.788;10.334;2023-06-14T15:12:25;26.59;56.96
28175;SHT30;59417;44.788;10.334;2023-06-14T15:14:52;26.53;58.26
28175;SHT30;59417;44.788;10.334;2023-06-14T15:17:18;26.46;58.92
28175;SHT30;59417;44.788;10.334;2023-06-14T15:19:45;26.40;56.72
28175;SHT30;59417;44.788;10.334;2023-06-14T15:22:11;26.35;57.84
28175;SHT30;59417;44.788;10.334;2023-06-14T15:24:37;26.30;58.93
28175;SHT30;59417;44.788;10.334;2023-06-14T15:27:03;26.33;57.07
28175;SHT30;59417;44.788;10.334;2023-06-14T15:29:29;26.18;58.36
28175;SHT30;59417;44.788;10.334;2023-06-14T15:31:54;26.16;59.24
28175;SHT30;59417;44.788;10.334;2023-06-14T15:34:20;26.28;56.99