sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22107;SDS011;11220;48.812;9.128;2023-05-10T00:01:33;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:03:59;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:06:24;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:08:50;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:11:15;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:13:41;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:16:06;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:18:32;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:20:57;0.28;;;0.28;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:23:23;0.35;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:25:48;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:28:14;0.32;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:30:40;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:33:05;0.25;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:35:31;0.30;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:37:56;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:40:22;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:42:47;0.43;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:45:13;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:47:39;0.25;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:50:05;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:52:31;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:54:57;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:57:23;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T00:59:49;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:02:15;0.15;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:04:41;0.25;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:07:08;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:09:33;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:11:59;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:14:26;0.17;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:16:53;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:19:22;0.20;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:22:01;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:36:45;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:42:14;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:44:49;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:50:00;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:52:32;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:55:07;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T01:57:36;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:00:04;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:02:33;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:05:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:07:38;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:10:04;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:12:35;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:15:03;0.70;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:17:31;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:19:58;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:22:25;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:24:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:27:23;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:29:50;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:32:16;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:34:43;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:37:11;0.45;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:39:39;0.23;;;0.23;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:42:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:44:40;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:47:06;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:49:32;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:51:59;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:54:29;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T02:56:57;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:01:52;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:04:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:06:43;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:09:09;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:11:53;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:14:49;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:17:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:23:35;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:26:06;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:28:33;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:31:00;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:33:26;0.28;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:35:52;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:38:17;0.30;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:40:43;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:43:08;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:45:34;0.68;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:47:59;0.28;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:50:25;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:52:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:55:17;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T03:57:42;0.13;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:00:08;0.20;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:02:34;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:05:00;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:07:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:09:51;0.38;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:12:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:14:42;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:17:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:19:33;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:21:59;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:24:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:26:53;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:29:19;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:31:45;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:34:11;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:36:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:39:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:41:28;0.28;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:43:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:46:20;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:48:45;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:51:11;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:53:37;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:56:03;0.35;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T04:58:28;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:00:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:03:19;0.15;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:05:45;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:08:10;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:10:36;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:13:02;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:15:27;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:17:53;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:20:18;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:22:44;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:25:10;0.17;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:27:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:30:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:32:29;0.30;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:34:55;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:37:21;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:39:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:42:13;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:44:41;0.70;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:47:06;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:49:32;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:51:58;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:54:25;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:56:53;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T05:59:20;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:01:45;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:04:11;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:06:37;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:09:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:11:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:13:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:16:19;0.15;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:18:45;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:21:10;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:23:36;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:26:01;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:28:27;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:30:53;0.17;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:33:18;0.60;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:35:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:38:09;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:40:35;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:43:01;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:45:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:47:52;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:50:18;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:52:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:55:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T06:57:34;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:00:00;0.28;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:02:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:04:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:07:18;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:09:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:12:10;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:14:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:17:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:19:27;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:21:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:24:20;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:26:45;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:29:11;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:31:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:34:02;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:36:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:38:53;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:41:19;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:43:45;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:46:11;0.20;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:48:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:51:02;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:53:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:55:54;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T07:58:23;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:00:49;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:03:14;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:05:40;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:08:06;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:10:31;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:12:57;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:15:23;0.25;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:17:50;0.22;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:20:16;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:22:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:25:10;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:27:36;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:30:01;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:32:27;0.17;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:34:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:37:18;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:39:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:42:12;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:44:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:47:13;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:49:41;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:52:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:54:38;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:57:03;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T08:59:29;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:01:58;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:04:24;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:06:50;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:09:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:11:43;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:14:09;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:16:37;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:19:03;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:21:28;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:23:55;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:26:24;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:28:54;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:37:51;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:40:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:50:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T09:57:04;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:00:05;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:02:31;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:04:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:07:26;1.08;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:09:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:12:18;0.17;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:14:46;0.20;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:17:12;0.75;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:19:38;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:22:05;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:24:31;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:26:58;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:32:20;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:34:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:37:20;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:39:47;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:42:14;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:45:12;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:47:38;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:50:04;0.90;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:52:38;0.25;;;0.08;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:55:16;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T10:57:47;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:02:46;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:05:55;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:10:48;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:16:10;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:18:38;0.65;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:21:03;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:23:32;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:26:21;0.80;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:28:50;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:31:16;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:33:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:36:15;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:38:45;0.40;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:41:11;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:43:41;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:46:07;0.30;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:48:35;0.43;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:51:01;0.45;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:53:28;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:56:02;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T11:58:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:00:55;0.15;;;0.13;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:03:22;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:05:47;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:08:14;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:10:40;0.65;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:13:10;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:15:38;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:18:03;0.25;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:20:30;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:22:56;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:25:24;0.28;;;0.28;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:27:55;0.30;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:30:23;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:32:49;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:35:15;0.17;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:37:42;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:40:08;0.50;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:42:35;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:45:02;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:47:29;0.47;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:49:55;0.75;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:52:21;0.25;;;0.15;;
22107;SDS011;11220;48.812;9.128;2023-05-10T12:58:17;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:00:42;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:03:08;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:05:35;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:08:01;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:10:28;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:12:55;0.30;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:15:21;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:17:47;0.22;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:20:12;0.50;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:22:38;0.30;;;0.17;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:25:03;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:27:29;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:29:55;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:32:20;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:34:46;0.77;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:37:11;0.75;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:39:37;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:42:03;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:44:29;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:46:55;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:49:21;0.50;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:51:47;0.75;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:54:12;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:56:38;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T13:59:05;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:01:32;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:03:58;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:06:24;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:08:50;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:11:15;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:13:41;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:16:08;1.05;;;0.43;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:18:34;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:21:01;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:27:23;0.73;;;0.52;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:41:37;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:44:05;0.47;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:46:31;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:48:57;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:51:22;0.47;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:53:48;0.45;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:56:16;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T14:58:42;0.70;;;0.55;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:01:08;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:03:33;0.47;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:05:59;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:08:24;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:10:50;0.43;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:13:16;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:15:42;0.70;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:18:10;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:20:36;0.65;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:23:02;0.57;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:25:27;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:27:54;0.45;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:30:19;0.77;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:32:45;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:35:11;0.50;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:37:37;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:40:03;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:42:29;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:44:56;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:47:22;1.05;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:49:48;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:52:13;0.63;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:54:39;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:57:04;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-05-10T15:59:31;0.20;;;0.20;;