sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68050;SDS011;54839;51.364;7.246;2023-03-01T00:01:00;11.73;;;9.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:03:33;16.37;;;11.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:05:58;15.80;;;12.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:08:25;14.47;;;11.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:13:51;10.07;;;9.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:16:19;10.77;;;9.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:18:47;9.67;;;8.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:21:12;11.47;;;9.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:23:38;9.73;;;8.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:26:12;12.07;;;9.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:28:38;12.03;;;9.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:31:05;11.33;;;10.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:33:31;14.40;;;10.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:36:00;100.40;;;65.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:38:26;61.23;;;38.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:40:52;56.43;;;38.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:43:17;39.27;;;24.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:45:44;24.10;;;18.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:48:10;22.47;;;15.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:50:35;25.80;;;19.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:53:01;18.20;;;14.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:55:27;14.90;;;10.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T00:57:52;16.60;;;10.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:00:18;14.60;;;10.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:02:44;16.77;;;10.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:05:10;14.53;;;11.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:07:36;14.30;;;11.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:10:02;16.40;;;11.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:12:28;12.60;;;10.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:14:53;13.27;;;11.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:17:19;44.43;;;29.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:19:45;13.50;;;10.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:22:10;13.13;;;11.37;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:24:36;14.20;;;10.73;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:27:01;18.43;;;15.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:29:27;11.50;;;9.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:31:52;13.93;;;9.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:34:19;13.90;;;10.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:36:49;19.60;;;15.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:39:18;57.93;;;41.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:41:43;84.13;;;54.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:44:10;49.97;;;32.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:49:27;13.80;;;12.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:52:07;19.87;;;11.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:54:47;21.67;;;15.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T01:57:32;38.00;;;22.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:00:04;30.77;;;20.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:02:32;32.07;;;19.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:05:01;27.37;;;16.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:07:35;21.00;;;13.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:10:03;18.83;;;10.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:12:29;11.90;;;10.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:14:55;12.73;;;11.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:17:21;12.70;;;10.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:19:57;13.63;;;12.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:22:31;14.57;;;10.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:27:33;15.77;;;11.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:30:28;18.23;;;12.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:32:55;14.77;;;12.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:35:37;14.67;;;11.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:38:06;14.83;;;11.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:40:33;18.10;;;12.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:43:00;15.53;;;12.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:45:29;11.40;;;10.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:47:55;14.73;;;10.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:55:37;14.90;;;11.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T02:58:03;11.57;;;10.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:00:31;12.07;;;10.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:03:04;15.70;;;12.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:05:31;12.40;;;10.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:07:58;12.87;;;11.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:10:25;17.47;;;11.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:12:55;14.57;;;11.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:15:22;13.97;;;10.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:17:49;15.73;;;12.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:20:16;12.30;;;10.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:22:47;13.63;;;11.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:25:14;14.57;;;11.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:27:41;14.33;;;11.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:30:09;12.70;;;11.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:32:38;16.17;;;11.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:35:05;16.00;;;11.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:37:37;14.73;;;11.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:40:22;14.73;;;10.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:42:48;18.00;;;11.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:45:14;13.90;;;11.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:47:41;15.70;;;11.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:50:07;13.90;;;11.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:52:34;14.87;;;11.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:54:59;14.73;;;11.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:57:25;19.50;;;12.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T03:59:50;15.37;;;11.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:02:16;11.53;;;10.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:04:47;13.57;;;10.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:07:14;14.37;;;11.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:09:41;12.13;;;10.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:12:08;13.13;;;11.73;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:14:36;14.20;;;11.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:17:01;17.87;;;12.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:19:30;20.10;;;11.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:22:01;11.67;;;10.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:24:32;13.47;;;11.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:26:58;16.33;;;12.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:29:23;13.67;;;11.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:31:49;14.70;;;11.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:34:15;15.33;;;11.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:36:40;19.37;;;13.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:39:06;15.47;;;12.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:41:37;15.10;;;12.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:44:08;21.03;;;13.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:46:34;17.90;;;12.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:49:00;18.97;;;12.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:51:26;17.77;;;12.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:53:51;18.40;;;13.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:56:17;16.63;;;11.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T04:58:43;19.77;;;13.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:01:10;15.20;;;12.37;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:03:45;16.43;;;12.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:06:12;18.47;;;12.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:08:38;18.70;;;13.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:11:05;21.30;;;12.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:13:35;17.50;;;11.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:16:02;13.20;;;11.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:18:29;16.30;;;12.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:21:00;13.97;;;11.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:23:29;18.30;;;13.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:25:57;16.30;;;11.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:28:24;17.80;;;13.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:30:51;19.27;;;13.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:33:17;22.57;;;15.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:35:43;15.03;;;11.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:38:10;21.93;;;13.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:40:38;20.00;;;15.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:43:04;21.33;;;13.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:45:30;13.90;;;12.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:47:57;21.33;;;14.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:50:24;19.67;;;14.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:52:54;19.43;;;13.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:55:23;18.47;;;13.37;;
68050;SDS011;54839;51.364;7.246;2023-03-01T05:57:49;20.53;;;15.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:00:16;22.20;;;12.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:02:43;25.00;;;14.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:05:10;24.90;;;14.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:07:36;21.47;;;13.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:10:03;23.10;;;14.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:12:35;26.87;;;14.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:15:02;34.63;;;15.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:17:29;19.47;;;13.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:19:57;20.67;;;14.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:22:23;17.70;;;11.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:24:48;16.90;;;13.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:27:14;18.00;;;14.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:29:40;15.43;;;13.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:32:06;20.47;;;13.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:34:32;26.20;;;14.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:36:58;23.00;;;14.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:39:24;18.10;;;14.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:41:49;17.20;;;14.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:44:15;18.90;;;14.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:46:40;30.70;;;14.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:49:06;18.17;;;12.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:51:34;18.40;;;13.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:54:01;20.00;;;13.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:56:27;18.47;;;12.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T06:58:53;16.53;;;12.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:01:18;17.37;;;13.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:03:44;21.80;;;13.37;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:06:10;25.77;;;13.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:08:35;20.73;;;14.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:11:01;25.13;;;12.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:13:28;18.47;;;13.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:15:53;20.53;;;12.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:18:19;18.33;;;12.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:20:45;21.73;;;13.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:23:10;19.93;;;12.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:25:36;16.90;;;13.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:28:01;16.23;;;13.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:30:27;22.77;;;14.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:32:53;17.20;;;13.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:35:20;31.70;;;19.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:37:46;27.70;;;13.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:40:11;21.87;;;14.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:42:37;21.47;;;14.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:45:04;22.33;;;17.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:47:30;20.00;;;13.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:49:56;19.87;;;13.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:52:22;15.93;;;12.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:54:48;17.70;;;12.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:57:13;15.23;;;12.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T07:59:39;22.70;;;13.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:02:05;16.03;;;12.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:04:31;25.43;;;13.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:06:58;15.57;;;12.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:09:24;16.50;;;10.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:11:49;17.27;;;11.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:14:15;16.20;;;13.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:16:40;17.20;;;11.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:19:07;19.03;;;13.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:21:34;15.13;;;11.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:24:03;16.87;;;12.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:26:31;14.40;;;11.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:28:57;18.13;;;13.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:33:52;17.20;;;12.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:36:23;10.57;;;9.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:38:52;15.67;;;11.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:41:18;15.17;;;11.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:43:44;14.60;;;11.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:46:10;13.50;;;9.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:48:36;12.53;;;8.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:51:15;12.37;;;9.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:53:42;15.83;;;9.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:56:08;10.37;;;8.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T08:58:35;11.43;;;8.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:01:04;14.83;;;10.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:03:32;10.70;;;9.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:06:00;12.83;;;7.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:08:27;11.63;;;7.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:10:52;17.23;;;10.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:13:18;11.40;;;9.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:15:43;9.83;;;7.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:18:09;13.30;;;10.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:20:35;8.40;;;6.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:23:00;10.37;;;7.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:25:26;21.13;;;9.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:27:52;15.07;;;9.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:30:19;14.97;;;9.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:32:46;12.50;;;9.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:35:11;14.73;;;10.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:37:37;9.47;;;7.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:40:04;13.00;;;8.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:42:35;11.23;;;7.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:45:11;17.83;;;10.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:47:46;16.33;;;9.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:50:15;11.40;;;8.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T09:55:32;9.87;;;7.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:01:23;13.30;;;8.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:06:31;12.97;;;8.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:08:58;11.67;;;7.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:11:36;11.90;;;8.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:14:15;16.17;;;8.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:19:49;12.60;;;9.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:24:46;11.00;;;8.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:27:17;12.93;;;7.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:29:52;9.37;;;7.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:32:41;11.20;;;8.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:40:28;12.73;;;9.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:42:54;17.03;;;8.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:48:14;12.97;;;9.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:50:43;12.00;;;7.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:56:00;15.13;;;9.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T10:58:29;12.30;;;8.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:00:56;13.47;;;9.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:03:46;15.23;;;9.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:06:27;11.23;;;9.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:08:53;8.43;;;7.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:11:21;9.43;;;8.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:19:12;12.53;;;8.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:21:47;11.90;;;8.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:24:19;12.47;;;8.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:26:49;11.87;;;8.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:29:30;11.33;;;8.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:32:03;11.53;;;9.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:34:36;12.73;;;9.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:37:15;11.93;;;8.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:42:38;11.27;;;8.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:45:13;14.53;;;9.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T11:50:46;11.10;;;8.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:10:15;11.80;;;8.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:12:50;10.97;;;9.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:21:18;10.90;;;7.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:26:31;9.83;;;8.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:29:18;17.60;;;9.73;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:37:54;9.97;;;8.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:40:45;14.20;;;9.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:46:20;13.53;;;9.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:51:32;11.63;;;8.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:54:01;10.63;;;6.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T12:56:36;8.97;;;8.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:01:42;13.93;;;9.03;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:04:35;15.53;;;8.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:09:49;12.50;;;8.23;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:18:33;12.90;;;8.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:23:10;12.70;;;11.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:28:36;8.97;;;7.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:31:07;10.97;;;8.47;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:33:44;11.97;;;8.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:36:45;9.80;;;7.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:39:02;9.43;;;7.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:49:29;11.40;;;7.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:52:00;9.73;;;8.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:54:30;11.07;;;8.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:56:57;17.17;;;13.73;;
68050;SDS011;54839;51.364;7.246;2023-03-01T13:59:25;12.27;;;9.43;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:01:52;18.43;;;9.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:04:23;11.97;;;7.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:09:56;9.83;;;8.87;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:12:35;9.27;;;8.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:17:46;10.27;;;7.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:20:25;9.83;;;7.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:22:58;9.00;;;7.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:25:27;8.40;;;7.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:27:59;8.90;;;6.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:30:37;8.80;;;6.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:33:06;8.17;;;7.37;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:35:52;10.27;;;7.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:38:23;10.60;;;7.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:40:58;12.70;;;8.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:43:26;9.17;;;7.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:45:54;9.80;;;7.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:48:20;10.73;;;8.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:50:46;9.40;;;7.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:53:15;13.10;;;6.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:55:44;12.00;;;7.67;;
68050;SDS011;54839;51.364;7.246;2023-03-01T14:58:13;6.90;;;5.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:00:44;8.03;;;6.57;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:06:05;8.90;;;7.77;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:08:32;8.83;;;7.73;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:11:03;11.53;;;8.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:13:32;14.50;;;9.90;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:16:11;10.23;;;7.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:18:43;11.90;;;7.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:21:27;10.20;;;7.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:26:44;9.43;;;7.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:29:18;9.80;;;8.00;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:31:56;7.83;;;6.27;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:34:47;9.80;;;6.53;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:40:18;11.10;;;6.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:42:58;6.87;;;6.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:45:25;7.73;;;6.93;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:47:54;9.40;;;7.50;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:50:32;7.90;;;6.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:53:00;8.90;;;7.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T15:55:29;9.10;;;7.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:00:40;12.40;;;8.17;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:03:06;8.57;;;6.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:05:36;8.50;;;7.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:08:02;8.33;;;7.40;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:10:30;8.80;;;6.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:12:57;9.13;;;7.80;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:15:24;10.20;;;7.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:17:52;9.20;;;7.07;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:20:17;14.20;;;7.10;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:22:43;13.20;;;8.33;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:25:10;13.47;;;8.20;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:27:37;13.00;;;8.70;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:30:04;12.50;;;8.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:32:30;9.77;;;7.30;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:34:56;12.93;;;7.97;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:37:22;9.83;;;7.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:39:47;11.20;;;8.63;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:42:15;12.17;;;8.60;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:44:42;11.10;;;8.13;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:47:07;8.67;;;7.83;;
68050;SDS011;54839;51.364;7.246;2023-03-01T16:49:33;10.90;;;8.00;;