sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2022-08-19T00:00:54;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:03:21;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:05:48;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:08:15;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:10:43;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:13:09;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:15:37;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:18:05;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:20:31;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:22:58;19.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:25:27;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:27:55;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:30:22;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:32:49;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:35:16;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:37:43;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:40:11;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:42:39;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:45:15;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:47:44;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:50:15;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:52:46;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:55:17;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T00:57:54;19.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:00:22;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:02:50;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:05:24;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:07:54;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:10:26;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:12:54;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:15:30;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:18:06;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:20:33;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:23:02;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:28:19;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:30:46;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:33:14;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:35:42;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:38:24;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:40:51;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:43:19;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:45:46;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:48:14;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:50:41;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:53:11;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:55:40;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T01:58:17;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:00:46;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:03:15;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:05:43;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:08:11;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:10:41;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:13:11;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:15:39;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:18:06;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:20:35;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:23:02;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:25:28;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:27:55;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:30:22;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:32:48;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:35:16;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:37:43;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:40:30;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:43:04;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:45:35;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:48:02;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:50:29;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:52:55;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:55:22;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T02:57:49;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:00:16;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:02:47;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:05:16;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:07:43;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:10:10;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:12:38;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:15:06;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:17:35;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:20:03;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:22:30;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:24:56;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:27:23;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:29:50;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:32:18;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:34:45;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:37:12;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:39:40;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:42:09;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:44:36;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:47:08;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:49:35;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:52:03;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:54:34;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:57:02;19.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T03:59:32;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:02:02;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:04:31;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:06:58;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:09:25;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:11:54;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:14:24;19.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:16:52;19.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:19:20;19.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:21:49;19.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:24:17;19.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:26:45;19.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:29:20;19.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:31:50;19.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:34:19;19.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:36:49;19.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:39:23;19.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:42:10;19.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:44:55;19.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:47:23;19.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:49:49;19.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:52:17;19.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:54:44;20.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:57:11;20.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T04:59:39;20.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:02:08;20.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:04:36;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:07:08;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:09:37;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:12:05;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:14:34;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:17:02;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:19:30;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:22:16;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:24:59;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:27:27;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:29:54;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:32:20;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:34:51;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:37:17;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:39:43;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:42:12;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:44:42;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:47:12;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:49:39;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:52:10;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:54:39;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:57:08;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T05:59:36;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:02:04;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:04:32;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:06:59;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:09:27;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:11:57;20.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:14:29;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:16:57;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:19:29;20.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:21:59;20.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:24:28;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:26:58;20.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:29:27;20.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:31:57;20.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:34:28;20.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:36:56;20.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:39:27;21.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:41:57;21.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:44:28;21.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:46:55;21.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:49:23;21.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:51:52;21.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:54:20;21.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:56:49;21.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T06:59:19;21.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:01:52;21.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:04:26;21.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:07:03;21.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:09:30;22.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:11:57;22.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:14:26;22.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:16:56;22.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:19:25;22.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:21:54;22.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:24:24;22.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:26:53;22.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:29:21;22.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:31:52;22.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:34:19;22.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:36:45;22.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:39:17;22.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:41:44;22.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:44:14;23.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:46:45;23.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:49:13;23.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:51:47;23.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:54:16;23.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:56:43;23.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T07:59:10;23.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:01:39;23.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:04:06;23.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:06:53;23.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:09:42;23.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:12:13;23.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:14:50;23.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:17:21;24.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:19:49;24.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:22:19;24.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:25:08;24.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:27:41;24.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:30:18;25.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:32:49;25.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:35:21;25.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:37:50;25.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:40:57;26.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:43:35;26.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:48:49;26.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:51:24;26.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:53:54;26.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:56:22;26.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T08:59:05;26.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:01:34;26.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:04:06;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:07:00;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:09:34;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:15:13;27.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:17:41;27.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:22:42;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:25:13;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:27:40;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:30:08;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:32:36;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:35:05;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:37:33;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:39:59;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:42:27;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:44:53;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:47:20;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:49:47;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:52:17;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:54:45;27.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:57:12;27.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T09:59:39;27.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:02:06;27.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:04:33;27.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:07:19;27.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:09:46;27.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:12:13;27.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:14:42;27.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:17:10;28.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:19:39;28.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:22:07;28.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:24:34;28.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:27:02;28.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:29:30;28.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:31:59;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:34:28;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:36:55;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:39:22;28.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:41:49;28.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:44:15;28.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:46:43;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:49:13;28.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:51:41;28.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:54:27;28.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:57:13;28.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T10:59:41;29.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:02:09;29.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:04:38;29.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:07:06;29.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:09:39;29.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:12:06;29.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:14:34;29.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:17:02;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:19:30;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:21:57;29.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:24:29;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:27:06;29.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:29:33;29.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:32:03;29.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:34:31;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:36:58;29.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:39:29;29.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:41:58;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:44:26;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:46:53;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:49:20;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:51:47;29.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:54:18;29.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:56:45;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T11:59:14;29.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:01:42;29.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:04:10;29.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:06:40;29.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:09:08;29.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:11:37;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:14:04;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:16:31;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:18:59;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:21:31;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:24:00;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:26:29;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:28:58;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:31:27;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:33:55;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:36:22;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:38:50;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:41:18;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:43:45;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:46:17;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:48:45;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:51:15;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:53:43;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:56:12;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T12:58:42;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:01:10;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:03:40;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:06:10;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:08:37;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:11:14;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:13:43;30.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:16:12;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:18:41;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:21:10;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:23:42;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:26:10;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:28:39;30.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:31:29;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:34:16;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:36:43;30.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:39:10;30.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:41:42;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:44:10;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:46:38;30.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:49:05;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:51:32;29.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:53:59;29.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:56:25;29.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T13:58:53;29.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:01:22;29.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:03:50;28.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:06:17;28.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:08:47;29.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:11:15;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:13:43;29.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:16:13;29.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:18:42;29.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:21:20;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:23:48;29.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:26:17;29.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:28:46;28.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:31:15;28.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:33:49;28.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:36:17;28.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:38:44;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:41:18;28.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:43:48;28.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:46:20;28.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:48:49;28.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:51:16;28.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:53:43;28.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:56:13;28.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T14:58:42;28.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:01:11;28.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:03:38;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:06:07;28.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:08:37;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:11:12;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:13:42;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:16:10;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:18:37;28.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:21:04;28.40;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:23:33;28.20;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:26:00;28.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:28:28;28.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:30:57;28.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:33:24;27.80;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:35:54;27.60;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:38:21;27.50;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:40:50;27.30;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:43:18;27.10;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:45:48;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:48:16;27.00;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:50:42;26.90;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:53:10;26.70;99.90
12682;DHT22;6405;59.208;18.216;2022-08-19T15:55:44;26.70;99.90