sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2023-12-07T00:02:16;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:04:44;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:07:10;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:09:37;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:12:04;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:14:31;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:16:58;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:19:25;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:21:53;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:24:19;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:26:46;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:29:13;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:31:40;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:34:07;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:36:35;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:39:03;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:41:30;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:43:57;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:46:24;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:48:50;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:51:17;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:53:44;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:56:12;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T00:58:38;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:01:05;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:03:32;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:05:59;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:08:26;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:10:52;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:13:20;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:15:47;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:18:14;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:20:41;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:23:08;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:25:34;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:28:01;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:30:29;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:32:56;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:35:23;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:37:50;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:40:16;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:42:49;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:45:16;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:47:46;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:50:14;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:52:44;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:55:12;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T01:57:40;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:00:07;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:02:35;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:05:04;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:07:34;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:10:00;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:12:28;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:14:56;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:17:28;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:20:03;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:22:38;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:25:07;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:27:37;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:30:05;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:32:32;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:34:59;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:37:28;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:39:57;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:42:26;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:44:55;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:47:22;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:49:48;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:52:15;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:54:42;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:57:09;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T02:59:36;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:02:04;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:04:31;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:06:58;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:09:25;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:11:51;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:14:18;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:16:45;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:19:13;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:21:40;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:24:08;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:26:36;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:29:03;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:31:30;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:33:58;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:36:27;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:38:54;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:41:21;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:43:48;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:46:14;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:48:41;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:51:08;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:53:40;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:56:07;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T03:58:34;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:01:00;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:03:27;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:05:54;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:08:21;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:10:49;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:13:15;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:15:43;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:18:10;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:20:37;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:23:03;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:25:30;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:27:59;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:30:25;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:32:52;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:35:19;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:37:45;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:40:12;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:42:39;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:45:08;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:47:35;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:50:03;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:52:30;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:54:56;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:57:23;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T04:59:50;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:02:18;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:04:45;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:07:12;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:09:39;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:12:07;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:14:34;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:17:01;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:19:30;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:21:57;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:24:23;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:26:50;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:29:17;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:31:44;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:34:11;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:36:39;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:39:06;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:41:33;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:44:00;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:46:27;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:48:54;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:51:21;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:53:49;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:56:18;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T05:58:45;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:01:12;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:03:42;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:06:10;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:08:39;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:11:07;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:13:34;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:16:01;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:18:28;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:20:55;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:23:21;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:25:48;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:28:17;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:30:44;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:33:11;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:35:38;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:38:05;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:40:32;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:42:59;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:45:27;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:47:54;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:50:20;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:52:47;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:55:14;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T06:57:41;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:00:08;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:02:38;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:05:06;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:07:33;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:09:59;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:12:26;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:14:54;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:17:21;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:19:49;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:22:16;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:24:43;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:27:10;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:29:36;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:32:04;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:34:31;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:36:59;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:39:26;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:41:52;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:44:19;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:46:46;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:49:13;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:51:39;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:54:08;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:56:35;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T07:59:02;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:01:28;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:03:55;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:06:22;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:08:49;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:11:17;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:13:45;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:16:11;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:18:38;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:21:05;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:23:33;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:26:00;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:28:29;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:30:55;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:33:22;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:35:49;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:38:20;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:40:47;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:43:14;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:45:42;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:48:09;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:50:36;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:53:02;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:55:30;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T08:57:57;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:00:25;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:02:53;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:05:19;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:07:46;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:10:13;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:12:40;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:15:07;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:17:35;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:20:06;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:22:37;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:25:05;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:27:33;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:29:59;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:32:25;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:34:53;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:37:21;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:39:48;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:42:15;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:44:42;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:47:09;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:49:37;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:52:06;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:54:36;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:57:06;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T09:59:35;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:02:02;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:04:28;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:06:56;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:09:23;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:12:02;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:14:29;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:16:56;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:19:24;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:21:51;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:24:20;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:26:48;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:29:17;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:31:44;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:34:12;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:36:39;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:39:06;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:41:34;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:44:06;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:46:34;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:49:05;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:51:38;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:54:07;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:56:39;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T10:59:10;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:01:39;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:04:06;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:06:34;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:09:04;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:11:38;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:14:09;1.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:16:39;1.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:19:44;1.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:22:12;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:24:52;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:27:19;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:29:46;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:32:15;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:34:42;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:37:11;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:39:39;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:42:07;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:44:37;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:47:05;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:49:33;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:52:00;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:54:27;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:56:54;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T11:59:20;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:01:48;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:04:15;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:06:44;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:09:12;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:11:44;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:14:12;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:16:39;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:19:06;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:21:33;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:24:02;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:26:29;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:28:56;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:31:22;2.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:33:49;2.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:36:19;2.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:38:48;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:41:19;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:43:46;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:46:14;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:48:59;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:51:27;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:53:56;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:56:26;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T12:58:54;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:01:22;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:03:49;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:06:17;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:08:45;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:11:15;3.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:13:43;3.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:16:10;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:18:37;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:21:05;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:23:32;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:25:59;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:28:26;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:30:54;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:33:20;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:35:48;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:38:15;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:40:45;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:43:12;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:45:39;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:48:07;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:50:34;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:53:01;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:55:28;2.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T13:57:55;2.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:00:23;2.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:02:49;2.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:05:17;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:07:44;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:10:11;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:12:38;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:15:06;2.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:17:34;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:20:03;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:22:32;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:25:00;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:27:27;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:29:54;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:32:21;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:34:47;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:37:14;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:39:42;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:42:09;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:44:36;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:47:03;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:49:30;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:51:57;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:54:24;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:56:52;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T14:59:19;2.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:01:46;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:04:13;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:06:39;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:09:06;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:11:33;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:14:01;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:16:29;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:18:55;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:21:22;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:23:50;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:26:17;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:28:43;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:31:12;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:33:39;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:36:06;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:38:33;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:41:00;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-07T15:43:28;2.20;99.90