sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-05-07T00:01:39;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:04:04;8.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:06:30;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:08:58;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:11:26;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:13:52;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:18:44;8.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:21:10;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:23:36;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:26:01;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:28:27;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:30:52;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:33:18;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:35:45;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:38:11;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:40:36;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:43:02;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:45:28;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:48:01;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:50:28;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:52:54;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:55:21;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T00:57:47;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:00:13;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:02:41;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:05:17;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:07:44;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:10:10;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:12:37;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:15:05;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:17:37;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:20:04;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:22:34;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:25:03;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:27:28;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:29:54;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:32:27;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:34:54;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:37:21;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:39:48;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:42:13;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:44:39;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:47:05;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:49:31;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:51:57;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:54:26;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:56:57;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T01:59:22;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:01:48;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:04:14;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:06:39;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:09:05;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:11:30;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:13:55;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:16:21;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:18:48;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:23:39;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:26:05;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:28:30;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:30:56;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:33:23;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:35:49;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:38:14;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:40:40;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:45:32;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:47:58;10.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:50:23;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:52:49;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:55:15;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T02:57:40;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:00:14;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:02:39;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:05:06;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:07:32;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:09:57;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:12:23;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:14:48;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:17:13;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:19:39;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:22:04;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:24:30;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:26:56;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:29:23;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:31:48;8.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:34:14;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:36:40;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:39:05;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:41:32;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:48:51;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:51:17;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:53:42;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T03:56:08;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:00:59;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:03:25;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:05:50;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:08:16;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:10:41;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:13:07;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:15:32;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:17:58;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:22:49;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:25:16;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:27:41;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:30:07;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:32:33;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:34:58;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:37:25;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:39:51;9.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:42:17;9.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:44:44;9.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:47:09;9.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:49:36;9.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:52:01;9.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:54:27;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:56:52;9.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T04:59:18;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:01:43;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:04:09;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:06:35;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:09:00;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:11:26;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:13:51;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:16:17;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:18:42;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:21:08;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:23:33;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:25:59;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:28:25;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:30:50;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:33:16;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:35:42;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:38:07;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:40:33;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:42:59;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:45:24;9.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:47:50;9.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:50:16;9.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:52:41;9.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:55:07;9.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T05:57:33;9.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:00:00;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:02:26;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:04:51;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:07:17;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:09:42;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:14:33;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:16:59;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:19:24;9.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:21:51;10.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:24:17;10.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:26:42;10.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:29:08;10.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:31:33;10.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:33:59;10.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:36:24;10.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:38:50;10.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:41:15;10.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:43:41;10.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:46:06;10.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:48:32;10.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:50:57;10.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:53:23;10.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:55:49;10.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T06:58:14;11.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:03:06;11.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:05:32;11.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:07:57;12.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:10:23;12.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:12:49;12.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:15:15;13.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:17:40;14.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:20:06;14.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:22:32;14.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:29:50;17.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:32:15;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:34:41;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:41:59;14.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:44:25;14.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:46:51;16.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:51:43;14.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:54:08;13.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T07:56:34;13.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:03:51;13.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:06:17;13.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:11:08;16.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:18:26;16.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:20:53;15.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:33:03;18.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:35:28;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:40:22;16.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:42:51;17.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:45:19;16.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:47:48;16.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:52:41;16.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:55:08;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:57:34;17.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T08:59:59;16.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:02:25;15.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:07:19;15.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:14:37;14.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:17:02;14.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:19:28;15.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:22:05;15.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:24:32;15.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:27:01;14.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:32:01;14.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:34:29;15.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:36:55;15.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:39:22;15.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:46:42;15.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:49:12;15.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:51:48;15.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:56:40;15.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T09:59:08;15.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:01:36;15.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:04:02;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:06:30;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:08:55;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:11:22;19.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:13:48;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:16:14;18.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:18:40;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:21:20;18.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:23:50;18.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:26:18;18.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:28:47;19.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:34:12;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:36:38;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:39:05;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:41:32;18.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:46:26;18.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:49:12;18.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:51:38;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T10:56:36;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:02:03;17.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:04:30;17.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:15:15;17.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:17:59;17.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:20:48;17.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:26:09;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:28:38;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:35:57;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:40:53;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:43:19;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:45:45;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:48:12;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:53:25;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:55:57;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T11:58:24;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:00:51;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:03:16;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:05:44;18.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:08:19;18.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:10:47;18.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:13:18;18.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:15:44;18.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:18:11;18.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:23:03;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:25:34;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:28:00;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:30:26;17.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:32:53;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:35:29;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:37:56;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:42:53;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:45:19;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:47:47;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:50:14;20.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:52:40;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:55:07;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T12:57:42;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:00:08;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:02:37;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:22:04;18.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:29:22;18.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:34:21;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:39:12;18.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:41:37;18.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:46:29;18.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:51:21;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:53:46;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T13:58:38;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:01:04;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:15:43;18.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:20:37;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:25:29;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:30:21;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:32:49;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:37:41;17.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:40:07;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:42:32;18.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:47:24;18.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:52:15;18.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:54:40;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:57:08;18.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T14:59:35;18.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:06:52;17.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:09:19;17.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:23:56;17.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:26:21;17.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:33:40;17.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:36:06;16.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:38:31;16.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:43:23;16.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:45:48;16.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:53:06;16.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T15:55:32;19.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:00:26;16.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:02:55;16.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:05:20;16.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:10:12;16.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:15:04;16.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:17:30;16.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:22:23;16.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:24:50;16.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:27:15;15.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:36:59;15.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:41:51;15.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:44:17;15.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:49:08;15.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:51:34;15.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:54:00;15.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:56:25;15.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T16:58:51;15.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:03:46;14.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:06:12;14.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:08:40;14.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:11:06;14.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:13:32;14.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:20:49;17.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:23:15;14.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:28:10;14.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:37:55;13.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:40:21;13.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:42:47;13.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:45:13;13.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:47:39;13.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:50:06;13.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:52:35;13.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:55:01;13.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:57:27;13.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T17:59:53;13.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:05:28;13.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:08:09;12.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:10:53;12.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:14:19;12.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:20:08;12.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:22:42;12.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:25:47;12.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:29:08;12.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:35:12;11.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:40:39;11.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:43:25;11.60;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:46:15;14.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:48:41;11.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:51:06;11.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:53:39;11.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:56:05;11.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T18:58:31;11.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:00:59;11.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:03:25;10.90;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:05:50;10.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:08:16;10.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:13:07;10.50;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:15:33;10.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:17:58;10.40;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:20:24;10.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:22:49;10.30;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:25:15;10.20;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:27:42;10.10;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:30:08;10.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:32:34;10.00;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:44:44;9.80;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:47:10;9.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:49:36;9.70;99.90
37478;DHT22;23334;54.316;10.182;2023-05-07T19:52:01;9.70;99.90