sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2404;SDS011;1213;43.206;27.922;2023-02-23T00:01:58;12.43;;;6.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:04:31;10.50;;;5.23;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:06:58;10.37;;;6.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:09:25;18.43;;;5.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:11:59;6.90;;;5.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:14:27;7.60;;;6.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:16:54;9.73;;;7.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:19:21;11.00;;;6.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:21:48;8.00;;;6.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:24:15;9.10;;;6.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:26:43;12.47;;;6.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:29:22;9.67;;;7.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:31:49;9.93;;;6.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:34:15;8.33;;;5.97;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:36:41;9.80;;;6.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:39:09;11.13;;;7.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:41:42;19.07;;;8.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:44:07;20.17;;;8.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:46:32;12.10;;;7.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:48:58;18.03;;;8.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:51:26;10.53;;;8.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:53:57;10.57;;;7.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:56:22;8.43;;;5.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T00:58:47;10.03;;;6.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:01:13;8.80;;;5.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:03:39;5.60;;;4.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:06:09;6.90;;;5.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:08:36;10.63;;;5.23;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:11:13;5.17;;;4.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:13:39;6.80;;;4.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:16:09;19.83;;;4.23;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:18:35;3.80;;;3.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:21:01;6.07;;;4.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:23:32;7.43;;;5.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:25:57;4.63;;;3.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:28:23;5.90;;;3.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:30:48;9.47;;;5.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:33:14;9.67;;;4.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:35:39;9.07;;;5.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:38:05;5.40;;;4.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:40:30;16.17;;;5.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:43:05;6.03;;;5.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:45:36;10.07;;;7.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:48:17;10.47;;;4.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:53:11;8.47;;;4.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:55:37;8.60;;;5.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T01:58:06;5.47;;;4.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:00:35;6.43;;;5.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:03:02;5.57;;;4.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:05:32;8.37;;;5.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:07:58;5.37;;;4.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:10:25;7.07;;;4.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:13:10;8.73;;;4.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:15:52;5.00;;;4.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:18:26;5.67;;;5.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:39:27;9.83;;;4.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:44:30;7.97;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:47:02;5.37;;;4.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:49:30;3.00;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:52:02;12.03;;;3.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:54:37;3.00;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:57:04;7.43;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T02:59:31;9.63;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:02:24;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:05:12;7.07;;;2.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:11:09;4.90;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:14:02;3.83;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:16:55;3.13;;;2.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:22:55;6.83;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:28:26;3.20;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:36:45;2.07;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:39:32;1.80;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:42:20;2.83;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:45:07;2.13;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:47:52;4.00;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:50:38;5.63;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:53:25;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:56:11;4.13;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T03:58:58;2.07;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:01:44;1.80;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:04:28;4.70;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:07:14;5.13;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:09:59;4.40;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:15:40;6.40;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:18:07;2.07;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:20:35;1.97;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:23:01;2.37;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:25:27;4.07;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:27:53;2.80;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:30:18;2.73;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:32:45;7.60;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:35:12;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:37:38;2.77;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:40:04;2.37;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:42:29;1.77;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:44:55;1.77;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:47:23;4.73;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:49:48;2.10;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:52:14;6.10;;;3.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:54:40;6.90;;;2.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:57:06;3.03;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T04:59:33;3.70;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:02:00;8.30;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:04:25;3.00;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:06:51;2.17;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:09:17;3.23;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:11:42;2.40;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:14:07;2.57;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:16:33;2.93;;;2.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:18:59;6.10;;;2.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:21:24;6.40;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:23:49;10.90;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:26:15;2.40;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:28:40;2.67;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:31:06;1.97;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:33:32;2.23;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:38:27;2.70;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:40:52;2.80;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:43:18;1.83;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:45:45;2.43;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:48:10;5.17;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:50:36;8.40;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:53:01;3.00;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:55:27;7.47;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T05:57:54;6.10;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:00:19;5.07;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:02:45;2.13;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:05:10;3.17;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:07:37;2.70;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:10:02;4.20;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:12:28;5.40;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:14:54;5.53;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:17:19;4.67;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:19:50;3.93;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:22:15;4.60;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:24:42;4.17;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:27:08;2.40;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:29:33;3.07;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:32:02;4.00;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:34:28;9.47;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:36:53;2.70;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:39:18;2.50;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:41:46;8.17;;;3.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:44:24;5.77;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:46:49;5.77;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:49:15;10.37;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:51:40;2.13;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:54:26;5.47;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:56:52;1.13;;;1.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T06:59:20;2.00;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:01:46;3.27;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:04:11;2.57;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:06:36;3.00;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:09:05;6.17;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:11:33;2.60;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:14:04;1.57;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:16:37;3.33;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:19:19;3.67;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:21:44;3.10;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:24:09;4.30;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:26:35;3.70;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:29:00;1.93;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:31:26;2.30;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:33:52;2.80;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:36:20;1.50;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:38:45;2.40;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:41:11;4.33;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:43:37;4.07;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:46:02;3.43;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:48:27;7.50;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:50:53;2.60;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:53:18;5.50;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:55:44;4.30;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T07:58:09;8.70;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:00:37;4.80;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:03:04;6.73;;;2.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:05:29;2.00;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:07:54;3.40;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:10:22;3.80;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:12:48;3.27;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:15:18;2.80;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:17:52;3.20;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:20:26;1.67;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:22:55;8.20;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:25:21;2.70;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:27:46;2.77;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:30:12;4.33;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:32:38;4.07;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:35:04;2.35;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:37:29;2.37;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:39:55;2.30;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:42:20;3.67;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:44:46;1.97;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:47:13;2.60;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:49:40;3.00;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:52:06;2.10;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:54:31;4.70;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:56:56;4.23;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T08:59:32;2.33;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:02:23;1.93;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:04:54;1.53;;;1.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:07:23;1.90;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:09:53;4.07;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:12:22;3.00;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:14:50;4.40;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:17:18;1.70;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:19:43;4.80;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:22:08;2.43;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:24:34;3.20;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:26:59;2.27;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:29:24;2.37;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:31:50;2.37;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:34:17;4.43;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:36:42;8.30;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:39:07;1.57;;;1.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:41:49;1.93;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:44:25;3.07;;;1.23;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:47:28;1.47;;;1.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:49:45;6.13;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:52:16;1.70;;;1.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:54:42;2.20;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:57:10;4.30;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T09:59:38;4.10;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:02:15;4.10;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:09:41;3.93;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:15:03;4.43;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:22:31;4.07;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:25:03;2.73;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:27:51;4.77;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:35:25;2.13;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:37:51;2.43;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:40:18;5.00;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:42:46;1.93;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:45:15;6.53;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:47:49;3.53;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:50:15;5.80;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:52:41;9.33;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T10:57:47;3.20;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:02:47;3.00;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:08:08;4.93;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:10:33;3.33;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:12:59;2.57;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:15:28;4.73;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:17:55;3.43;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:22:46;4.77;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:25:27;2.80;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:27:53;9.50;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:30:26;7.20;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:33:03;2.23;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:35:35;2.13;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:38:13;3.17;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:40:39;3.17;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:45:31;2.70;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:48:01;2.50;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:50:32;1.97;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:55:26;8.33;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T11:57:53;2.43;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:00:30;3.07;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:02:59;2.13;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:07:59;1.90;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:10:37;2.90;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:18:04;4.70;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:20:39;1.43;;;1.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:23:10;1.43;;;1.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:25:55;3.77;;;1.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:33:39;2.80;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:36:22;3.30;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:38:56;4.13;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:41:35;3.03;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:44:10;7.03;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:46:40;2.93;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T12:54:33;1.87;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:05:04;4.57;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:24:57;1.20;;;1.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:29:54;2.00;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:32:31;2.03;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:34:58;2.13;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:47:57;5.43;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:50:27;3.00;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:52:54;11.03;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:55:44;3.10;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T13:58:15;3.13;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:00:41;1.93;;;1.27;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:03:07;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:05:43;2.80;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:08:17;7.10;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:10:44;4.70;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:15:44;3.27;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:23:25;4.20;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:28:46;4.23;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:38:57;3.23;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:42:13;4.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:46:46;3.13;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:49:19;2.77;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:51:46;2.20;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:54:20;8.60;;;3.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:56:47;5.30;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T14:59:16;6.23;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:01:42;3.97;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:04:11;2.13;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:06:37;2.53;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:09:05;5.77;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:11:31;4.77;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:13:56;3.10;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:16:34;3.17;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:19:01;1.83;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:21:27;3.17;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:24:03;2.83;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:26:32;3.33;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:31:37;10.17;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:34:06;3.70;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:36:35;3.93;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:39:04;7.00;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:41:33;3.37;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:44:14;2.37;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:46:43;23.37;;;3.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:49:10;2.97;;;2.67;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:54:02;1.70;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:56:33;6.13;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T15:59:04;3.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:01:33;4.50;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:09:14;2.00;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:11:53;4.63;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:14:20;2.70;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:16:46;5.23;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:19:13;2.50;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:21:39;9.17;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:24:05;6.80;;;4.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:26:54;5.73;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:29:33;5.10;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:32:35;3.73;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:35:06;6.20;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:37:32;11.87;;;3.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:39:57;8.73;;;6.20;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:42:25;8.13;;;2.97;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:44:52;9.43;;;4.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:49:49;3.63;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:52:31;2.93;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:54:57;6.00;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:57:24;4.80;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-02-23T16:59:51;6.63;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:02:17;3.53;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:04:45;3.97;;;2.23;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:07:20;7.00;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:12:36;7.47;;;3.63;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:15:01;3.70;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:17:28;7.80;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:19:55;4.30;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:22:20;3.63;;;2.83;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:24:45;5.10;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:27:11;7.33;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:29:36;4.23;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:32:02;2.70;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:34:27;3.40;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:36:54;3.13;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:39:20;2.90;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:41:45;2.27;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:44:11;2.33;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:46:36;8.60;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:49:01;4.53;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:51:27;6.27;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:53:52;9.90;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:56:18;20.60;;;4.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T17:58:44;5.80;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-02-23T18:01:10;1.63;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-02-23T18:03:35;3.83;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-02-23T18:06:01;7.80;;;2.33;;