sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-08-08T00:01:25;14.77;80.77
67641;SHT31;54434;50.096;20.082;2023-08-08T00:04:03;14.76;80.77
67641;SHT31;54434;50.096;20.082;2023-08-08T00:06:41;14.74;80.82
67641;SHT31;54434;50.096;20.082;2023-08-08T00:09:18;14.74;80.79
67641;SHT31;54434;50.096;20.082;2023-08-08T00:11:56;14.71;80.84
67641;SHT31;54434;50.096;20.082;2023-08-08T00:14:33;14.68;80.82
67641;SHT31;54434;50.096;20.082;2023-08-08T00:17:10;14.66;80.90
67641;SHT31;54434;50.096;20.082;2023-08-08T00:19:48;14.64;80.90
67641;SHT31;54434;50.096;20.082;2023-08-08T00:22:25;14.64;80.88
67641;SHT31;54434;50.096;20.082;2023-08-08T00:25:03;14.62;80.87
67641;SHT31;54434;50.096;20.082;2023-08-08T00:27:42;14.62;80.79
67641;SHT31;54434;50.096;20.082;2023-08-08T00:30:19;14.61;80.76
67641;SHT31;54434;50.096;20.082;2023-08-08T00:32:57;14.60;80.76
67641;SHT31;54434;50.096;20.082;2023-08-08T00:35:34;14.58;80.80
67641;SHT31;54434;50.096;20.082;2023-08-08T00:38:11;14.57;80.81
67641;SHT31;54434;50.096;20.082;2023-08-08T00:40:51;14.55;80.85
67641;SHT31;54434;50.096;20.082;2023-08-08T00:43:28;14.51;80.92
67641;SHT31;54434;50.096;20.082;2023-08-08T00:46:05;14.48;80.93
67641;SHT31;54434;50.096;20.082;2023-08-08T00:48:43;14.46;80.93
67641;SHT31;54434;50.096;20.082;2023-08-08T00:51:21;14.44;80.90
67641;SHT31;54434;50.096;20.082;2023-08-08T00:53:59;14.41;80.90
67641;SHT31;54434;50.096;20.082;2023-08-08T00:56:39;14.38;80.87
67641;SHT31;54434;50.096;20.082;2023-08-08T00:59:16;14.36;80.87
67641;SHT31;54434;50.096;20.082;2023-08-08T01:01:58;14.33;80.80
67641;SHT31;54434;50.096;20.082;2023-08-08T01:04:35;14.30;80.86
67641;SHT31;54434;50.096;20.082;2023-08-08T01:07:23;14.27;80.89
67641;SHT31;54434;50.096;20.082;2023-08-08T01:10:11;14.27;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T01:12:54;14.26;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T01:15:37;14.27;80.99
67641;SHT31;54434;50.096;20.082;2023-08-08T01:18:16;14.27;81.04
67641;SHT31;54434;50.096;20.082;2023-08-08T01:20:55;14.26;81.04
67641;SHT31;54434;50.096;20.082;2023-08-08T01:23:39;14.27;81.05
67641;SHT31;54434;50.096;20.082;2023-08-08T01:26:26;14.26;81.06
67641;SHT31;54434;50.096;20.082;2023-08-08T01:29:04;14.23;81.10
67641;SHT31;54434;50.096;20.082;2023-08-08T01:31:42;14.21;81.05
67641;SHT31;54434;50.096;20.082;2023-08-08T01:34:19;14.19;80.97
67641;SHT31;54434;50.096;20.082;2023-08-08T01:36:59;14.17;80.94
67641;SHT31;54434;50.096;20.082;2023-08-08T01:39:44;14.15;80.91
67641;SHT31;54434;50.096;20.082;2023-08-08T01:42:25;14.11;80.89
67641;SHT31;54434;50.096;20.082;2023-08-08T01:45:06;14.09;80.91
67641;SHT31;54434;50.096;20.082;2023-08-08T01:47:50;14.06;80.91
67641;SHT31;54434;50.096;20.082;2023-08-08T01:50:28;14.02;80.89
67641;SHT31;54434;50.096;20.082;2023-08-08T01:53:06;13.99;80.81
67641;SHT31;54434;50.096;20.082;2023-08-08T01:55:44;13.98;80.76
67641;SHT31;54434;50.096;20.082;2023-08-08T01:58:21;13.93;80.78
67641;SHT31;54434;50.096;20.082;2023-08-08T02:00:59;13.91;80.81
67641;SHT31;54434;50.096;20.082;2023-08-08T02:03:37;13.87;80.81
67641;SHT31;54434;50.096;20.082;2023-08-08T02:06:15;13.85;80.85
67641;SHT31;54434;50.096;20.082;2023-08-08T02:08:53;13.82;80.79
67641;SHT31;54434;50.096;20.082;2023-08-08T02:11:31;13.79;80.80
67641;SHT31;54434;50.096;20.082;2023-08-08T02:14:09;13.76;80.84
67641;SHT31;54434;50.096;20.082;2023-08-08T02:16:46;13.69;80.96
67641;SHT31;54434;50.096;20.082;2023-08-08T02:19:24;13.66;81.01
67641;SHT31;54434;50.096;20.082;2023-08-08T02:22:02;13.64;81.04
67641;SHT31;54434;50.096;20.082;2023-08-08T02:24:40;13.61;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T02:27:17;13.57;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T02:29:55;13.53;81.04
67641;SHT31;54434;50.096;20.082;2023-08-08T02:32:32;13.50;81.05
67641;SHT31;54434;50.096;20.082;2023-08-08T02:35:11;13.47;81.01
67641;SHT31;54434;50.096;20.082;2023-08-08T02:37:49;13.44;81.03
67641;SHT31;54434;50.096;20.082;2023-08-08T02:40:26;13.41;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T02:43:07;13.38;81.00
67641;SHT31;54434;50.096;20.082;2023-08-08T02:45:44;13.35;81.02
67641;SHT31;54434;50.096;20.082;2023-08-08T02:48:22;13.30;81.03
67641;SHT31;54434;50.096;20.082;2023-08-08T02:51:00;13.28;81.08
67641;SHT31;54434;50.096;20.082;2023-08-08T02:53:38;13.26;81.05
67641;SHT31;54434;50.096;20.082;2023-08-08T02:56:15;13.23;81.09
67641;SHT31;54434;50.096;20.082;2023-08-08T02:58:54;13.21;81.13
67641;SHT31;54434;50.096;20.082;2023-08-08T03:01:31;13.17;81.23
67641;SHT31;54434;50.096;20.082;2023-08-08T03:04:17;13.14;81.30
67641;SHT31;54434;50.096;20.082;2023-08-08T03:06:55;13.12;81.39
67641;SHT31;54434;50.096;20.082;2023-08-08T03:09:34;13.09;81.40
67641;SHT31;54434;50.096;20.082;2023-08-08T03:12:13;13.07;81.45
67641;SHT31;54434;50.096;20.082;2023-08-08T03:14:50;13.04;81.49
67641;SHT31;54434;50.096;20.082;2023-08-08T03:17:28;13.03;81.51
67641;SHT31;54434;50.096;20.082;2023-08-08T03:20:07;13.00;81.52
67641;SHT31;54434;50.096;20.082;2023-08-08T03:22:47;12.97;81.53
67641;SHT31;54434;50.096;20.082;2023-08-08T03:25:25;12.97;81.54
67641;SHT31;54434;50.096;20.082;2023-08-08T03:28:03;12.98;81.45
67641;SHT31;54434;50.096;20.082;2023-08-08T03:30:40;12.98;81.40
67641;SHT31;54434;50.096;20.082;2023-08-08T03:33:18;12.98;81.40
67641;SHT31;54434;50.096;20.082;2023-08-08T03:35:56;12.97;81.42
67641;SHT31;54434;50.096;20.082;2023-08-08T03:38:33;12.98;81.42
67641;SHT31;54434;50.096;20.082;2023-08-08T03:41:11;13.01;81.39
67641;SHT31;54434;50.096;20.082;2023-08-08T03:43:48;13.04;81.31
67641;SHT31;54434;50.096;20.082;2023-08-08T03:46:26;13.08;81.21
67641;SHT31;54434;50.096;20.082;2023-08-08T03:49:03;13.11;81.20
67641;SHT31;54434;50.096;20.082;2023-08-08T03:51:41;13.16;81.10
67641;SHT31;54434;50.096;20.082;2023-08-08T03:54:19;13.21;81.02
67641;SHT31;54434;50.096;20.082;2023-08-08T03:56:57;13.29;80.84
67641;SHT31;54434;50.096;20.082;2023-08-08T03:59:35;13.40;80.64
67641;SHT31;54434;50.096;20.082;2023-08-08T04:02:12;13.50;80.39
67641;SHT31;54434;50.096;20.082;2023-08-08T04:04:49;13.63;80.11
67641;SHT31;54434;50.096;20.082;2023-08-08T04:07:27;13.88;79.74
67641;SHT31;54434;50.096;20.082;2023-08-08T04:10:05;14.19;79.01
67641;SHT31;54434;50.096;20.082;2023-08-08T04:12:44;14.51;78.06
67641;SHT31;54434;50.096;20.082;2023-08-08T04:15:21;14.91;77.30
67641;SHT31;54434;50.096;20.082;2023-08-08T04:18:02;15.28;76.34
67641;SHT31;54434;50.096;20.082;2023-08-08T04:20:40;15.53;75.33
67641;SHT31;54434;50.096;20.082;2023-08-08T04:23:19;15.72;74.89
67641;SHT31;54434;50.096;20.082;2023-08-08T04:25:58;15.98;73.93
67641;SHT31;54434;50.096;20.082;2023-08-08T04:28:36;16.11;73.31
67641;SHT31;54434;50.096;20.082;2023-08-08T04:31:13;16.42;72.80
67641;SHT31;54434;50.096;20.082;2023-08-08T04:33:50;16.83;71.85
67641;SHT31;54434;50.096;20.082;2023-08-08T04:36:33;17.25;70.72
67641;SHT31;54434;50.096;20.082;2023-08-08T04:39:10;17.71;69.81
67641;SHT31;54434;50.096;20.082;2023-08-08T04:41:48;18.04;67.76
67641;SHT31;54434;50.096;20.082;2023-08-08T04:44:26;18.25;67.26
67641;SHT31;54434;50.096;20.082;2023-08-08T04:47:04;18.54;66.60
67641;SHT31;54434;50.096;20.082;2023-08-08T04:49:41;18.81;65.53
67641;SHT31;54434;50.096;20.082;2023-08-08T04:52:18;19.22;65.01
67641;SHT31;54434;50.096;20.082;2023-08-08T04:54:56;19.36;64.04
67641;SHT31;54434;50.096;20.082;2023-08-08T04:57:33;19.18;64.11
67641;SHT31;54434;50.096;20.082;2023-08-08T05:00:13;19.29;64.14
67641;SHT31;54434;50.096;20.082;2023-08-08T05:02:51;19.60;62.18
67641;SHT31;54434;50.096;20.082;2023-08-08T05:05:29;19.91;61.81
67641;SHT31;54434;50.096;20.082;2023-08-08T05:08:07;20.18;59.93
67641;SHT31;54434;50.096;20.082;2023-08-08T05:10:45;20.31;61.14
67641;SHT31;54434;50.096;20.082;2023-08-08T05:13:22;20.20;59.05
67641;SHT31;54434;50.096;20.082;2023-08-08T05:16:00;19.82;60.64
67641;SHT31;54434;50.096;20.082;2023-08-08T05:18:38;19.52;60.15
67641;SHT31;54434;50.096;20.082;2023-08-08T05:21:18;19.38;60.93
67641;SHT31;54434;50.096;20.082;2023-08-08T05:23:56;19.75;60.66
67641;SHT31;54434;50.096;20.082;2023-08-08T05:26:34;20.12;59.68
67641;SHT31;54434;50.096;20.082;2023-08-08T05:29:12;20.43;59.20
67641;SHT31;54434;50.096;20.082;2023-08-08T05:31:49;20.79;58.40
67641;SHT31;54434;50.096;20.082;2023-08-08T05:34:26;20.99;57.59
67641;SHT31;54434;50.096;20.082;2023-08-08T05:37:04;20.80;56.85
67641;SHT31;54434;50.096;20.082;2023-08-08T05:39:48;20.60;57.18
67641;SHT31;54434;50.096;20.082;2023-08-08T05:42:27;20.86;55.98
67641;SHT31;54434;50.096;20.082;2023-08-08T05:45:05;21.16;56.31
67641;SHT31;54434;50.096;20.082;2023-08-08T05:47:44;21.47;55.45
67641;SHT31;54434;50.096;20.082;2023-08-08T05:50:22;21.34;54.67
67641;SHT31;54434;50.096;20.082;2023-08-08T05:53:00;21.04;55.01
67641;SHT31;54434;50.096;20.082;2023-08-08T05:55:37;20.66;55.47
67641;SHT31;54434;50.096;20.082;2023-08-08T05:58:18;20.41;56.24
67641;SHT31;54434;50.096;20.082;2023-08-08T06:00:55;20.08;56.49
67641;SHT31;54434;50.096;20.082;2023-08-08T06:03:33;19.84;57.51
67641;SHT31;54434;50.096;20.082;2023-08-08T06:06:11;19.69;58.39
67641;SHT31;54434;50.096;20.082;2023-08-08T06:08:48;19.75;58.11
67641;SHT31;54434;50.096;20.082;2023-08-08T06:11:26;19.96;57.68
67641;SHT31;54434;50.096;20.082;2023-08-08T06:14:04;20.00;57.20
67641;SHT31;54434;50.096;20.082;2023-08-08T06:16:41;19.76;57.59
67641;SHT31;54434;50.096;20.082;2023-08-08T06:19:19;19.54;58.64
67641;SHT31;54434;50.096;20.082;2023-08-08T06:21:57;19.37;58.87
67641;SHT31;54434;50.096;20.082;2023-08-08T06:24:35;19.38;58.81
67641;SHT31;54434;50.096;20.082;2023-08-08T06:27:14;20.00;58.83
67641;SHT31;54434;50.096;20.082;2023-08-08T06:29:52;20.58;57.43
67641;SHT31;54434;50.096;20.082;2023-08-08T06:32:31;20.77;56.83
67641;SHT31;54434;50.096;20.082;2023-08-08T06:35:10;21.05;56.44
67641;SHT31;54434;50.096;20.082;2023-08-08T06:37:49;21.17;56.25
67641;SHT31;54434;50.096;20.082;2023-08-08T06:40:26;21.10;55.37
67641;SHT31;54434;50.096;20.082;2023-08-08T06:43:04;20.95;55.02
67641;SHT31;54434;50.096;20.082;2023-08-08T06:45:41;20.61;55.92
67641;SHT31;54434;50.096;20.082;2023-08-08T06:48:19;20.50;55.81
67641;SHT31;54434;50.096;20.082;2023-08-08T06:50:57;20.41;56.28
67641;SHT31;54434;50.096;20.082;2023-08-08T06:53:35;20.59;56.54
67641;SHT31;54434;50.096;20.082;2023-08-08T06:56:13;20.90;56.84
67641;SHT31;54434;50.096;20.082;2023-08-08T06:58:50;21.62;55.28
67641;SHT31;54434;50.096;20.082;2023-08-08T07:01:29;21.97;53.64
67641;SHT31;54434;50.096;20.082;2023-08-08T07:04:06;22.19;53.29
67641;SHT31;54434;50.096;20.082;2023-08-08T07:06:44;22.44;53.05
67641;SHT31;54434;50.096;20.082;2023-08-08T07:09:22;22.49;51.53
67641;SHT31;54434;50.096;20.082;2023-08-08T07:11:59;22.28;51.78
67641;SHT31;54434;50.096;20.082;2023-08-08T07:14:38;22.09;52.19
67641;SHT31;54434;50.096;20.082;2023-08-08T07:17:15;22.06;52.52
67641;SHT31;54434;50.096;20.082;2023-08-08T07:19:53;22.17;53.02
67641;SHT31;54434;50.096;20.082;2023-08-08T07:22:30;22.41;52.45
67641;SHT31;54434;50.096;20.082;2023-08-08T07:25:10;22.57;52.89
67641;SHT31;54434;50.096;20.082;2023-08-08T07:27:48;22.50;50.74
67641;SHT31;54434;50.096;20.082;2023-08-08T07:30:26;22.66;51.33
67641;SHT31;54434;50.096;20.082;2023-08-08T07:33:04;23.11;51.17
67641;SHT31;54434;50.096;20.082;2023-08-08T07:35:42;23.43;50.67
67641;SHT31;54434;50.096;20.082;2023-08-08T07:38:19;23.58;49.65
67641;SHT31;54434;50.096;20.082;2023-08-08T07:40:57;23.92;49.41
67641;SHT31;54434;50.096;20.082;2023-08-08T07:43:34;24.07;48.23
67641;SHT31;54434;50.096;20.082;2023-08-08T07:46:12;23.74;48.52
67641;SHT31;54434;50.096;20.082;2023-08-08T07:48:50;23.64;48.41
67641;SHT31;54434;50.096;20.082;2023-08-08T07:51:27;23.50;48.91
67641;SHT31;54434;50.096;20.082;2023-08-08T07:54:05;23.46;48.18
67641;SHT31;54434;50.096;20.082;2023-08-08T07:56:43;23.40;48.38
67641;SHT31;54434;50.096;20.082;2023-08-08T07:59:20;23.47;48.18
67641;SHT31;54434;50.096;20.082;2023-08-08T08:01:57;23.41;47.80
67641;SHT31;54434;50.096;20.082;2023-08-08T08:04:35;23.61;46.90
67641;SHT31;54434;50.096;20.082;2023-08-08T08:07:13;23.55;46.08
67641;SHT31;54434;50.096;20.082;2023-08-08T08:09:50;23.42;46.28
67641;SHT31;54434;50.096;20.082;2023-08-08T08:12:27;23.13;46.66
67641;SHT31;54434;50.096;20.082;2023-08-08T08:15:07;22.88;47.36
67641;SHT31;54434;50.096;20.082;2023-08-08T08:17:46;22.93;48.16
67641;SHT31;54434;50.096;20.082;2023-08-08T08:20:24;22.74;48.14
67641;SHT31;54434;50.096;20.082;2023-08-08T08:23:01;22.46;48.54
67641;SHT31;54434;50.096;20.082;2023-08-08T08:25:40;22.50;49.63
67641;SHT31;54434;50.096;20.082;2023-08-08T08:28:18;22.21;48.38
67641;SHT31;54434;50.096;20.082;2023-08-08T08:30:55;21.83;49.27
67641;SHT31;54434;50.096;20.082;2023-08-08T08:33:39;21.43;49.96
67641;SHT31;54434;50.096;20.082;2023-08-08T08:36:17;21.19;50.69
67641;SHT31;54434;50.096;20.082;2023-08-08T08:38:55;21.16;50.91
67641;SHT31;54434;50.096;20.082;2023-08-08T08:41:32;21.57;51.92
67641;SHT31;54434;50.096;20.082;2023-08-08T08:44:12;22.00;49.71
67641;SHT31;54434;50.096;20.082;2023-08-08T08:46:51;22.28;48.94
67641;SHT31;54434;50.096;20.082;2023-08-08T08:49:32;22.57;47.27
67641;SHT31;54434;50.096;20.082;2023-08-08T08:52:16;22.99;46.28
67641;SHT31;54434;50.096;20.082;2023-08-08T08:54:55;23.47;45.11
67641;SHT31;54434;50.096;20.082;2023-08-08T08:57:33;23.81;43.52
67641;SHT31;54434;50.096;20.082;2023-08-08T09:00:14;23.86;43.08
67641;SHT31;54434;50.096;20.082;2023-08-08T09:02:53;23.55;42.82
67641;SHT31;54434;50.096;20.082;2023-08-08T09:05:35;23.34;44.62
67641;SHT31;54434;50.096;20.082;2023-08-08T09:08:20;23.66;45.14
67641;SHT31;54434;50.096;20.082;2023-08-08T09:10:58;23.75;45.00
67641;SHT31;54434;50.096;20.082;2023-08-08T09:13:37;23.59;43.69
67641;SHT31;54434;50.096;20.082;2023-08-08T09:16:15;23.28;44.14
67641;SHT31;54434;50.096;20.082;2023-08-08T09:18:54;23.36;45.14
67641;SHT31;54434;50.096;20.082;2023-08-08T09:21:33;23.67;45.75
67641;SHT31;54434;50.096;20.082;2023-08-08T09:24:11;23.77;43.38
67641;SHT31;54434;50.096;20.082;2023-08-08T09:26:48;23.67;44.21
67641;SHT31;54434;50.096;20.082;2023-08-08T09:29:26;23.71;43.67
67641;SHT31;54434;50.096;20.082;2023-08-08T09:32:06;23.61;44.27
67641;SHT31;54434;50.096;20.082;2023-08-08T09:34:45;23.56;43.90
67641;SHT31;54434;50.096;20.082;2023-08-08T09:37:23;23.57;43.45
67641;SHT31;54434;50.096;20.082;2023-08-08T09:40:02;23.64;43.45
67641;SHT31;54434;50.096;20.082;2023-08-08T09:42:45;23.64;43.38
67641;SHT31;54434;50.096;20.082;2023-08-08T09:45:24;23.71;43.32
67641;SHT31;54434;50.096;20.082;2023-08-08T09:48:08;23.76;43.00
67641;SHT31;54434;50.096;20.082;2023-08-08T09:50:46;23.68;43.54
67641;SHT31;54434;50.096;20.082;2023-08-08T09:53:25;23.45;43.43
67641;SHT31;54434;50.096;20.082;2023-08-08T09:56:03;23.05;42.71
67641;SHT31;54434;50.096;20.082;2023-08-08T09:58:42;22.98;44.63
67641;SHT31;54434;50.096;20.082;2023-08-08T10:01:21;23.18;44.45
67641;SHT31;54434;50.096;20.082;2023-08-08T10:04:00;23.25;44.83
67641;SHT31;54434;50.096;20.082;2023-08-08T10:06:41;23.19;42.72
67641;SHT31;54434;50.096;20.082;2023-08-08T10:09:19;22.92;42.26
67641;SHT31;54434;50.096;20.082;2023-08-08T10:11:57;22.63;43.39
67641;SHT31;54434;50.096;20.082;2023-08-08T10:14:38;22.47;43.84
67641;SHT31;54434;50.096;20.082;2023-08-08T10:17:21;22.41;44.52
67641;SHT31;54434;50.096;20.082;2023-08-08T10:19:59;22.34;45.53
67641;SHT31;54434;50.096;20.082;2023-08-08T10:22:47;22.22;45.89
67641;SHT31;54434;50.096;20.082;2023-08-08T10:25:32;22.07;45.65
67641;SHT31;54434;50.096;20.082;2023-08-08T10:28:12;22.22;47.21
67641;SHT31;54434;50.096;20.082;2023-08-08T10:31:00;22.35;46.38
67641;SHT31;54434;50.096;20.082;2023-08-08T10:33:44;22.48;46.39
67641;SHT31;54434;50.096;20.082;2023-08-08T10:36:21;22.42;46.27
67641;SHT31;54434;50.096;20.082;2023-08-08T10:38:59;22.32;46.94
67641;SHT31;54434;50.096;20.082;2023-08-08T10:41:48;22.34;47.18
67641;SHT31;54434;50.096;20.082;2023-08-08T10:44:26;22.38;47.20
67641;SHT31;54434;50.096;20.082;2023-08-08T10:47:04;22.42;47.03
67641;SHT31;54434;50.096;20.082;2023-08-08T10:49:44;22.65;47.13
67641;SHT31;54434;50.096;20.082;2023-08-08T10:52:32;22.71;44.88
67641;SHT31;54434;50.096;20.082;2023-08-08T10:55:25;22.66;44.30
67641;SHT31;54434;50.096;20.082;2023-08-08T10:58:09;22.74;43.98
67641;SHT31;54434;50.096;20.082;2023-08-08T11:00:51;22.96;43.62
67641;SHT31;54434;50.096;20.082;2023-08-08T11:03:29;23.08;44.02
67641;SHT31;54434;50.096;20.082;2023-08-08T11:06:09;23.32;43.51
67641;SHT31;54434;50.096;20.082;2023-08-08T11:08:47;23.43;41.65
67641;SHT31;54434;50.096;20.082;2023-08-08T11:11:26;23.38;41.88
67641;SHT31;54434;50.096;20.082;2023-08-08T11:14:14;23.29;41.79
67641;SHT31;54434;50.096;20.082;2023-08-08T11:16:53;23.34;43.05
67641;SHT31;54434;50.096;20.082;2023-08-08T11:19:30;23.45;43.26
67641;SHT31;54434;50.096;20.082;2023-08-08T11:22:14;23.48;42.67
67641;SHT31;54434;50.096;20.082;2023-08-08T11:24:55;23.37;43.00
67641;SHT31;54434;50.096;20.082;2023-08-08T11:27:35;23.29;43.32
67641;SHT31;54434;50.096;20.082;2023-08-08T11:30:15;23.23;44.01
67641;SHT31;54434;50.096;20.082;2023-08-08T11:32:53;23.24;44.88
67641;SHT31;54434;50.096;20.082;2023-08-08T11:35:34;23.30;44.66
67641;SHT31;54434;50.096;20.082;2023-08-08T11:38:18;23.20;43.41
67641;SHT31;54434;50.096;20.082;2023-08-08T11:40:55;22.93;42.85
67641;SHT31;54434;50.096;20.082;2023-08-08T11:43:33;22.81;44.23
67641;SHT31;54434;50.096;20.082;2023-08-08T11:46:13;22.89;44.28
67641;SHT31;54434;50.096;20.082;2023-08-08T11:48:51;22.91;43.86
67641;SHT31;54434;50.096;20.082;2023-08-08T11:51:28;22.94;44.09
67641;SHT31;54434;50.096;20.082;2023-08-08T11:54:08;23.01;45.25
67641;SHT31;54434;50.096;20.082;2023-08-08T11:56:46;23.07;45.87
67641;SHT31;54434;50.096;20.082;2023-08-08T11:59:25;22.97;45.18
67641;SHT31;54434;50.096;20.082;2023-08-08T12:02:04;22.65;45.39
67641;SHT31;54434;50.096;20.082;2023-08-08T12:04:46;22.41;45.86
67641;SHT31;54434;50.096;20.082;2023-08-08T12:07:24;22.24;45.02
67641;SHT31;54434;50.096;20.082;2023-08-08T12:10:13;21.97;45.68
67641;SHT31;54434;50.096;20.082;2023-08-08T12:12:56;21.62;46.79
67641;SHT31;54434;50.096;20.082;2023-08-08T12:15:34;21.14;50.71
67641;SHT31;54434;50.096;20.082;2023-08-08T12:18:09;20.86;52.31
67641;SHT31;54434;50.096;20.082;2023-08-08T12:20:49;20.70;53.05
67641;SHT31;54434;50.096;20.082;2023-08-08T12:23:27;20.78;53.07
67641;SHT31;54434;50.096;20.082;2023-08-08T12:26:06;20.74;52.62
67641;SHT31;54434;50.096;20.082;2023-08-08T12:28:44;20.77;53.39
67641;SHT31;54434;50.096;20.082;2023-08-08T12:31:23;20.87;53.59
67641;SHT31;54434;50.096;20.082;2023-08-08T12:34:01;20.93;53.74
67641;SHT31;54434;50.096;20.082;2023-08-08T12:36:39;20.96;53.19
67641;SHT31;54434;50.096;20.082;2023-08-08T12:39:16;21.07;53.19
67641;SHT31;54434;50.096;20.082;2023-08-08T12:41:54;21.24;52.83
67641;SHT31;54434;50.096;20.082;2023-08-08T12:44:32;21.31;52.07
67641;SHT31;54434;50.096;20.082;2023-08-08T12:47:09;21.29;50.92
67641;SHT31;54434;50.096;20.082;2023-08-08T12:49:47;21.26;50.54
67641;SHT31;54434;50.096;20.082;2023-08-08T12:52:25;21.16;49.83
67641;SHT31;54434;50.096;20.082;2023-08-08T12:55:03;21.05;49.18
67641;SHT31;54434;50.096;20.082;2023-08-08T12:57:44;20.91;49.18
67641;SHT31;54434;50.096;20.082;2023-08-08T13:00:22;20.84;49.74
67641;SHT31;54434;50.096;20.082;2023-08-08T13:02:59;20.87;50.93
67641;SHT31;54434;50.096;20.082;2023-08-08T13:05:37;21.05;50.72
67641;SHT31;54434;50.096;20.082;2023-08-08T13:08:15;21.21;50.28
67641;SHT31;54434;50.096;20.082;2023-08-08T13:10:53;21.27;49.88
67641;SHT31;54434;50.096;20.082;2023-08-08T13:13:30;21.26;49.45
67641;SHT31;54434;50.096;20.082;2023-08-08T13:16:08;21.19;49.15
67641;SHT31;54434;50.096;20.082;2023-08-08T13:18:46;21.10;48.99
67641;SHT31;54434;50.096;20.082;2023-08-08T13:21:23;21.06;48.47
67641;SHT31;54434;50.096;20.082;2023-08-08T13:24:00;21.09;48.91
67641;SHT31;54434;50.096;20.082;2023-08-08T13:26:41;21.27;49.19
67641;SHT31;54434;50.096;20.082;2023-08-08T13:29:18;21.53;48.38
67641;SHT31;54434;50.096;20.082;2023-08-08T13:31:56;21.61;48.13
67641;SHT31;54434;50.096;20.082;2023-08-08T13:34:33;21.60;47.53
67641;SHT31;54434;50.096;20.082;2023-08-08T13:37:11;21.52;47.91
67641;SHT31;54434;50.096;20.082;2023-08-08T13:39:48;21.41;48.27
67641;SHT31;54434;50.096;20.082;2023-08-08T13:42:26;21.33;48.33
67641;SHT31;54434;50.096;20.082;2023-08-08T13:45:05;21.29;48.16
67641;SHT31;54434;50.096;20.082;2023-08-08T13:47:44;21.33;48.00
67641;SHT31;54434;50.096;20.082;2023-08-08T13:50:23;21.38;48.50
67641;SHT31;54434;50.096;20.082;2023-08-08T13:53:01;21.46;48.38
67641;SHT31;54434;50.096;20.082;2023-08-08T13:55:39;21.37;47.78
67641;SHT31;54434;50.096;20.082;2023-08-08T13:58:17;21.29;47.97
67641;SHT31;54434;50.096;20.082;2023-08-08T14:00:54;21.29;48.51
67641;SHT31;54434;50.096;20.082;2023-08-08T14:03:32;21.29;49.04
67641;SHT31;54434;50.096;20.082;2023-08-08T14:06:10;21.29;48.63
67641;SHT31;54434;50.096;20.082;2023-08-08T14:08:47;21.29;49.09
67641;SHT31;54434;50.096;20.082;2023-08-08T14:11:25;21.22;49.11
67641;SHT31;54434;50.096;20.082;2023-08-08T14:14:04;21.15;49.06
67641;SHT31;54434;50.096;20.082;2023-08-08T14:16:42;21.08;49.09
67641;SHT31;54434;50.096;20.082;2023-08-08T14:19:20;21.00;48.66
67641;SHT31;54434;50.096;20.082;2023-08-08T14:21:58;20.96;48.75
67641;SHT31;54434;50.096;20.082;2023-08-08T14:24:36;20.91;48.84
67641;SHT31;54434;50.096;20.082;2023-08-08T14:27:16;20.88;49.13
67641;SHT31;54434;50.096;20.082;2023-08-08T14:29:54;20.84;48.96
67641;SHT31;54434;50.096;20.082;2023-08-08T14:32:31;20.77;49.16
67641;SHT31;54434;50.096;20.082;2023-08-08T14:35:10;20.81;49.00
67641;SHT31;54434;50.096;20.082;2023-08-08T14:37:47;20.86;48.99
67641;SHT31;54434;50.096;20.082;2023-08-08T14:40:25;20.99;49.00
67641;SHT31;54434;50.096;20.082;2023-08-08T14:43:06;21.20;48.49
67641;SHT31;54434;50.096;20.082;2023-08-08T14:45:44;21.30;48.52
67641;SHT31;54434;50.096;20.082;2023-08-08T14:48:21;21.32;47.53
67641;SHT31;54434;50.096;20.082;2023-08-08T14:50:59;21.34;47.21
67641;SHT31;54434;50.096;20.082;2023-08-08T14:53:36;21.40;46.88
67641;SHT31;54434;50.096;20.082;2023-08-08T14:56:13;21.43;46.95
67641;SHT31;54434;50.096;20.082;2023-08-08T14:58:50;21.41;46.66
67641;SHT31;54434;50.096;20.082;2023-08-08T15:01:28;21.43;46.86
67641;SHT31;54434;50.096;20.082;2023-08-08T15:04:05;21.51;46.67
67641;SHT31;54434;50.096;20.082;2023-08-08T15:06:42;21.54;46.78
67641;SHT31;54434;50.096;20.082;2023-08-08T15:09:20;21.49;46.14
67641;SHT31;54434;50.096;20.082;2023-08-08T15:11:56;21.44;46.83
67641;SHT31;54434;50.096;20.082;2023-08-08T15:14:33;21.38;46.76
67641;SHT31;54434;50.096;20.082;2023-08-08T15:17:10;21.30;46.85
67641;SHT31;54434;50.096;20.082;2023-08-08T15:19:46;21.22;46.59
67641;SHT31;54434;50.096;20.082;2023-08-08T15:22:23;21.08;46.74
67641;SHT31;54434;50.096;20.082;2023-08-08T15:24:59;21.01;47.74
67641;SHT31;54434;50.096;20.082;2023-08-08T15:27:36;20.86;47.13
67641;SHT31;54434;50.096;20.082;2023-08-08T15:30:13;20.76;47.24
67641;SHT31;54434;50.096;20.082;2023-08-08T15:32:50;20.67;46.93
67641;SHT31;54434;50.096;20.082;2023-08-08T15:35:26;20.52;47.20
67641;SHT31;54434;50.096;20.082;2023-08-08T15:38:03;20.47;47.21
67641;SHT31;54434;50.096;20.082;2023-08-08T15:40:40;20.47;47.23
67641;SHT31;54434;50.096;20.082;2023-08-08T15:43:16;20.39;47.28
67641;SHT31;54434;50.096;20.082;2023-08-08T15:45:53;20.32;47.77
67641;SHT31;54434;50.096;20.082;2023-08-08T15:48:31;20.24;48.03
67641;SHT31;54434;50.096;20.082;2023-08-08T15:51:08;20.26;48.20
67641;SHT31;54434;50.096;20.082;2023-08-08T15:53:44;20.31;48.24
67641;SHT31;54434;50.096;20.082;2023-08-08T15:56:22;20.29;48.24
67641;SHT31;54434;50.096;20.082;2023-08-08T15:59:00;20.26;48.68
67641;SHT31;54434;50.096;20.082;2023-08-08T16:01:37;20.25;48.73
67641;SHT31;54434;50.096;20.082;2023-08-08T16:04:15;20.21;49.16
67641;SHT31;54434;50.096;20.082;2023-08-08T16:06:55;20.18;49.08
67641;SHT31;54434;50.096;20.082;2023-08-08T16:09:32;20.22;49.33
67641;SHT31;54434;50.096;20.082;2023-08-08T16:12:09;20.27;49.18
67641;SHT31;54434;50.096;20.082;2023-08-08T16:14:46;20.31;48.96
67641;SHT31;54434;50.096;20.082;2023-08-08T16:17:23;20.32;47.99
67641;SHT31;54434;50.096;20.082;2023-08-08T16:20:00;20.25;47.75
67641;SHT31;54434;50.096;20.082;2023-08-08T16:22:37;20.18;47.81
67641;SHT31;54434;50.096;20.082;2023-08-08T16:25:13;20.07;48.41