sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2022-12-24T00:05:21;7.68;;;5.57;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:12:52;7.70;;;5.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:20:23;8.15;;;5.47;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:27:54;7.90;;;5.97;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:35:25;6.80;;;4.93;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:42:56;9.13;;;5.82;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:50:27;7.60;;;5.22;;
56413;SDS011;42318;48.452;19.526;2022-12-24T00:57:57;7.60;;;5.03;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:05:28;6.95;;;5.32;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:13:02;7.93;;;5.40;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:20:33;7.68;;;5.25;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:28:04;6.80;;;5.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:35:39;7.63;;;4.57;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:43:17;6.93;;;5.05;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:51:01;6.22;;;4.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T01:58:46;5.43;;;4.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T02:06:21;6.38;;;4.68;;
56413;SDS011;42318;48.452;19.526;2022-12-24T02:13:54;6.43;;;4.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T02:37:24;5.90;;;4.50;;
56413;SDS011;42318;48.452;19.526;2022-12-24T02:45:18;6.22;;;4.75;;
56413;SDS011;42318;48.452;19.526;2022-12-24T02:52:52;5.93;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:00:23;5.50;;;3.97;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:07:57;6.00;;;4.37;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:15:33;5.68;;;4.15;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:23:06;6.35;;;4.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:30:38;5.43;;;3.97;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:38:11;6.22;;;4.25;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:45:42;5.07;;;4.15;;
56413;SDS011;42318;48.452;19.526;2022-12-24T03:53:13;4.88;;;3.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:00:44;5.05;;;3.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:08:15;4.95;;;4.32;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:15:54;4.78;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:23:28;4.85;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:31:01;4.70;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:38:34;3.88;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:46:06;4.82;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-24T04:53:38;4.50;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:01:13;3.83;;;3.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:08:47;4.53;;;3.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:16:19;5.45;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:23:52;3.63;;;2.88;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:31:42;4.30;;;2.83;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:46:46;4.13;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-24T05:54:17;3.42;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:01:47;4.53;;;3.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:09:18;3.20;;;2.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:16:49;3.55;;;2.75;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:24:21;3.63;;;2.80;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:31:51;3.35;;;2.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:39:22;3.00;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:46:53;2.97;;;2.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T06:54:24;3.60;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:01:55;3.30;;;2.75;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:09:25;4.00;;;3.00;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:16:56;2.90;;;2.53;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:24:27;3.42;;;2.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:31:58;3.25;;;2.70;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:39:29;3.92;;;2.83;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:47:00;3.72;;;2.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T07:54:30;3.60;;;2.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:02:01;4.07;;;2.97;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:09:33;3.58;;;2.92;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:24:35;3.63;;;2.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:32:07;4.55;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:39:37;3.40;;;2.97;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:47:08;5.68;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-12-24T08:54:39;4.45;;;3.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:02:09;4.68;;;3.47;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:09:40;4.35;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:17:11;5.63;;;3.75;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:24:42;4.30;;;3.65;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:32:13;4.30;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:39:43;4.55;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:47:25;4.75;;;3.67;;
56413;SDS011;42318;48.452;19.526;2022-12-24T09:55:05;4.38;;;3.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T10:02:45;4.45;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-12-24T10:33:43;5.00;;;4.50;;
56413;SDS011;42318;48.452;19.526;2022-12-24T10:41:16;6.95;;;4.22;;
56413;SDS011;42318;48.452;19.526;2022-12-24T10:49:01;5.18;;;4.07;;
56413;SDS011;42318;48.452;19.526;2022-12-24T10:56:41;5.70;;;4.35;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:04:17;4.95;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:11:53;4.88;;;4.13;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:19:32;5.03;;;3.95;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:27:21;4.03;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:34:52;4.55;;;3.88;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:42:33;3.80;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-12-24T11:58:02;4.68;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-12-24T12:05:35;4.95;;;3.83;;
56413;SDS011;42318;48.452;19.526;2022-12-24T12:13:14;4.90;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-12-24T12:20:54;5.23;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-12-24T12:36:29;4.47;;;3.35;;
56413;SDS011;42318;48.452;19.526;2022-12-24T13:00:06;4.68;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-12-24T13:15:38;4.18;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T13:23:27;6.20;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-24T13:54:18;3.75;;;2.95;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:01:55;4.03;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:09:26;4.00;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:17:01;3.75;;;3.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:24:44;4.65;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:32:20;7.15;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T14:39:51;5.47;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:02:58;5.75;;;4.15;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:10:33;18.55;;;7.13;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:18:09;12.70;;;5.32;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:25:46;9.35;;;5.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:33:17;9.23;;;6.13;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:40:48;10.38;;;5.85;;
56413;SDS011;42318;48.452;19.526;2022-12-24T15:48:23;8.67;;;5.27;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:03:29;10.80;;;4.95;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:26:14;11.63;;;5.10;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:33:45;7.32;;;4.18;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:41:16;9.23;;;4.38;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:48:47;9.80;;;4.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T16:56:18;8.88;;;4.72;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:03:49;8.10;;;4.50;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:11:21;19.55;;;4.45;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:18:53;14.90;;;4.03;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:26:24;9.85;;;3.85;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:33:55;10.63;;;4.07;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:41:26;9.73;;;3.47;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:48:57;11.07;;;3.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T17:56:28;6.25;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:04:00;11.63;;;3.33;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:11:32;10.95;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:19:05;4.55;;;2.92;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:26:37;8.25;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:34:11;9.15;;;3.33;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:41:43;8.98;;;3.25;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:49:14;8.85;;;4.57;;
56413;SDS011;42318;48.452;19.526;2022-12-24T18:56:44;6.45;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:04:16;8.27;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:11:47;8.20;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:19:18;7.03;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:26:53;6.18;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:34:24;11.80;;;3.67;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:41:54;6.85;;;3.55;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:49:25;7.82;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-12-24T19:56:56;7.65;;;3.72;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:04:27;7.40;;;3.78;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:11:58;7.07;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:19:30;7.13;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:27:01;10.23;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:34:32;6.72;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:42:02;6.18;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:49:34;7.97;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-24T20:57:05;6.13;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:04:36;5.70;;;3.13;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:12:08;7.00;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:19:59;19.63;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:27:30;8.93;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:35:01;13.98;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:42:33;7.47;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:50:05;6.87;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T21:57:54;7.07;;;3.70;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:05:25;8.50;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:12:57;5.87;;;3.47;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:20:29;8.63;;;3.30;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:28:00;5.18;;;3.45;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:35:31;8.02;;;3.53;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:43:03;7.77;;;3.77;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:50:33;5.18;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-24T22:58:04;6.53;;;2.92;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:05:35;5.78;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:13:07;6.70;;;3.23;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:20:56;5.70;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:28:27;8.25;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:35:58;7.32;;;2.92;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:43:29;6.50;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:51:11;7.37;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-12-24T23:58:44;7.00;;;2.53;;
