sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:01:24;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:04:01;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:06:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:09:14;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:11:51;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:14:28;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:17:06;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:19:43;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:22:20;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:24:56;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:27:33;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:30:10;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:32:47;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:35:23;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:38:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:40:39;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:43:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:45:52;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:48:29;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:51:05;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:53:42;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:56:18;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T00:58:55;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:01:31;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:04:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:06:44;6;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:09:21;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:11:58;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:14:34;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:17:11;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:19:47;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:22:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:25:00;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:27:37;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:30:14;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:32:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:35:27;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:38:05;10;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:40:41;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:43:18;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:45:55;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:48:31;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:51:09;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:53:47;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:56:23;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T01:59:01;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:01:38;3;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:04:15;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:06:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:09:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:12:04;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:14:41;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:17:17;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:19:54;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:22:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:25:07;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:27:45;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:30:22;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:32:59;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:35:35;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:38:12;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:40:49;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:43:25;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:46:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:48:38;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:51:15;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:53:52;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:56:28;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T02:59:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:01:41;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:04:17;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:06:54;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:09:30;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:12:07;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:14:43;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:17:20;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:19:56;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:22:33;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:25:09;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:27:46;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:30:23;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:33:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:35:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:38:14;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:40:51;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:43:27;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:46:04;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:48:41;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:51:18;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:53:55;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:56:31;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T03:59:08;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:01:45;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:04:21;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:06:58;3;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:09:34;2;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:12:11;3;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:14:47;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:17:24;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:20:00;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:22:37;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:25:13;2;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:27:50;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:30:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:33:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:35:40;3;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:38:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:40:53;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:43:29;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:46:05;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:48:42;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:51:18;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:53:55;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:56:31;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T04:59:08;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:01:45;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:04:22;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:06:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:09:35;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:12:11;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:14:58;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:17:34;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:20:11;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:22:48;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:25:24;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:28:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:30:37;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:33:14;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:35:50;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:38:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:41:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:43:40;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:46:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:48:53;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:51:29;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:54:06;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:56:43;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T05:59:19;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:01:56;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:04:32;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:07:09;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:09:45;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:12:21;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:14:58;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:17:37;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:20:13;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:22:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:25:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:28:03;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:30:40;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:33:17;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:35:53;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:38:29;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:41:06;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:43:43;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:46:19;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:48:55;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:51:32;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:54:08;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:56:45;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T06:59:22;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:01:58;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:04:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:07:12;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:09:48;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:12:24;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:15:01;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:17:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:20:14;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:22:50;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:25:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:28:03;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:30:40;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:33:16;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:35:53;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:38:29;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:41:05;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:43:42;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:46:18;7;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:48:55;7;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:51:31;9;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:54:07;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:56:44;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T07:59:21;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:01:57;12;11;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:04:33;8;6;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:07:10;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:09:46;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:12:23;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:14:59;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:17:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:20:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:22:50;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:25:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:28:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:30:40;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:33:17;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:35:54;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:38:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:41:07;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:43:43;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:46:20;5;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:48:56;5;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:51:33;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:54:09;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:56:46;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T08:59:22;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:01:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:04:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:07:11;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:09:48;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:12:24;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:15:01;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:17:37;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:20:14;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:22:52;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:25:28;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:28:05;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:30:41;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:33:19;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:35:55;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:38:32;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:41:09;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:43:45;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:46:22;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:48:58;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:51:34;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:54:13;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:56:51;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T09:59:29;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:02:06;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:04:42;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:07:18;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:09:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:12:36;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:15:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:18:05;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:20:43;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:23:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:26:19;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:29:04;10;8;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:31:52;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:34:30;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:37:10;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:39:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:42:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:45:18;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:47:54;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:50:31;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:53:10;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:55:59;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T10:58:46;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:01:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:04:07;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:06:44;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:09:21;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:11:59;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:14:36;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:17:12;9;7;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:20:47;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:23:25;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:26:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:28:43;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:31:54;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:34:47;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:37:56;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:40:59;7;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:43:52;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:46:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:49:05;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:51:42;6;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:54:20;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:56:56;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T11:59:41;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:02:17;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:04:54;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:07:31;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:10:15;7;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:12:52;6;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:15:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:18:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:20:50;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:23:27;5;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:26:04;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:28:41;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:31:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:34:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:36:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:39:14;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:42:00;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:44:37;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:47:20;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:49:57;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:52:33;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:55:13;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T12:57:51;6;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:00:29;6;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:03:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:05:45;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:08:21;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:10:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:13:34;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:16:11;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:18:47;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:21:23;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:24:00;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:26:36;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:29:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:31:49;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:34:26;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:37:02;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:39:39;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:42:15;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:44:52;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:47:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:50:05;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:52:42;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:55:19;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T13:57:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:00:32;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:03:10;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:05:47;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:08:23;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:11:00;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:13:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:16:13;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:18:50;16;13;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:21:26;14;12;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:24:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:26:41;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:29:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:31:54;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:34:30;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:37:07;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:39:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:42:19;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:44:56;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:47:32;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:50:09;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:52:45;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:55:22;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T14:57:58;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:00:35;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:03:12;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:05:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:08:25;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:11:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:13:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:16:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:18:51;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:21:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:24:04;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:26:41;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:29:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:31:54;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:34:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:37:06;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:39:43;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:42:19;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:44:56;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:47:32;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:50:08;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:52:45;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:55:22;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T15:57:58;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:00:35;1;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:03:12;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:05:48;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:08:25;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:11:01;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:13:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:16:14;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:18:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:21:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:24:04;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:26:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:29:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:31:53;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:34:29;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:37:06;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:39:42;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:42:19;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:44:55;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:47:33;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:50:09;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:52:46;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:55:23;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T16:57:59;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:00:37;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:03:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:05:50;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:08:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:11:03;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:13:40;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:16:16;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:18:53;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:21:30;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:24:06;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:26:43;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:29:20;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:31:56;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:34:32;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:37:09;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:39:45;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-02-15T17:42:21;1;1;