sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-21T00:03:26;102580.0;;;12.1;76.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:08:26;102580.0;;;12.1;76.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:13:26;102580.0;;;12.1;76.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:18:26;102580.0;;;12.1;76.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:23:26;102580.0;;;12.1;76.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:28:26;102590.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T00:33:26;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T00:38:26;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T00:43:26;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T00:48:27;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T00:53:26;102580.0;;;12.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T00:58:29;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T01:03:29;102580.0;;;12.2;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T01:08:27;102580.0;;;12.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:14:37;102580.0;;;12.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:19:00;102580.0;;;12.1;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:24:52;102590.0;;;12.1;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:30:10;102580.0;;;12.1;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:33:38;102590.0;;;12.0;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:38:32;102590.0;;;11.9;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:43:30;102590.0;;;11.9;76.5
56594;BME280;42474;51.660;5.824;2022-09-21T01:48:29;102590.0;;;11.8;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:53:30;102590.0;;;11.8;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T01:58:31;102590.0;;;11.7;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T02:03:40;102580.0;;;11.6;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T02:08:29;102590.0;;;11.6;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:13:33;102590.0;;;11.5;77.0
56594;BME280;42474;51.660;5.824;2022-09-21T02:18:34;102590.0;;;11.4;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:23:34;102590.0;;;11.3;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:28:31;102590.0;;;11.2;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:33:40;102590.0;;;11.1;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:38:34;102590.0;;;11.0;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:43:30;102590.0;;;10.9;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:48:30;102590.0;;;10.8;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:53:29;102590.0;;;10.7;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T02:58:27;102580.0;;;10.6;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T03:03:27;102580.0;;;10.4;77.5
56594;BME280;42474;51.660;5.824;2022-09-21T03:08:27;102590.0;;;10.4;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:13:26;102590.0;;;10.3;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:18:27;102590.0;;;10.2;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:23:26;102580.0;;;10.1;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:28:27;102600.0;;;10.0;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:33:27;102600.0;;;9.9;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:38:27;102600.0;;;9.9;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:43:27;102600.0;;;9.8;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:48:26;102610.0;;;9.7;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:53:27;102620.0;;;9.6;78.0
56594;BME280;42474;51.660;5.824;2022-09-21T03:58:26;102620.0;;;9.6;78.5
56594;BME280;42474;51.660;5.824;2022-09-21T04:03:26;102620.0;;;9.5;78.5
56594;BME280;42474;51.660;5.824;2022-09-21T04:08:27;102610.0;;;9.5;78.5
56594;BME280;42474;51.660;5.824;2022-09-21T04:13:27;102610.0;;;9.5;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:18:27;102620.0;;;9.4;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:23:27;102610.0;;;9.4;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:28:27;102610.0;;;9.3;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:33:26;102620.0;;;9.2;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:38:27;102620.0;;;9.1;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:43:27;102620.0;;;9.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:48:27;102630.0;;;9.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T04:53:27;102630.0;;;8.9;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T04:58:26;102630.0;;;8.9;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:03:27;102640.0;;;8.8;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:08:27;102630.0;;;8.7;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:13:27;102640.0;;;8.7;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:18:27;102650.0;;;8.6;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:23:27;102650.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:28:27;102650.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:33:28;102650.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:38:27;102660.0;;;8.4;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T05:43:27;102670.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2022-09-21T05:48:29;102670.0;;;8.4;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T05:53:47;102680.0;;;8.4;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T05:58:50;102680.0;;;8.4;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:03:31;102680.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:08:27;102690.0;;;8.5;80.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:13:27;102700.0;;;8.6;80.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:18:27;102710.0;;;8.7;80.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:23:27;102700.0;;;9.8;85.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:28:27;102700.0;;;11.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:33:27;102690.0;;;12.5;82.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:38:27;102680.0;;;13.7;79.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:43:27;102690.0;;;14.6;75.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:48:28;102680.0;;;15.0;71.0
56594;BME280;42474;51.660;5.824;2022-09-21T06:53:28;102680.0;;;15.3;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T06:58:27;102680.0;;;15.3;69.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:03:27;102680.0;;;15.0;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T07:08:27;102670.0;;;14.9;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T07:13:27;102680.0;;;14.7;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:18:27;102690.0;;;14.5;71.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:23:27;102680.0;;;14.6;71.5
56594;BME280;42474;51.660;5.824;2022-09-21T07:28:27;102680.0;;;14.6;71.5
56594;BME280;42474;51.660;5.824;2022-09-21T07:33:27;102680.0;;;14.5;72.5
56594;BME280;42474;51.660;5.824;2022-09-21T07:38:27;102690.0;;;14.6;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:43:27;102690.0;;;14.7;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:48:27;102680.0;;;14.8;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:53:27;102670.0;;;14.7;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T07:58:27;102670.0;;;14.8;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:03:27;102670.0;;;14.8;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:08:27;102670.0;;;14.8;72.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:13:27;102670.0;;;14.9;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:18:27;102670.0;;;14.9;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:23:27;102670.0;;;14.9;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:28:27;102670.0;;;15.0;72.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:33:27;102670.0;;;15.2;72.0
56594;BME280;42474;51.660;5.824;2022-09-21T08:38:31;102670.0;;;15.5;71.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:43:40;102670.0;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:48:30;102670.0;;;16.0;70.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:53:38;102670.0;;;16.2;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T08:58:30;102670.0;;;16.3;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:04:43;102680.0;;;16.4;66.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:09:41;102680.0;;;16.5;67.0
56594;BME280;42474;51.660;5.824;2022-09-21T09:15:16;102670.0;;;16.6;66.0
56594;BME280;42474;51.660;5.824;2022-09-21T09:20:00;102680.0;;;16.7;66.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:23:34;102670.0;;;16.8;65.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:28:29;102670.0;;;16.8;65.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:33:34;102680.0;;;16.8;63.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:38:37;102680.0;;;16.9;63.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:44:19;102680.0;;;16.9;62.0
56594;BME280;42474;51.660;5.824;2022-09-21T09:49:25;102690.0;;;17.1;61.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:53:27;102690.0;;;17.2;61.5
56594;BME280;42474;51.660;5.824;2022-09-21T09:58:34;102680.0;;;17.2;60.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:03:27;102680.0;;;17.2;61.0
56594;BME280;42474;51.660;5.824;2022-09-21T10:08:38;102670.0;;;17.3;60.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:13:29;102680.0;;;17.5;60.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:18:36;102670.0;;;17.6;59.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:23:29;102670.0;;;17.7;59.0
56594;BME280;42474;51.660;5.824;2022-09-21T10:28:27;102670.0;;;17.8;58.0
56594;BME280;42474;51.660;5.824;2022-09-21T10:33:27;102670.0;;;17.9;58.0
56594;BME280;42474;51.660;5.824;2022-09-21T10:38:27;102670.0;;;17.9;57.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:43:39;102660.0;;;18.0;55.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:48:27;102660.0;;;18.1;56.0
56594;BME280;42474;51.660;5.824;2022-09-21T10:53:28;102660.0;;;18.2;54.5
56594;BME280;42474;51.660;5.824;2022-09-21T10:58:27;102650.0;;;18.3;54.0
56594;BME280;42474;51.660;5.824;2022-09-21T11:03:43;102650.0;;;18.3;53.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:08:34;102650.0;;;18.2;54.0
56594;BME280;42474;51.660;5.824;2022-09-21T11:13:32;102650.0;;;18.1;53.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:18:42;102650.0;;;18.0;53.0
56594;BME280;42474;51.660;5.824;2022-09-21T11:23:38;102650.0;;;18.0;53.0
56594;BME280;42474;51.660;5.824;2022-09-21T11:28:31;102640.0;;;17.9;53.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:34:28;102640.0;;;17.9;53.0
56594;BME280;42474;51.660;5.824;2022-09-21T11:39:56;102650.0;;;17.9;52.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:44:54;102640.0;;;17.9;52.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:50:14;102640.0;;;17.9;52.5
56594;BME280;42474;51.660;5.824;2022-09-21T11:56:01;102630.0;;;17.8;52.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:00:15;102620.0;;;18.0;52.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:05:30;102620.0;;;18.2;51.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:11:10;102610.0;;;18.4;52.0
56594;BME280;42474;51.660;5.824;2022-09-21T12:15:19;102610.0;;;18.6;51.0
56594;BME280;42474;51.660;5.824;2022-09-21T12:19:45;102600.0;;;18.8;50.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:23:33;102600.0;;;19.0;50.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:28:33;102600.0;;;19.3;50.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:33:33;102590.0;;;19.5;49.0
56594;BME280;42474;51.660;5.824;2022-09-21T12:38:34;102590.0;;;19.6;47.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:43:35;102580.0;;;19.5;47.0
56594;BME280;42474;51.660;5.824;2022-09-21T12:48:35;102580.0;;;19.5;44.5
56594;BME280;42474;51.660;5.824;2022-09-21T12:53:33;102570.0;;;19.5;46.0
56594;BME280;42474;51.660;5.824;2022-09-21T12:59:04;102560.0;;;19.6;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:03:31;102570.0;;;19.4;44.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:08:40;102560.0;;;19.3;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:13:29;102550.0;;;19.5;46.5
56594;BME280;42474;51.660;5.824;2022-09-21T13:18:29;102560.0;;;19.6;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T13:23:31;102560.0;;;19.7;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:28:40;102550.0;;;19.9;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T13:33:38;102550.0;;;20.2;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:38:30;102540.0;;;20.2;43.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:44:02;102530.0;;;20.1;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T13:48:28;102540.0;;;20.1;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T13:53:30;102530.0;;;20.3;44.0
56594;BME280;42474;51.660;5.824;2022-09-21T13:58:33;102530.0;;;20.4;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:03:32;102520.0;;;20.4;43.0
56594;BME280;42474;51.660;5.824;2022-09-21T14:08:32;102520.0;;;20.4;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:13:35;102530.0;;;20.3;43.0
56594;BME280;42474;51.660;5.824;2022-09-21T14:18:36;102520.0;;;20.1;41.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:23:28;102510.0;;;19.8;43.0
56594;BME280;42474;51.660;5.824;2022-09-21T14:28:36;102510.0;;;19.7;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:33:29;102510.0;;;19.6;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:38:28;102510.0;;;19.5;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T14:43:30;102510.0;;;19.3;44.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:48:53;102500.0;;;19.2;46.0
56594;BME280;42474;51.660;5.824;2022-09-21T14:54:00;102490.0;;;19.2;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T14:59:30;102500.0;;;19.3;46.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:03:50;102500.0;;;19.5;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:08:50;102490.0;;;19.5;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:13:41;102480.0;;;19.4;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:18:27;102480.0;;;19.4;44.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:23:28;102470.0;;;19.4;43.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:28:32;102470.0;;;19.6;44.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:33:27;102470.0;;;19.8;44.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:38:29;102460.0;;;20.0;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:43:27;102460.0;;;19.9;44.5
56594;BME280;42474;51.660;5.824;2022-09-21T15:48:28;102460.0;;;19.8;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:53:39;102460.0;;;19.7;45.0
56594;BME280;42474;51.660;5.824;2022-09-21T15:58:33;102460.0;;;19.6;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:03:27;102460.0;;;19.6;45.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:08:28;102460.0;;;19.4;46.0
56594;BME280;42474;51.660;5.824;2022-09-21T16:13:31;102460.0;;;19.3;46.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:18:30;102460.0;;;19.1;47.0
56594;BME280;42474;51.660;5.824;2022-09-21T16:23:28;102460.0;;;18.9;47.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:28:33;102450.0;;;18.7;48.0
56594;BME280;42474;51.660;5.824;2022-09-21T16:33:38;102450.0;;;18.5;48.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:38:27;102450.0;;;18.4;48.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:43:27;102460.0;;;18.3;49.0
56594;BME280;42474;51.660;5.824;2022-09-21T16:48:27;102460.0;;;18.1;49.0
56594;BME280;42474;51.660;5.824;2022-09-21T16:53:27;102460.0;;;18.0;49.5
56594;BME280;42474;51.660;5.824;2022-09-21T16:58:27;102470.0;;;17.9;50.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:03:27;102460.0;;;17.7;50.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:08:27;102470.0;;;17.6;51.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:13:27;102470.0;;;17.5;51.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:18:27;102470.0;;;17.3;51.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:23:27;102470.0;;;17.1;52.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:28:27;102470.0;;;16.8;53.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:33:27;102470.0;;;16.6;53.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:38:27;102470.0;;;16.3;54.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:43:33;102470.0;;;16.1;54.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:48:27;102470.0;;;15.9;55.0
56594;BME280;42474;51.660;5.824;2022-09-21T17:53:27;102470.0;;;15.6;55.5
56594;BME280;42474;51.660;5.824;2022-09-21T17:58:50;102480.0;;;15.4;56.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:03:29;102470.0;;;15.2;56.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:08:28;102490.0;;;15.0;57.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:14:00;102480.0;;;14.8;57.5
56594;BME280;42474;51.660;5.824;2022-09-21T18:19:23;102490.0;;;14.7;58.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:23:51;102490.0;;;14.5;58.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:28:34;102490.0;;;14.3;58.5
56594;BME280;42474;51.660;5.824;2022-09-21T18:33:54;102490.0;;;14.2;59.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:39:04;102490.0;;;14.0;59.5
56594;BME280;42474;51.660;5.824;2022-09-21T18:43:41;102490.0;;;13.9;60.0
56594;BME280;42474;51.660;5.824;2022-09-21T18:48:53;102490.0;;;13.7;60.5
56594;BME280;42474;51.660;5.824;2022-09-21T18:53:44;102500.0;;;13.6;60.5
56594;BME280;42474;51.660;5.824;2022-09-21T18:58:27;102490.0;;;13.5;61.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:03:27;102500.0;;;13.4;61.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:08:33;102500.0;;;13.3;61.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:14:05;102500.0;;;13.1;61.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:18:55;102510.0;;;13.0;61.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:23:54;102510.0;;;12.9;62.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:28:44;102500.0;;;12.8;62.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:33:31;102500.0;;;12.7;63.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:38:27;102500.0;;;12.6;63.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:43:54;102510.0;;;12.5;63.5
56594;BME280;42474;51.660;5.824;2022-09-21T19:48:27;102500.0;;;12.3;64.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:53:27;102510.0;;;12.3;64.0
56594;BME280;42474;51.660;5.824;2022-09-21T19:58:27;102510.0;;;12.2;64.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:03:32;102510.0;;;12.1;64.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:08:30;102510.0;;;12.0;65.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:13:32;102500.0;;;11.9;65.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:18:38;102510.0;;;11.8;65.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:23:27;102510.0;;;11.7;65.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:28:27;102520.0;;;11.5;66.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:33:28;102510.0;;;11.4;66.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:38:27;102500.0;;;11.4;66.5
56594;BME280;42474;51.660;5.824;2022-09-21T20:43:27;102500.0;;;11.3;67.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:48:27;102510.0;;;11.2;67.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:53:27;102510.0;;;11.2;67.0
56594;BME280;42474;51.660;5.824;2022-09-21T20:58:27;102500.0;;;11.1;67.0
56594;BME280;42474;51.660;5.824;2022-09-21T21:03:27;102500.0;;;11.1;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:08:27;102500.0;;;11.0;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:13:27;102510.0;;;10.9;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:18:27;102510.0;;;10.9;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:23:27;102510.0;;;10.8;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:28:27;102500.0;;;10.8;67.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:33:27;102510.0;;;10.7;68.0
56594;BME280;42474;51.660;5.824;2022-09-21T21:38:27;102510.0;;;10.6;68.0
56594;BME280;42474;51.660;5.824;2022-09-21T21:43:30;102500.0;;;10.6;68.0
56594;BME280;42474;51.660;5.824;2022-09-21T21:48:27;102510.0;;;10.5;68.0
56594;BME280;42474;51.660;5.824;2022-09-21T21:53:27;102500.0;;;10.4;68.5
56594;BME280;42474;51.660;5.824;2022-09-21T21:58:27;102500.0;;;10.4;68.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:03:27;102490.0;;;10.3;68.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:08:28;102490.0;;;10.3;68.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:13:28;102500.0;;;10.2;68.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:18:27;102490.0;;;10.1;69.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:23:27;102500.0;;;10.1;69.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:28:27;102490.0;;;10.0;69.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:33:28;102500.0;;;9.9;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:38:27;102500.0;;;9.9;69.5
56594;BME280;42474;51.660;5.824;2022-09-21T22:43:27;102490.0;;;9.8;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:48:27;102500.0;;;9.8;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:53:27;102500.0;;;9.8;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T22:58:27;102490.0;;;9.7;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:03:27;102490.0;;;9.7;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:08:28;102490.0;;;9.6;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:13:27;102490.0;;;9.6;70.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:18:27;102480.0;;;9.5;70.5
56594;BME280;42474;51.660;5.824;2022-09-21T23:23:28;102490.0;;;9.4;70.5
56594;BME280;42474;51.660;5.824;2022-09-21T23:28:27;102480.0;;;9.4;70.5
56594;BME280;42474;51.660;5.824;2022-09-21T23:33:29;102490.0;;;9.3;70.5
56594;BME280;42474;51.660;5.824;2022-09-21T23:38:27;102490.0;;;9.3;71.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:43:27;102480.0;;;9.2;71.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:48:27;102480.0;;;9.2;71.0
56594;BME280;42474;51.660;5.824;2022-09-21T23:53:27;102480.0;;;9.1;71.5
56594;BME280;42474;51.660;5.824;2022-09-21T23:58:27;102470.0;;;9.1;71.5
