sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2024-02-26T00:00:41;2.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:03:08;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:05:35;3.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:08:02;3.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:10:31;3.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:12:58;3.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:15:25;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:17:52;2.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:20:19;2.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:22:45;2.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:25:12;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:27:40;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:30:08;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:32:35;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:35:03;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:37:29;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:39:56;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:42:23;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:44:50;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:47:17;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:49:43;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:52:10;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:54:37;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:57:04;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T00:59:31;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:01:57;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:04:26;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:06:54;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:09:21;2.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:11:48;2.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:14:15;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:16:42;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:19:08;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:21:35;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:24:02;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:26:29;2.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:28:56;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:31:22;2.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:33:49;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:36:16;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:38:43;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:41:10;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:43:37;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:46:04;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:48:31;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:50:58;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:53:25;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:55:52;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T01:58:19;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:00:46;2.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:03:13;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:05:40;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:08:10;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:10:38;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:13:06;2.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:15:33;2.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:18:00;2.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:20:33;1.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:23:01;1.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:25:28;2.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:27:55;1.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:30:28;1.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:32:57;1.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:35:25;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:37:52;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:40:19;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:42:46;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:45:13;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:47:39;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:50:07;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:52:33;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:55:01;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:57:28;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T02:59:56;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:02:22;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:04:51;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:07:18;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:09:45;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:12:12;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:14:38;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:17:05;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:19:32;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:21:59;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:24:26;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:26:52;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:29:19;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:31:46;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:34:13;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:36:41;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:39:08;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:41:35;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:44:02;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:46:29;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:48:56;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:51:23;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:53:50;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:56:17;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T03:58:44;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:01:11;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:03:38;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:06:08;1.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:08:34;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:11:01;1.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:13:29;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:15:56;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:18:24;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:20:51;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:23:18;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:25:45;1.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:28:12;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:30:39;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:33:05;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:35:32;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:38:01;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:40:28;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:42:55;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:45:21;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:47:48;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:50:15;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:52:42;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:55:09;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T04:57:35;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:00:04;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:02:31;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:05:00;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:07:26;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:09:53;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:12:20;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:14:47;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:17:14;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:19:41;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:22:07;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:24:37;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:27:04;1.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:29:31;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:31:58;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:34:24;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:36:51;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:39:18;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:41:46;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:44:13;0.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:46:41;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:49:08;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:51:35;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:54:02;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:56:29;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T05:58:56;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:01:22;0.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:03:51;0.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:06:18;0.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:08:45;0.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:11:12;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:13:39;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:16:08;0.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:18:34;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:21:02;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:23:29;0.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:25:55;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:28:22;1.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:30:49;1.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:33:17;1.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:35:44;1.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:38:10;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:40:39;1.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:43:06;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:45:33;1.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:48:00;1.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:50:27;1.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:52:54;1.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:55:21;2.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T06:57:48;2.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:00:15;2.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:02:43;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:05:10;3.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:07:37;3.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:10:04;3.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:12:32;3.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:15:00;3.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:17:27;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:19:54;2.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:22:21;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:24:48;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:27:15;2.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:29:44;3.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:32:11;3.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:34:38;3.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:37:08;3.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:39:35;3.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:42:03;3.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:44:31;3.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:46:57;3.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:49:25;3.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:51:52;4.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:54:19;4.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:56:46;4.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T07:59:13;4.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:01:40;4.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:04:08;4.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:06:35;4.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:09:04;4.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:11:31;4.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:13:58;4.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:16:25;4.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:18:53;5.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:21:20;4.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:23:47;4.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:26:14;5.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:28:41;5.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:31:08;5.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:33:38;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:36:05;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:38:33;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:41:02;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:43:29;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:45:57;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:48:24;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:50:51;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:53:18;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:55:57;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T08:58:24;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:00:51;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:03:18;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:05:44;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:08:11;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:10:39;5.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:13:06;6.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:15:32;6.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:17:59;6.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:20:26;6.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:22:53;6.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:25:20;6.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:27:47;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:30:14;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:32:41;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:35:08;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:37:35;7.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:40:04;7.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:42:34;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:45:05;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:47:35;8.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:50:03;8.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:52:31;8.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:55:00;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:57:27;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T09:59:57;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:02:25;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:04:54;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:07:23;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:09:50;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:12:17;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:14:44;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:17:11;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:19:38;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:22:05;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:24:33;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:27:02;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:29:28;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:31:56;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:34:23;8.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:36:50;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:39:20;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:41:48;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:44:15;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:46:47;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:49:16;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:51:54;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:54:25;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:56:53;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T10:59:22;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T11:01:49;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T11:04:17;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-02-26T11:06:45;9.30;97.90
4635;DHT22;2330;48.158;11.816;2024-02-26T11:09:14;9.40;97.70
4635;DHT22;2330;48.158;11.816;2024-02-26T11:11:41;9.40;95.20
4635;DHT22;2330;48.158;11.816;2024-02-26T11:14:09;9.60;94.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:16:40;9.70;96.40
4635;DHT22;2330;48.158;11.816;2024-02-26T11:19:09;9.90;96.50
4635;DHT22;2330;48.158;11.816;2024-02-26T11:21:37;10.10;95.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:24:14;10.20;95.10
4635;DHT22;2330;48.158;11.816;2024-02-26T11:26:53;10.40;95.00
4635;DHT22;2330;48.158;11.816;2024-02-26T11:29:38;10.60;93.20
4635;DHT22;2330;48.158;11.816;2024-02-26T11:32:06;10.70;92.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:34:33;10.80;93.30
4635;DHT22;2330;48.158;11.816;2024-02-26T11:37:11;10.80;92.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:39:40;10.90;91.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:42:15;10.70;91.30
4635;DHT22;2330;48.158;11.816;2024-02-26T11:44:42;10.70;91.80
4635;DHT22;2330;48.158;11.816;2024-02-26T11:47:19;10.90;90.20
4635;DHT22;2330;48.158;11.816;2024-02-26T11:49:46;10.70;90.10
4635;DHT22;2330;48.158;11.816;2024-02-26T11:52:14;10.70;89.60
4635;DHT22;2330;48.158;11.816;2024-02-26T11:54:51;10.60;90.50
4635;DHT22;2330;48.158;11.816;2024-02-26T11:57:25;11.10;91.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:00:02;11.60;91.10
4635;DHT22;2330;48.158;11.816;2024-02-26T12:05:31;12.60;87.90
4635;DHT22;2330;48.158;11.816;2024-02-26T12:08:08;12.80;87.30
4635;DHT22;2330;48.158;11.816;2024-02-26T12:10:37;12.80;87.90
4635;DHT22;2330;48.158;11.816;2024-02-26T12:13:12;12.70;88.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:18:22;12.70;88.70
4635;DHT22;2330;48.158;11.816;2024-02-26T12:21:02;12.50;89.10
4635;DHT22;2330;48.158;11.816;2024-02-26T12:23:30;12.30;89.10
4635;DHT22;2330;48.158;11.816;2024-02-26T12:26:00;12.20;89.00
4635;DHT22;2330;48.158;11.816;2024-02-26T12:28:32;12.30;89.40
4635;DHT22;2330;48.158;11.816;2024-02-26T12:30:59;12.30;89.90
4635;DHT22;2330;48.158;11.816;2024-02-26T12:33:27;12.50;89.40
4635;DHT22;2330;48.158;11.816;2024-02-26T12:35:55;12.60;88.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:38:22;12.80;91.20
4635;DHT22;2330;48.158;11.816;2024-02-26T12:40:50;13.00;90.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:43:17;12.90;90.30
4635;DHT22;2330;48.158;11.816;2024-02-26T12:45:44;12.80;90.80
4635;DHT22;2330;48.158;11.816;2024-02-26T12:48:14;13.00;89.90
4635;DHT22;2330;48.158;11.816;2024-02-26T12:50:47;13.20;90.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:53:15;13.30;91.90
4635;DHT22;2330;48.158;11.816;2024-02-26T12:55:42;13.10;91.60
4635;DHT22;2330;48.158;11.816;2024-02-26T12:58:09;12.60;93.80
4635;DHT22;2330;48.158;11.816;2024-02-26T13:00:36;12.30;93.70
4635;DHT22;2330;48.158;11.816;2024-02-26T13:03:04;12.00;95.60
4635;DHT22;2330;48.158;11.816;2024-02-26T13:05:31;11.70;96.20
4635;DHT22;2330;48.158;11.816;2024-02-26T13:07:58;11.70;98.30
4635;DHT22;2330;48.158;11.816;2024-02-26T13:10:25;12.10;97.00
4635;DHT22;2330;48.158;11.816;2024-02-26T13:12:52;12.20;96.30
4635;DHT22;2330;48.158;11.816;2024-02-26T13:15:21;12.10;95.90
4635;DHT22;2330;48.158;11.816;2024-02-26T13:17:49;12.10;95.70
4635;DHT22;2330;48.158;11.816;2024-02-26T13:20:27;12.20;97.50
4635;DHT22;2330;48.158;11.816;2024-02-26T13:23:06;12.40;96.50
4635;DHT22;2330;48.158;11.816;2024-02-26T13:25:36;12.50;96.20
4635;DHT22;2330;48.158;11.816;2024-02-26T13:28:16;12.60;95.20
4635;DHT22;2330;48.158;11.816;2024-02-26T13:30:51;12.80;95.10
4635;DHT22;2330;48.158;11.816;2024-02-26T13:33:19;12.80;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T13:35:46;13.00;94.20
4635;DHT22;2330;48.158;11.816;2024-02-26T13:38:13;13.10;92.80
4635;DHT22;2330;48.158;11.816;2024-02-26T13:40:40;13.10;93.90
4635;DHT22;2330;48.158;11.816;2024-02-26T13:43:07;12.70;94.20
4635;DHT22;2330;48.158;11.816;2024-02-26T13:45:35;12.70;94.70
4635;DHT22;2330;48.158;11.816;2024-02-26T13:48:04;12.70;94.40
4635;DHT22;2330;48.158;11.816;2024-02-26T13:50:32;12.70;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T13:52:59;12.90;92.60
4635;DHT22;2330;48.158;11.816;2024-02-26T13:55:26;12.90;93.40
4635;DHT22;2330;48.158;11.816;2024-02-26T13:57:55;12.90;92.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:00:23;13.10;91.20
4635;DHT22;2330;48.158;11.816;2024-02-26T14:02:51;13.20;91.30
4635;DHT22;2330;48.158;11.816;2024-02-26T14:05:18;13.30;91.50
4635;DHT22;2330;48.158;11.816;2024-02-26T14:07:45;13.40;89.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:10:17;13.40;89.50
4635;DHT22;2330;48.158;11.816;2024-02-26T14:12:44;13.50;89.00
4635;DHT22;2330;48.158;11.816;2024-02-26T14:15:11;13.30;89.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:17:38;13.10;89.90
4635;DHT22;2330;48.158;11.816;2024-02-26T14:20:05;12.70;89.00
4635;DHT22;2330;48.158;11.816;2024-02-26T14:22:34;12.40;89.60
4635;DHT22;2330;48.158;11.816;2024-02-26T14:25:01;12.10;90.40
4635;DHT22;2330;48.158;11.816;2024-02-26T14:27:28;12.00;91.70
4635;DHT22;2330;48.158;11.816;2024-02-26T14:29:55;11.80;92.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:32:22;11.80;93.00
4635;DHT22;2330;48.158;11.816;2024-02-26T14:34:49;11.70;91.70
4635;DHT22;2330;48.158;11.816;2024-02-26T14:37:16;11.60;91.50
4635;DHT22;2330;48.158;11.816;2024-02-26T14:39:43;11.60;91.90
4635;DHT22;2330;48.158;11.816;2024-02-26T14:42:10;11.40;91.50
4635;DHT22;2330;48.158;11.816;2024-02-26T14:44:36;11.30;92.60
4635;DHT22;2330;48.158;11.816;2024-02-26T14:47:03;11.20;92.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:49:30;11.10;92.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:51:58;11.10;92.70
4635;DHT22;2330;48.158;11.816;2024-02-26T14:54:25;11.00;93.40
4635;DHT22;2330;48.158;11.816;2024-02-26T14:56:52;11.00;93.80
4635;DHT22;2330;48.158;11.816;2024-02-26T14:59:19;10.90;94.00
4635;DHT22;2330;48.158;11.816;2024-02-26T15:01:46;10.80;94.40
4635;DHT22;2330;48.158;11.816;2024-02-26T15:04:14;10.70;94.30
4635;DHT22;2330;48.158;11.816;2024-02-26T15:06:41;10.70;93.70
4635;DHT22;2330;48.158;11.816;2024-02-26T15:09:08;10.60;94.20
4635;DHT22;2330;48.158;11.816;2024-02-26T15:11:38;10.60;94.70
4635;DHT22;2330;48.158;11.816;2024-02-26T15:14:07;10.50;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:16:34;10.50;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:19:00;10.40;94.90
4635;DHT22;2330;48.158;11.816;2024-02-26T15:21:28;10.30;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:23:55;10.30;95.00
4635;DHT22;2330;48.158;11.816;2024-02-26T15:26:33;10.30;94.00
4635;DHT22;2330;48.158;11.816;2024-02-26T15:29:01;10.20;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:31:27;10.20;95.20
4635;DHT22;2330;48.158;11.816;2024-02-26T15:33:54;10.20;94.30
4635;DHT22;2330;48.158;11.816;2024-02-26T15:36:21;10.10;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:38:48;10.10;94.30
4635;DHT22;2330;48.158;11.816;2024-02-26T15:41:15;10.10;94.40
4635;DHT22;2330;48.158;11.816;2024-02-26T15:43:43;10.00;94.60
4635;DHT22;2330;48.158;11.816;2024-02-26T15:46:10;9.90;94.20
4635;DHT22;2330;48.158;11.816;2024-02-26T15:48:37;9.90;94.50
4635;DHT22;2330;48.158;11.816;2024-02-26T15:51:05;9.90;95.40
4635;DHT22;2330;48.158;11.816;2024-02-26T15:53:32;9.80;96.20
4635;DHT22;2330;48.158;11.816;2024-02-26T15:55:59;9.80;96.00
4635;DHT22;2330;48.158;11.816;2024-02-26T15:58:26;9.70;95.60
4635;DHT22;2330;48.158;11.816;2024-02-26T16:00:53;9.70;95.20
4635;DHT22;2330;48.158;11.816;2024-02-26T16:03:22;9.70;96.00
4635;DHT22;2330;48.158;11.816;2024-02-26T16:05:49;9.60;95.40