sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2023-05-19T00:00:54;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:05:55;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:10:58;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:15:59;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:21:00;11.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:26:00;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:31:03;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:36:04;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:41:06;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:46:07;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:51:07;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T00:56:08;11.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:01:09;11.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:06:11;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:11:12;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:32:54;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:37:57;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:43:01;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:48:03;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:53:04;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T01:58:20;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:03:36;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:08:49;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:13:55;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:18:56;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:23:58;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:28:59;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:34:00;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:39:01;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:44:02;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:49:03;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:54:03;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T02:59:04;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:04:05;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:09:06;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:14:07;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:19:11;9.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:24:12;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:29:13;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:34:13;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:39:15;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:44:16;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:49:16;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:54:17;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T03:59:19;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:04:19;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:09:21;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:14:23;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:19:24;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:24:25;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:29:25;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:34:28;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:39:30;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:44:32;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:49:36;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:54:40;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T04:59:41;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:04:41;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:09:43;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:14:44;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:19:45;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:24:48;11.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:29:48;11.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:34:49;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:39:50;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:44:51;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:49:52;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:54:53;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T05:59:54;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:04:55;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:09:55;12.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:14:56;13.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:19:57;13.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:24:58;13.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:29:58;13.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:34:59;13.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:40:00;13.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:45:01;14.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:50:01;14.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T06:55:02;14.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:00:04;14.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:05:06;15.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:10:08;15.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:15:09;14.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:20:10;14.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:25:11;14.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:30:12;14.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:35:12;15.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:40:13;15.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:45:14;15.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:50:15;15.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T07:55:16;15.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:00:17;15.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:05:18;15.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:10:19;16.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:15:19;16.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:20:21;16.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:25:22;16.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:30:23;16.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:35:24;16.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:40:27;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:45:31;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T08:50:37;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:00:58;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:06:00;17.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:11:01;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:16:03;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:21:05;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:26:06;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:31:08;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:36:09;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:41:13;17.60;99.50
31619;DHT22;18230;51.502;7.108;2023-05-19T09:46:14;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:51:15;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T09:56:16;17.80;99.60
31619;DHT22;18230;51.502;7.108;2023-05-19T10:01:23;17.90;99.30
31619;DHT22;18230;51.502;7.108;2023-05-19T10:06:25;18.10;97.60
31619;DHT22;18230;51.502;7.108;2023-05-19T10:11:26;18.10;97.10
31619;DHT22;18230;51.502;7.108;2023-05-19T10:16:29;18.00;96.30
31619;DHT22;18230;51.502;7.108;2023-05-19T10:21:31;18.30;95.50
31619;DHT22;18230;51.502;7.108;2023-05-19T10:26:33;18.50;94.20
31619;DHT22;18230;51.502;7.108;2023-05-19T10:31:34;18.50;93.40
31619;DHT22;18230;51.502;7.108;2023-05-19T10:36:45;18.80;93.20
31619;DHT22;18230;51.502;7.108;2023-05-19T10:42:03;18.70;91.20
31619;DHT22;18230;51.502;7.108;2023-05-19T10:47:06;18.80;91.30
31619;DHT22;18230;51.502;7.108;2023-05-19T10:52:23;18.80;90.60
31619;DHT22;18230;51.502;7.108;2023-05-19T10:57:29;19.10;90.40
31619;DHT22;18230;51.502;7.108;2023-05-19T11:07:40;19.20;88.40
31619;DHT22;18230;51.502;7.108;2023-05-19T11:12:44;19.40;88.30
31619;DHT22;18230;51.502;7.108;2023-05-19T11:17:47;19.30;86.10
31619;DHT22;18230;51.502;7.108;2023-05-19T11:23:13;19.50;86.50
31619;DHT22;18230;51.502;7.108;2023-05-19T11:28:18;19.50;88.00
31619;DHT22;18230;51.502;7.108;2023-05-19T11:33:20;19.60;86.10
31619;DHT22;18230;51.502;7.108;2023-05-19T11:38:27;19.50;85.10
31619;DHT22;18230;51.502;7.108;2023-05-19T11:43:29;19.70;85.00
31619;DHT22;18230;51.502;7.108;2023-05-19T11:48:30;19.80;86.10
31619;DHT22;18230;51.502;7.108;2023-05-19T11:53:31;19.70;86.30
31619;DHT22;18230;51.502;7.108;2023-05-19T11:58:36;19.80;84.80
31619;DHT22;18230;51.502;7.108;2023-05-19T12:03:37;19.70;83.90
31619;DHT22;18230;51.502;7.108;2023-05-19T12:08:38;20.00;85.70
31619;DHT22;18230;51.502;7.108;2023-05-19T12:13:39;20.30;83.90
31619;DHT22;18230;51.502;7.108;2023-05-19T12:18:40;20.20;83.40
31619;DHT22;18230;51.502;7.108;2023-05-19T12:23:41;20.20;82.90
31619;DHT22;18230;51.502;7.108;2023-05-19T12:28:44;20.20;82.40
31619;DHT22;18230;51.502;7.108;2023-05-19T12:33:48;20.00;80.60
31619;DHT22;18230;51.502;7.108;2023-05-19T12:38:53;20.10;81.80
31619;DHT22;18230;51.502;7.108;2023-05-19T12:43:54;20.20;84.20
31619;DHT22;18230;51.502;7.108;2023-05-19T12:48:58;20.30;82.50
31619;DHT22;18230;51.502;7.108;2023-05-19T12:54:02;20.10;81.90
31619;DHT22;18230;51.502;7.108;2023-05-19T12:59:04;20.30;82.30
31619;DHT22;18230;51.502;7.108;2023-05-19T13:04:05;20.40;81.00
31619;DHT22;18230;51.502;7.108;2023-05-19T13:09:05;20.40;79.90
31619;DHT22;18230;51.502;7.108;2023-05-19T13:14:06;20.50;79.70
31619;DHT22;18230;51.502;7.108;2023-05-19T13:19:07;20.50;78.60
31619;DHT22;18230;51.502;7.108;2023-05-19T13:24:08;20.40;77.50
31619;DHT22;18230;51.502;7.108;2023-05-19T13:29:09;20.80;78.50
31619;DHT22;18230;51.502;7.108;2023-05-19T13:34:12;21.00;75.30
31619;DHT22;18230;51.502;7.108;2023-05-19T13:39:13;20.70;73.90
31619;DHT22;18230;51.502;7.108;2023-05-19T13:44:16;21.00;72.70
31619;DHT22;18230;51.502;7.108;2023-05-19T13:49:17;21.20;72.00
31619;DHT22;18230;51.502;7.108;2023-05-19T13:54:18;21.50;71.30
31619;DHT22;18230;51.502;7.108;2023-05-19T13:59:20;21.70;70.20
31619;DHT22;18230;51.502;7.108;2023-05-19T14:04:21;21.50;72.00
31619;DHT22;18230;51.502;7.108;2023-05-19T14:09:23;22.10;70.20
31619;DHT22;18230;51.502;7.108;2023-05-19T14:14:24;22.10;68.70
31619;DHT22;18230;51.502;7.108;2023-05-19T14:19:24;22.70;67.00
31619;DHT22;18230;51.502;7.108;2023-05-19T14:24:29;21.90;67.90
31619;DHT22;18230;51.502;7.108;2023-05-19T14:29:30;21.80;69.80
31619;DHT22;18230;51.502;7.108;2023-05-19T14:34:31;22.30;69.70
31619;DHT22;18230;51.502;7.108;2023-05-19T14:39:31;22.70;67.40
31619;DHT22;18230;51.502;7.108;2023-05-19T14:44:32;21.90;67.00
31619;DHT22;18230;51.502;7.108;2023-05-19T14:49:33;22.50;67.60
31619;DHT22;18230;51.502;7.108;2023-05-19T14:54:33;22.60;66.50
31619;DHT22;18230;51.502;7.108;2023-05-19T14:59:37;22.40;66.10
31619;DHT22;18230;51.502;7.108;2023-05-19T15:04:38;22.50;65.70
31619;DHT22;18230;51.502;7.108;2023-05-19T15:09:39;22.50;64.70
31619;DHT22;18230;51.502;7.108;2023-05-19T15:14:40;22.40;65.30
31619;DHT22;18230;51.502;7.108;2023-05-19T15:19:41;22.30;64.60
31619;DHT22;18230;51.502;7.108;2023-05-19T15:24:42;22.50;65.10
31619;DHT22;18230;51.502;7.108;2023-05-19T15:29:43;22.80;63.50
31619;DHT22;18230;51.502;7.108;2023-05-19T15:34:44;22.80;63.10
31619;DHT22;18230;51.502;7.108;2023-05-19T15:39:45;23.00;64.10
31619;DHT22;18230;51.502;7.108;2023-05-19T15:44:46;22.80;63.90
31619;DHT22;18230;51.502;7.108;2023-05-19T15:49:47;22.60;63.70
31619;DHT22;18230;51.502;7.108;2023-05-19T15:54:54;22.20;63.50
31619;DHT22;18230;51.502;7.108;2023-05-19T15:59:58;22.80;63.80
31619;DHT22;18230;51.502;7.108;2023-05-19T16:04:59;23.00;62.30
31619;DHT22;18230;51.502;7.108;2023-05-19T16:10:00;23.20;62.70
31619;DHT22;18230;51.502;7.108;2023-05-19T16:15:01;22.80;62.30
31619;DHT22;18230;51.502;7.108;2023-05-19T16:20:01;22.70;62.40
31619;DHT22;18230;51.502;7.108;2023-05-19T16:25:02;22.70;61.20
31619;DHT22;18230;51.502;7.108;2023-05-19T16:30:03;22.70;61.50
31619;DHT22;18230;51.502;7.108;2023-05-19T16:35:05;22.80;60.30
31619;DHT22;18230;51.502;7.108;2023-05-19T16:40:06;23.30;61.20
31619;DHT22;18230;51.502;7.108;2023-05-19T16:45:08;23.00;60.20
31619;DHT22;18230;51.502;7.108;2023-05-19T16:50:09;22.90;60.70
31619;DHT22;18230;51.502;7.108;2023-05-19T16:55:10;22.70;60.50
31619;DHT22;18230;51.502;7.108;2023-05-19T17:00:12;22.70;61.30
31619;DHT22;18230;51.502;7.108;2023-05-19T17:05:12;22.80;61.90
31619;DHT22;18230;51.502;7.108;2023-05-19T17:10:13;23.00;60.80
31619;DHT22;18230;51.502;7.108;2023-05-19T17:15:14;23.20;61.50
31619;DHT22;18230;51.502;7.108;2023-05-19T17:20:15;23.00;60.60
31619;DHT22;18230;51.502;7.108;2023-05-19T17:25:15;23.00;61.40
31619;DHT22;18230;51.502;7.108;2023-05-19T17:30:16;23.00;60.90
31619;DHT22;18230;51.502;7.108;2023-05-19T17:35:17;23.00;60.90
31619;DHT22;18230;51.502;7.108;2023-05-19T17:40:18;23.00;60.90
31619;DHT22;18230;51.502;7.108;2023-05-19T17:45:19;22.80;61.10
31619;DHT22;18230;51.502;7.108;2023-05-19T17:50:19;22.50;61.40
31619;DHT22;18230;51.502;7.108;2023-05-19T17:55:20;22.40;62.90
31619;DHT22;18230;51.502;7.108;2023-05-19T18:00:22;22.40;62.50
31619;DHT22;18230;51.502;7.108;2023-05-19T18:05:23;22.30;62.70
31619;DHT22;18230;51.502;7.108;2023-05-19T18:10:24;22.20;63.80
31619;DHT22;18230;51.502;7.108;2023-05-19T18:15:26;21.90;64.10
31619;DHT22;18230;51.502;7.108;2023-05-19T18:20:27;21.70;64.60
31619;DHT22;18230;51.502;7.108;2023-05-19T18:25:30;21.80;64.80
31619;DHT22;18230;51.502;7.108;2023-05-19T18:30:30;21.80;65.10
31619;DHT22;18230;51.502;7.108;2023-05-19T18:35:31;21.70;65.50
31619;DHT22;18230;51.502;7.108;2023-05-19T18:40:32;21.70;66.30
31619;DHT22;18230;51.502;7.108;2023-05-19T18:45:33;21.60;66.50
31619;DHT22;18230;51.502;7.108;2023-05-19T18:50:35;21.40;67.00
31619;DHT22;18230;51.502;7.108;2023-05-19T18:55:36;21.20;67.30
31619;DHT22;18230;51.502;7.108;2023-05-19T19:00:37;20.90;67.50
31619;DHT22;18230;51.502;7.108;2023-05-19T19:05:38;20.70;68.40
31619;DHT22;18230;51.502;7.108;2023-05-19T19:10:40;20.40;69.30
31619;DHT22;18230;51.502;7.108;2023-05-19T19:15:41;20.10;70.90
31619;DHT22;18230;51.502;7.108;2023-05-19T19:20:42;19.90;71.00
31619;DHT22;18230;51.502;7.108;2023-05-19T19:25:43;19.70;72.60
31619;DHT22;18230;51.502;7.108;2023-05-19T19:30:44;19.50;74.20
31619;DHT22;18230;51.502;7.108;2023-05-19T19:35:45;19.50;74.80
31619;DHT22;18230;51.502;7.108;2023-05-19T19:40:46;19.30;75.60
31619;DHT22;18230;51.502;7.108;2023-05-19T19:45:47;19.20;76.40
31619;DHT22;18230;51.502;7.108;2023-05-19T19:50:52;19.10;78.20
31619;DHT22;18230;51.502;7.108;2023-05-19T19:56:01;19.00;78.80
31619;DHT22;18230;51.502;7.108;2023-05-19T20:01:02;18.90;80.40
31619;DHT22;18230;51.502;7.108;2023-05-19T20:06:03;18.60;80.90
31619;DHT22;18230;51.502;7.108;2023-05-19T20:11:04;18.50;82.40
31619;DHT22;18230;51.502;7.108;2023-05-19T20:16:05;18.40;83.40
31619;DHT22;18230;51.502;7.108;2023-05-19T20:21:06;18.30;85.00
31619;DHT22;18230;51.502;7.108;2023-05-19T20:26:07;18.20;87.30
31619;DHT22;18230;51.502;7.108;2023-05-19T20:31:08;18.10;88.40
31619;DHT22;18230;51.502;7.108;2023-05-19T20:36:09;18.10;89.80
31619;DHT22;18230;51.502;7.108;2023-05-19T20:41:10;17.90;90.70
31619;DHT22;18230;51.502;7.108;2023-05-19T20:46:11;17.90;91.20
31619;DHT22;18230;51.502;7.108;2023-05-19T20:51:12;17.70;91.70
31619;DHT22;18230;51.502;7.108;2023-05-19T20:56:12;17.60;92.60
31619;DHT22;18230;51.502;7.108;2023-05-19T21:01:13;17.40;93.60
31619;DHT22;18230;51.502;7.108;2023-05-19T21:06:14;17.30;94.40
31619;DHT22;18230;51.502;7.108;2023-05-19T21:11:15;17.10;95.70
31619;DHT22;18230;51.502;7.108;2023-05-19T21:16:16;17.10;96.60
31619;DHT22;18230;51.502;7.108;2023-05-19T21:21:16;16.90;97.80
31619;DHT22;18230;51.502;7.108;2023-05-19T21:26:17;16.90;98.70
31619;DHT22;18230;51.502;7.108;2023-05-19T21:31:18;16.80;99.40
31619;DHT22;18230;51.502;7.108;2023-05-19T21:36:18;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T21:41:19;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T21:46:21;16.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T21:51:21;16.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T21:56:22;16.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:01:23;16.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:06:24;16.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:11:25;16.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:16:26;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:21:27;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:26:27;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:31:28;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:36:29;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:41:30;16.20;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:46:31;16.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:51:33;16.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T22:56:34;16.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:01:35;16.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:06:35;16.10;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:11:36;16.00;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:16:37;15.90;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:21:39;15.80;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:26:43;15.60;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:31:44;15.50;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:36:45;15.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:41:45;15.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:46:46;15.30;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:51:47;15.40;99.90
31619;DHT22;18230;51.502;7.108;2023-05-19T23:56:47;15.30;99.90
