sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2022-08-19T00:00:09;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T00:00:25;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:00:41;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T00:00:57;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T00:01:12;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T00:01:29;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:01:46;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:02:02;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:02:18;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:02:33;22.40;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:02:48;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:03:04;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:03:19;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:03:34;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:03:49;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:04:08;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:04:31;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:04:49;22.50;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:05:08;22.50;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:05:23;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:05:38;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:05:55;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:06:09;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:06:26;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:07:01;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:07:17;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:07:32;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:07:48;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:08:04;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:08:19;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:08:34;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:08:48;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:09:08;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:09:25;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:09:41;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:09:56;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:10:13;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:10:28;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:10:43;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:11:00;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:11:15;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:11:30;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:11:45;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:12:01;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:12:17;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:12:33;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:12:48;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:13:03;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:13:18;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:13:34;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:13:49;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:14:06;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:14:25;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:14:41;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:14:56;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:15:13;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:15:29;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:15:44;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:16:00;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:16:16;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:16:34;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:16:49;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:17:06;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:17:21;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:17:37;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:18:00;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:18:15;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:18:31;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:18:47;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:19:03;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:19:18;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:19:34;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:19:50;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:20:05;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:20:21;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:20:36;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:20:55;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:21:10;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:21:25;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:21:43;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:21:58;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:22:14;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:22:30;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:22:46;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:23:02;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:23:18;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:23:33;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:23:49;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:24:06;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:24:23;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:24:39;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:24:55;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:25:10;22.80;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:25:25;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:25:40;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:25:55;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:26:11;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:26:27;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:26:43;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:26:59;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:27:16;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:27:31;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:27:46;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:28:03;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:28:19;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:28:35;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:28:51;22.80;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:29:07;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:29:24;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:29:39;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:29:54;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:30:09;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:30:25;22.70;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:30:42;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:30:57;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:31:12;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:31:27;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:31:42;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:31:58;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:32:14;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:32:29;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:32:46;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:33:01;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:33:16;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:33:31;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:33:47;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:34:04;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:34:20;22.70;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:34:35;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:34:51;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:35:07;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:35:23;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:35:38;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:35:55;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:36:11;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:36:26;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:36:43;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:36:58;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:37:14;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:37:29;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:37:43;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:37:59;22.70;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:38:14;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:38:29;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:38:45;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:39:00;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:39:16;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:39:31;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:39:46;22.60;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:40:04;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:40:20;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:40:35;22.60;95.10
47813;DHT22;34221;45.296;9.516;2022-08-19T00:40:51;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:41:06;22.50;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T00:41:22;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:41:39;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:41:54;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:42:09;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:42:24;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:42:42;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:42:58;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:43:18;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:43:35;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:44:09;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:44:29;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:44:44;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:45:00;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:45:19;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:45:36;22.50;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T00:45:51;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:46:06;22.50;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T00:46:21;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:46:39;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:46:57;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:47:13;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:47:28;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:47:44;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:48:00;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:48:19;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:48:35;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:48:51;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:49:26;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:49:48;22.50;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:50:06;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:50:23;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:50:40;22.60;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:50:57;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:51:13;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:51:29;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:51:50;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:52:09;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:52:30;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:52:50;22.60;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:53:06;22.60;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:53:23;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:53:40;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:53:57;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:54:13;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:54:29;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:54:47;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:55:05;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:55:26;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T00:55:46;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:56:03;22.60;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T00:56:20;22.60;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T00:56:37;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:56:52;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:57:11;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:57:32;22.60;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T00:57:55;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:58:16;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:58:34;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:58:50;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:59:05;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:59:23;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T00:59:42;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T00:59:59;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:00:18;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:00:34;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:00:51;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:01:06;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:01:22;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:01:38;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:01:55;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:02:11;22.60;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:02:27;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:02:42;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:02:58;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:03:17;22.60;95.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:03:33;22.60;95.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:03:48;22.60;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:04:03;22.50;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:04:18;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:04:33;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:04:48;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:05:08;22.60;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:05:27;22.50;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:05:45;22.50;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:06:00;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:06:16;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:06:31;22.50;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:06:47;22.50;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:07:02;22.50;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:07:17;22.50;95.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:07:34;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:07:50;22.50;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:08:06;22.50;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:08:22;22.40;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:08:38;22.40;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:08:54;22.40;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:09:10;22.40;95.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:09:25;22.40;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:09:40;22.40;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:09:55;22.40;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:10:16;22.40;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:10:39;22.40;95.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:10:58;22.40;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:11:36;22.40;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:11:55;22.30;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:12:11;22.30;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:12:26;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:12:41;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:12:58;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:13:16;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:13:33;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:13:49;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:14:06;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:14:22;22.30;96.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:14:39;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:14:55;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:15:12;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:15:40;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:16:08;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:16:27;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:16:44;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:17:00;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:17:16;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:17:31;22.20;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:17:47;22.30;96.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:18:06;22.30;96.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:18:25;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:18:42;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:18:57;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:19:20;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:19:42;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:19:58;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:20:15;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:20:34;22.30;96.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:20:49;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:21:12;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:21:45;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:22:54;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:23:11;22.30;96.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:23:27;22.30;96.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:23:57;22.40;96.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:24:12;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:24:27;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:24:42;22.40;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:24:57;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:25:17;22.40;96.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:25:54;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:26:16;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:26:39;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:26:58;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:27:12;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:27:40;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:27:57;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:28:21;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:28:38;22.40;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:28:56;22.40;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:29:12;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:29:27;22.40;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:29:44;22.40;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:29:59;22.40;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:30:21;22.40;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:30:39;22.40;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:30:54;22.40;95.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:31:13;22.40;95.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:31:33;22.30;95.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:31:48;22.30;95.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:32:04;22.30;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:32:22;22.30;96.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:32:37;22.20;96.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:32:53;22.10;96.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:33:08;22.10;96.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:33:23;22.00;96.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:33:38;22.00;96.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:33:56;22.10;96.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:34:11;22.10;96.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:34:26;22.10;96.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:34:42;22.10;96.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:35:03;22.00;96.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:35:19;22.00;96.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:35:38;22.00;96.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:35:53;22.00;96.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:36:12;21.90;96.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:36:56;22.00;97.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:37:11;22.10;97.30
47813;DHT22;34221;45.296;9.516;2022-08-19T01:37:27;22.10;97.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:37:45;22.10;97.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:38:05;22.10;97.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:38:25;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:38:43;22.10;96.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:38:59;22.10;96.60
47813;DHT22;34221;45.296;9.516;2022-08-19T01:39:21;22.10;96.70
47813;DHT22;34221;45.296;9.516;2022-08-19T01:39:39;22.10;96.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:39:54;22.10;96.80
47813;DHT22;34221;45.296;9.516;2022-08-19T01:40:10;22.20;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:40:31;22.20;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:40:47;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:41:02;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:41:18;22.20;97.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:41:33;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:41:49;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:42:07;22.20;96.90
47813;DHT22;34221;45.296;9.516;2022-08-19T01:42:24;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:42:39;22.20;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:42:55;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:43:10;22.20;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:43:25;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:43:41;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:43:56;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:44:11;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:44:26;22.30;97.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:44:41;22.30;97.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:44:57;22.30;97.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:45:12;22.30;97.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:45:28;22.30;97.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:45:45;22.30;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:46:00;22.20;97.00
47813;DHT22;34221;45.296;9.516;2022-08-19T01:46:17;22.30;97.10
47813;DHT22;34221;45.296;9.516;2022-08-19T01:46:32;22.20;97.20
47813;DHT22;34221;45.296;9.516;2022-08-19T01:46:48;22.20;97.40
47813;DHT22;34221;45.296;9.516;2022-08-19T01:47:03;22.20;97.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:47:18;22.30;97.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:47:37;22.30;97.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:47:52;22.30;97.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:48:08;22.30;97.50
47813;DHT22;34221;45.296;9.516;2022-08-19T01:48:23;22.20;97.50