sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18072;SDS011;9161;47.348;9.648;2024-02-04T00:03:17;16.30;;;6.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:08:23;17.33;;;7.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:13:25;14.50;;;6.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:18:27;17.47;;;7.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:23:31;13.50;;;6.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:28:33;12.80;;;5.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:33:36;11.73;;;5.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:38:39;14.53;;;6.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:43:41;17.00;;;6.03;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:48:43;14.17;;;6.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:53:48;15.13;;;6.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T00:58:50;12.63;;;5.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:03:52;16.33;;;6.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:08:56;15.20;;;5.57;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:13:58;13.33;;;6.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:19:00;14.50;;;6.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:24:04;10.57;;;5.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:29:06;11.87;;;5.43;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:34:08;10.40;;;4.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:39:12;10.67;;;5.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:44:14;14.37;;;7.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:49:18;17.60;;;6.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:54:22;19.77;;;6.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T01:59:26;8.10;;;4.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:04:31;11.00;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:09:34;11.63;;;4.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:14:38;16.10;;;6.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:19:44;11.73;;;5.03;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:24:50;9.83;;;4.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:29:53;12.13;;;5.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:34:55;10.40;;;4.43;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:40:00;9.10;;;3.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:45:08;13.37;;;3.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:50:12;6.57;;;3.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T02:55:16;9.53;;;4.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:00:18;16.87;;;4.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:05:22;9.90;;;3.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:10:25;8.10;;;4.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:15:27;9.63;;;4.47;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:20:29;9.87;;;4.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:25:33;7.87;;;3.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:30:34;7.60;;;3.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:35:36;7.90;;;4.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:40:40;8.90;;;4.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:45:43;8.60;;;4.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:50:45;6.10;;;3.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T03:55:48;6.70;;;3.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:00:50;7.73;;;4.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:05:52;8.23;;;4.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:10:57;7.10;;;3.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:15:59;11.87;;;4.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:21:02;10.30;;;5.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:26:05;9.63;;;4.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:31:07;8.80;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:36:09;8.60;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:41:13;7.93;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:46:15;8.43;;;4.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:51:17;9.73;;;3.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T04:56:21;10.70;;;4.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:01:23;13.43;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:06:25;9.80;;;4.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:11:29;9.83;;;4.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:16:31;11.83;;;4.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:21:33;8.07;;;4.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:26:41;8.33;;;4.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:31:43;10.67;;;4.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:36:45;6.47;;;3.57;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:41:48;10.53;;;3.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:46:50;7.10;;;3.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:51:52;9.57;;;4.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T05:56:56;11.47;;;4.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:01:58;9.37;;;4.57;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:07:00;8.83;;;4.57;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:12:04;7.93;;;4.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:17:07;13.40;;;4.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:22:10;14.47;;;5.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:27:13;10.30;;;4.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:32:16;8.37;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:37:20;10.47;;;4.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:42:23;12.60;;;5.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:47:26;10.67;;;5.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:52:28;17.30;;;5.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T06:57:31;11.77;;;5.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:02:34;14.57;;;6.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:07:36;13.83;;;6.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:12:40;19.83;;;6.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:17:41;16.77;;;6.03;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:22:43;13.03;;;6.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:27:47;11.77;;;5.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:32:49;12.43;;;6.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:37:52;13.03;;;6.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:42:55;16.27;;;6.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:47:58;11.93;;;5.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:53:00;12.00;;;6.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T07:58:04;16.10;;;6.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:03:07;14.37;;;6.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:08:09;17.37;;;7.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:13:13;11.97;;;6.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:18:15;16.63;;;6.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:23:17;16.90;;;6.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:28:20;12.90;;;5.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:33:24;13.57;;;6.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:38:26;15.30;;;6.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:43:30;15.73;;;6.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:48:32;10.73;;;5.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:53:34;11.67;;;6.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T08:58:39;16.33;;;5.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:03:41;12.40;;;6.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:08:43;12.10;;;5.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:13:47;11.47;;;5.43;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:18:49;9.20;;;4.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:23:52;11.03;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:28:55;8.97;;;4.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:33:58;11.67;;;6.03;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:39:00;9.37;;;5.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:44:05;10.93;;;5.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:49:08;9.07;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:54:12;9.77;;;4.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T09:59:19;12.50;;;5.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:04:21;9.67;;;4.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:09:23;9.27;;;4.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:14:27;7.63;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:19:29;7.17;;;4.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:24:32;10.77;;;5.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:29:36;9.40;;;4.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:34:38;8.97;;;4.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:39:41;12.10;;;4.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:44:45;7.13;;;4.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:49:50;13.45;;;6.65;;
18072;SDS011;9161;47.348;9.648;2024-02-04T10:54:55;6.80;;;4.38;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:00:00;7.68;;;4.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:05:05;7.40;;;4.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:10:09;7.60;;;4.38;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:15:14;7.53;;;3.95;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:20:23;8.32;;;4.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:25:39;6.35;;;3.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:30:47;12.48;;;4.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:36:00;6.55;;;3.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:41:06;5.03;;;2.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:46:17;7.45;;;3.28;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:51:21;6.40;;;3.25;;
18072;SDS011;9161;47.348;9.648;2024-02-04T11:56:24;7.25;;;3.15;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:01:28;8.68;;;3.38;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:06:35;6.00;;;3.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:11:37;7.27;;;4.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:16:42;6.03;;;3.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:21:45;5.63;;;3.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:26:48;5.93;;;3.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:31:58;7.30;;;3.43;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:37:01;5.80;;;3.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:42:04;7.40;;;3.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:47:08;6.93;;;3.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:52:10;6.77;;;3.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T12:57:21;5.47;;;3.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:02:26;5.33;;;2.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:07:28;3.90;;;2.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:12:30;5.37;;;3.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:17:37;5.93;;;3.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:22:39;6.93;;;3.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:27:41;9.38;;;3.05;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:32:45;5.83;;;3.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:37:48;4.77;;;2.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:42:52;5.07;;;2.92;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:47:55;8.57;;;3.38;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:52:58;7.03;;;3.15;;
18072;SDS011;9161;47.348;9.648;2024-02-04T13:58:00;5.47;;;3.08;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:03:04;6.18;;;2.65;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:08:06;5.22;;;3.28;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:13:09;6.93;;;2.85;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:18:14;7.10;;;3.05;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:23:16;4.50;;;3.28;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:28:17;7.05;;;3.25;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:33:22;5.88;;;3.22;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:38:24;4.93;;;3.15;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:43:26;5.90;;;3.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:48:30;4.97;;;3.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:53:33;5.35;;;3.55;;
18072;SDS011;9161;47.348;9.648;2024-02-04T14:58:35;7.35;;;3.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:03:39;4.47;;;2.88;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:08:41;6.10;;;2.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:13:44;4.87;;;3.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:18:49;5.83;;;2.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:23:52;6.33;;;3.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:28:54;7.27;;;3.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:34:00;8.10;;;3.70;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:39:04;8.00;;;3.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:44:06;6.73;;;3.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:49:09;6.10;;;3.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:54:13;7.03;;;4.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T15:59:16;7.73;;;3.83;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:04:21;10.73;;;4.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:09:24;10.20;;;3.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:14:30;8.10;;;3.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:19:37;7.43;;;3.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:24:40;9.03;;;3.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:29:42;8.33;;;3.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:34:45;8.57;;;4.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:39:48;6.53;;;3.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:44:51;7.43;;;4.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:49:55;9.97;;;4.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T16:54:58;9.87;;;4.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:00:00;15.33;;;6.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:05:06;10.80;;;4.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:10:11;11.03;;;4.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:15:15;14.33;;;5.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:20:19;15.70;;;6.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:25:29;20.77;;;6.00;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:30:34;15.47;;;6.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:35:39;14.20;;;6.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:40:40;20.57;;;7.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:45:43;18.07;;;8.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:50:47;22.63;;;8.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T17:56:02;27.40;;;8.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:01:05;25.30;;;9.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:06:09;19.60;;;8.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:11:14;22.57;;;9.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:16:18;21.37;;;8.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:21:21;18.23;;;7.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:26:24;29.33;;;8.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:31:28;16.17;;;7.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:36:33;16.37;;;6.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:41:35;18.27;;;7.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:46:40;14.73;;;6.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:51:44;15.43;;;7.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T18:56:46;19.07;;;8.10;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:01:48;16.90;;;7.30;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:06:53;15.43;;;6.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:12:07;15.70;;;6.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:17:42;12.67;;;5.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:23:09;51.70;;;12.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:40:29;16.00;;;6.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:46:20;13.83;;;6.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T19:57:41;14.30;;;5.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:02:44;11.50;;;5.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:07:47;14.57;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:12:52;12.87;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:17:55;14.60;;;5.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:22:59;13.40;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:28:13;12.00;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:33:16;24.10;;;7.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:38:20;24.60;;;8.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:43:23;24.83;;;9.13;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:48:26;15.00;;;7.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:53:28;17.13;;;7.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T20:58:32;18.40;;;7.67;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:03:35;18.83;;;7.27;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:08:37;17.77;;;7.60;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:13:41;13.97;;;5.73;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:18:43;13.73;;;6.23;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:23:47;14.50;;;5.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:28:51;12.27;;;5.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:33:53;13.70;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:38:56;14.90;;;6.07;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:43:59;13.50;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:49:01;11.80;;;5.50;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:54:05;14.83;;;5.90;;
18072;SDS011;9161;47.348;9.648;2024-02-04T21:59:09;14.30;;;5.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:04:12;10.63;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:09:15;13.57;;;4.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:14:19;12.50;;;4.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:19:21;10.83;;;5.17;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:24:24;9.67;;;4.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:29:27;11.40;;;4.03;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:34:30;11.10;;;4.53;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:39:32;11.73;;;4.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:44:36;12.33;;;5.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:49:38;11.33;;;4.33;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:54:41;10.37;;;4.93;;
18072;SDS011;9161;47.348;9.648;2024-02-04T22:59:44;10.13;;;4.97;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:04:47;12.83;;;4.47;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:09:49;10.00;;;5.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:14:53;14.87;;;5.80;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:19:55;12.60;;;4.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:24:57;11.17;;;5.37;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:30:01;24.00;;;8.20;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:35:06;25.20;;;6.77;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:40:09;20.10;;;7.40;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:45:13;12.20;;;4.63;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:50:16;15.33;;;4.87;;
18072;SDS011;9161;47.348;9.648;2024-02-04T23:55:18;11.17;;;4.80;;
