sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2022-11-28T00:01:24;38.30;;;13.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:03:55;38.38;;;11.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:06:22;32.28;;;13.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:08:50;39.05;;;13.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:11:17;30.73;;;10.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:13:47;31.30;;;11.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:16:18;34.15;;;11.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:18:49;36.08;;;12.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:21:18;31.58;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:23:45;37.47;;;12.35;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:26:14;39.95;;;12.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:28:44;35.45;;;12.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:31:12;32.30;;;10.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:33:40;33.08;;;11.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:36:07;35.20;;;11.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:38:35;35.67;;;12.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:41:04;34.80;;;13.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:43:33;38.15;;;12.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:46:00;30.00;;;10.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:48:28;38.58;;;11.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:51:03;30.35;;;10.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:53:32;27.17;;;10.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:56:04;33.75;;;9.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T00:58:32;31.85;;;9.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:01:05;35.72;;;12.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:03:33;30.95;;;10.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:06:01;32.25;;;12.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:08:28;26.40;;;9.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:10:55;33.05;;;11.20;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:13:22;33.47;;;10.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:15:49;28.15;;;10.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:18:17;25.92;;;8.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:20:44;29.58;;;9.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:23:11;31.95;;;10.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:25:38;26.80;;;9.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:28:05;34.78;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:30:32;26.73;;;11.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:32:59;26.17;;;10.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:35:26;30.85;;;10.15;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:37:53;32.17;;;10.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:40:20;35.80;;;10.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:42:47;31.35;;;9.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:45:19;29.17;;;10.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:47:47;31.40;;;11.25;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:50:19;31.48;;;11.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:52:49;32.10;;;10.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:55:23;28.52;;;9.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T01:57:52;27.27;;;10.52;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:00:21;34.47;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:02:51;32.95;;;10.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:05:25;29.13;;;9.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:07:52;28.98;;;10.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:11:10;30.05;;;9.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:16:18;30.15;;;10.52;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:22:00;29.77;;;10.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:24:43;29.05;;;9.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:30:20;37.88;;;11.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:35:58;21.20;;;8.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:41:30;23.60;;;8.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:46:48;23.90;;;8.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:52:01;23.90;;;8.83;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:54:35;29.45;;;10.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T02:57:04;23.95;;;7.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:02:18;21.38;;;8.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:12:50;21.10;;;7.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:15:30;22.95;;;9.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:18:19;26.38;;;10.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:20:53;23.60;;;8.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:23:46;27.63;;;9.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:26:21;33.33;;;10.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:28:56;25.10;;;9.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:31:38;19.70;;;8.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:34:11;22.42;;;8.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:36:44;22.15;;;8.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:39:17;23.63;;;9.15;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:44:45;27.48;;;8.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:47:15;26.65;;;10.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:49:44;25.35;;;9.20;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:52:51;26.52;;;9.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:55:19;23.33;;;8.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T03:57:54;25.42;;;9.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:00:28;29.67;;;10.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:05:48;26.00;;;9.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:08:26;27.60;;;10.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:14:31;30.35;;;9.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:17:14;25.85;;;8.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:19:53;27.80;;;10.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:22:27;24.65;;;8.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:25:04;24.52;;;8.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:27:40;25.85;;;9.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:30:13;27.50;;;10.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:32:44;26.65;;;10.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:35:15;24.80;;;9.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:37:49;23.92;;;9.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:40:19;26.88;;;9.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:42:53;26.35;;;10.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:45:34;23.70;;;8.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:48:07;30.80;;;9.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:50:57;24.23;;;8.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:53:31;28.02;;;9.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:56:04;31.20;;;10.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T04:58:38;29.52;;;9.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:01:08;25.35;;;9.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:03:37;28.63;;;10.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:06:08;25.70;;;11.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:08:35;31.45;;;11.98;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:11:02;30.05;;;11.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:13:29;32.58;;;11.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:15:58;30.95;;;11.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:18:25;34.95;;;11.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:20:52;36.92;;;13.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:23:19;34.80;;;11.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:25:46;35.88;;;12.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:28:13;38.60;;;13.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:30:40;38.63;;;12.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:33:07;36.85;;;13.20;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:35:37;30.05;;;11.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:38:05;37.47;;;12.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:40:39;38.63;;;14.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:43:10;39.40;;;14.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:45:43;38.80;;;13.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:48:11;45.30;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:50:38;40.90;;;15.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:53:06;39.42;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:55:34;41.83;;;15.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T05:58:02;35.47;;;13.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:00:29;43.20;;;15.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:02:56;45.13;;;14.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:05:27;39.88;;;12.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:08:08;35.75;;;12.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:10:37;34.75;;;13.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:13:04;36.63;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:15:32;43.05;;;15.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:18:04;42.50;;;17.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:20:33;42.65;;;14.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:23:00;42.97;;;15.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:25:27;46.28;;;14.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:27:54;44.72;;;15.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:30:21;40.25;;;14.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:32:48;42.20;;;14.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:35:15;36.30;;;13.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:37:42;44.47;;;13.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:40:09;39.35;;;15.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:42:36;40.75;;;15.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:45:04;42.10;;;14.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:47:31;36.90;;;13.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:49:58;41.60;;;13.15;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:52:25;43.80;;;15.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:54:52;41.65;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:57:20;39.75;;;14.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T06:59:47;37.55;;;14.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:02:15;37.08;;;13.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:04:43;40.10;;;15.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:07:10;45.92;;;16.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:09:42;36.50;;;13.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:12:09;43.90;;;15.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:14:36;36.75;;;15.25;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:17:03;43.67;;;15.35;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:19:31;45.88;;;15.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:21:57;41.20;;;15.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:24:25;40.08;;;14.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:26:51;38.75;;;15.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:29:19;40.10;;;15.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:31:49;38.80;;;13.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:34:16;37.55;;;13.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:36:43;42.03;;;16.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:39:11;40.25;;;15.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:41:41;45.65;;;16.83;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:44:09;44.88;;;15.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:46:37;45.13;;;15.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:49:04;50.33;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:51:32;42.25;;;16.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:53:59;44.17;;;16.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:56:28;38.45;;;13.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T07:59:17;39.42;;;14.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:01:44;36.08;;;13.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:04:11;42.88;;;15.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:06:39;38.17;;;13.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:09:09;40.83;;;14.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:11:37;38.28;;;13.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:14:04;32.92;;;12.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:16:32;39.80;;;13.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:18:59;37.78;;;13.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:21:28;40.95;;;12.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:23:58;36.30;;;13.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:26:27;32.35;;;12.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:28:57;30.55;;;11.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:31:32;27.73;;;10.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:34:03;28.70;;;10.35;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:36:31;20.77;;;8.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:38:59;27.20;;;10.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:41:46;27.42;;;9.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:44:14;27.23;;;9.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:46:41;24.05;;;8.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:49:08;24.20;;;9.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:51:35;26.35;;;8.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:54:02;22.95;;;8.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:56:29;24.25;;;9.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T08:58:56;23.95;;;8.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:01:24;23.30;;;9.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:03:52;24.85;;;9.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:06:22;23.25;;;11.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:08:50;25.35;;;9.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:11:18;32.22;;;10.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:13:47;16.38;;;5.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:16:14;26.70;;;10.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:18:41;24.42;;;10.52;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:21:09;28.88;;;10.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:23:38;27.15;;;10.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:26:10;30.17;;;9.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:28:39;25.52;;;10.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:31:06;25.67;;;9.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:33:34;27.35;;;11.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:36:05;34.20;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:38:33;26.33;;;10.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:41:00;26.63;;;11.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:43:30;34.42;;;11.25;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:46:03;26.93;;;11.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:48:34;32.20;;;13.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:51:06;31.08;;;12.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:53:51;25.35;;;11.05;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:56:22;36.60;;;12.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T09:58:51;30.45;;;11.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:04:06;26.10;;;11.68;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:20:42;30.58;;;10.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:25:51;32.28;;;13.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:28:23;27.35;;;11.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:31:05;36.15;;;11.15;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:33:54;29.55;;;11.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:36:47;27.63;;;11.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:39:27;21.63;;;10.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T10:42:57;29.58;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:05:05;28.23;;;11.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:07:36;25.63;;;10.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:10:11;26.33;;;10.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:12:42;26.05;;;11.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:17:47;25.08;;;10.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:22:53;30.75;;;11.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:25:22;25.95;;;12.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:27:51;32.97;;;11.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:30:29;29.58;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:35:33;31.35;;;11.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:40:48;29.15;;;11.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:45:47;29.38;;;11.00;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:48:49;32.75;;;12.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:51:20;25.48;;;11.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:53:59;25.42;;;10.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:56:36;26.67;;;12.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T11:59:06;30.27;;;12.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:01:41;33.45;;;11.35;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:04:16;28.35;;;12.35;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:09:55;29.83;;;11.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:12:30;24.92;;;10.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:15:01;26.90;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:23:23;29.90;;;11.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:34:52;33.17;;;12.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:40:42;38.78;;;13.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:45:58;29.70;;;12.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:48:59;34.78;;;12.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T12:57:07;30.98;;;11.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:02:31;30.42;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:08:24;26.73;;;10.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:11:14;29.17;;;11.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:16:49;23.83;;;11.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:21:54;27.60;;;10.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:24:42;33.65;;;12.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:27:36;29.73;;;12.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:35:37;28.92;;;12.43;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:41:09;25.15;;;12.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:44:20;25.55;;;11.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:46:53;32.28;;;12.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:49:23;30.55;;;12.02;;
54977;SDS011;40873;47.522;19.106;2022-11-28T13:59:50;31.70;;;12.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:02:50;34.58;;;13.20;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:05:33;38.90;;;14.98;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:08:07;32.83;;;12.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:14:05;37.80;;;14.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:27:17;42.75;;;12.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:29:49;38.25;;;14.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:32:27;37.70;;;14.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:34:59;37.45;;;13.98;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:39:55;37.42;;;13.40;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:48:18;38.92;;;14.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:50:49;36.60;;;13.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:53:47;41.00;;;17.33;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:56:19;42.08;;;15.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T14:58:50;37.42;;;15.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:06:55;31.33;;;13.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:09:30;34.75;;;13.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:12:39;41.80;;;15.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:15:26;37.33;;;13.85;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:17:54;37.92;;;14.15;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:20:37;32.70;;;14.70;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:23:29;42.10;;;13.98;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:25:58;38.72;;;14.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:28:27;35.35;;;14.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:30:58;37.80;;;14.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:33:26;42.22;;;15.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:36:01;30.50;;;12.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:38:36;29.38;;;13.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:41:06;31.88;;;13.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:43:34;32.55;;;13.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:46:03;41.05;;;15.32;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:48:36;38.63;;;14.38;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:51:06;37.38;;;14.88;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:53:38;35.05;;;14.18;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:56:08;35.53;;;12.55;;
54977;SDS011;40873;47.522;19.106;2022-11-28T15:58:36;40.90;;;14.82;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:01:07;34.17;;;13.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:06:27;37.60;;;13.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:09:07;39.72;;;14.90;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:11:53;40.15;;;15.52;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:14:27;40.83;;;16.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:17:01;44.45;;;17.65;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:19:33;42.65;;;15.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:22:03;36.30;;;15.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:30:24;43.42;;;15.93;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:32:52;39.55;;;15.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:35:34;46.85;;;17.20;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:40:41;40.92;;;14.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:43:19;37.53;;;15.30;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:45:58;38.65;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:48:27;48.75;;;16.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T16:53:43;37.90;;;16.45;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:01:33;42.85;;;17.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:04:01;37.53;;;14.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:06:32;43.28;;;16.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:09:03;42.83;;;17.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:11:35;42.58;;;16.50;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:14:08;41.90;;;17.77;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:16:39;45.63;;;16.27;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:19:07;39.78;;;14.75;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:21:50;48.70;;;16.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:24:24;42.53;;;17.42;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:26:52;45.67;;;16.95;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:29:20;40.72;;;15.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:31:47;41.55;;;15.57;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:34:17;43.70;;;15.60;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:36:45;48.72;;;16.63;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:39:13;42.63;;;17.23;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:41:40;39.03;;;16.10;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:44:27;35.97;;;15.07;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:46:56;45.55;;;19.13;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:49:23;42.50;;;16.80;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:51:51;44.13;;;17.83;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:54:21;37.72;;;16.73;;
54977;SDS011;40873;47.522;19.106;2022-11-28T17:56:52;42.47;;;16.37;;