sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2023-03-14T00:00:38;98817.22;;;10.98;87.96
5126;BME280;63008;53.112;8.896;2023-03-14T00:02:39;98818.03;;;11.02;87.59
5126;BME280;63008;53.112;8.896;2023-03-14T00:04:41;98796.88;;;11.06;87.72
5126;BME280;63008;53.112;8.896;2023-03-14T00:06:42;98800.06;;;11.11;87.25
5126;BME280;63008;53.112;8.896;2023-03-14T00:08:43;98794.97;;;11.13;86.47
5126;BME280;63008;53.112;8.896;2023-03-14T00:10:45;98793.44;;;11.19;85.91
5126;BME280;63008;53.112;8.896;2023-03-14T00:12:46;98777.75;;;11.23;85.51
5126;BME280;63008;53.112;8.896;2023-03-14T00:14:47;98775.00;;;11.23;85.21
5126;BME280;63008;53.112;8.896;2023-03-14T00:16:48;98776.16;;;11.19;85.29
5126;BME280;63008;53.112;8.896;2023-03-14T00:18:49;98765.97;;;11.19;85.60
5126;BME280;63008;53.112;8.896;2023-03-14T00:20:50;98777.34;;;11.18;85.28
5126;BME280;63008;53.112;8.896;2023-03-14T00:22:51;98778.50;;;11.17;85.06
5126;BME280;63008;53.112;8.896;2023-03-14T00:24:52;98777.31;;;11.11;85.65
5126;BME280;63008;53.112;8.896;2023-03-14T00:26:53;98758.84;;;11.08;85.58
5126;BME280;63008;53.112;8.896;2023-03-14T00:28:54;98760.03;;;11.07;85.50
5126;BME280;63008;53.112;8.896;2023-03-14T00:30:56;98765.91;;;11.09;85.36
5126;BME280;63008;53.112;8.896;2023-03-14T00:32:57;98771.81;;;11.11;84.95
5126;BME280;63008;53.112;8.896;2023-03-14T00:34:58;98755.72;;;11.09;85.05
5126;BME280;63008;53.112;8.896;2023-03-14T00:36:58;98758.09;;;11.07;85.38
5126;BME280;63008;53.112;8.896;2023-03-14T00:38:59;98768.66;;;11.05;85.37
5126;BME280;63008;53.112;8.896;2023-03-14T00:41:09;98781.25;;;11.10;85.19
5126;BME280;63008;53.112;8.896;2023-03-14T00:43:10;98778.47;;;11.06;85.57
5126;BME280;63008;53.112;8.896;2023-03-14T00:45:11;98782.78;;;11.07;85.68
5126;BME280;63008;53.112;8.896;2023-03-14T00:47:12;98785.13;;;11.05;85.91
5126;BME280;63008;53.112;8.896;2023-03-14T00:49:13;98804.34;;;11.05;86.09
5126;BME280;63008;53.112;8.896;2023-03-14T00:51:14;98811.41;;;11.06;86.23
5126;BME280;63008;53.112;8.896;2023-03-14T00:53:16;98801.59;;;11.09;86.02
5126;BME280;63008;53.112;8.896;2023-03-14T00:55:17;98780.81;;;11.04;86.46
5126;BME280;63008;53.112;8.896;2023-03-14T00:57:18;98768.25;;;11.07;86.49
5126;BME280;63008;53.112;8.896;2023-03-14T00:59:19;98773.75;;;11.03;86.85
5126;BME280;63008;53.112;8.896;2023-03-14T01:01:20;98763.94;;;11.02;86.75
5126;BME280;63008;53.112;8.896;2023-03-14T01:03:21;98775.28;;;10.97;87.27
5126;BME280;63008;53.112;8.896;2023-03-14T01:05:22;98767.81;;;10.94;87.47
5126;BME280;63008;53.112;8.896;2023-03-14T01:07:23;98759.22;;;10.96;87.69
5126;BME280;63008;53.112;8.896;2023-03-14T01:09:25;98747.44;;;10.92;87.80
5126;BME280;63008;53.112;8.896;2023-03-14T01:11:29;98739.94;;;10.89;88.04
5126;BME280;63008;53.112;8.896;2023-03-14T01:13:30;98729.41;;;10.98;88.04
5126;BME280;63008;53.112;8.896;2023-03-14T01:15:36;98729.44;;;11.01;88.08
5126;BME280;63008;53.112;8.896;2023-03-14T01:17:37;98717.25;;;10.99;88.25
5126;BME280;63008;53.112;8.896;2023-03-14T01:19:40;98713.72;;;10.98;88.65
5126;BME280;63008;53.112;8.896;2023-03-14T01:21:41;98709.81;;;10.99;88.44
5126;BME280;63008;53.112;8.896;2023-03-14T01:23:42;98694.53;;;11.02;88.50
5126;BME280;63008;53.112;8.896;2023-03-14T01:25:43;98683.97;;;11.00;88.68
5126;BME280;63008;53.112;8.896;2023-03-14T01:27:44;98678.03;;;10.98;88.91
5126;BME280;63008;53.112;8.896;2023-03-14T01:29:45;98696.47;;;10.94;89.11
5126;BME280;63008;53.112;8.896;2023-03-14T01:31:47;98698.84;;;10.96;89.09
5126;BME280;63008;53.112;8.896;2023-03-14T01:33:49;98696.50;;;10.98;89.10
5126;BME280;63008;53.112;8.896;2023-03-14T01:35:50;98696.88;;;10.96;89.05
5126;BME280;63008;53.112;8.896;2023-03-14T01:37:51;98688.66;;;11.00;88.97
5126;BME280;63008;53.112;8.896;2023-03-14T01:39:52;98691.78;;;11.02;88.98
5126;BME280;63008;53.112;8.896;2023-03-14T01:41:53;98698.47;;;11.01;89.00
5126;BME280;63008;53.112;8.896;2023-03-14T01:43:54;98691.41;;;11.00;89.32
5126;BME280;63008;53.112;8.896;2023-03-14T01:47:58;98667.88;;;11.06;88.96
5126;BME280;63008;53.112;8.896;2023-03-14T01:50:04;98660.03;;;11.08;88.69
5126;BME280;63008;53.112;8.896;2023-03-14T01:52:13;98646.75;;;11.10;88.98
5126;BME280;63008;53.112;8.896;2023-03-14T01:54:21;98645.94;;;11.09;89.08
5126;BME280;63008;53.112;8.896;2023-03-14T01:56:23;98640.47;;;11.13;88.89
5126;BME280;63008;53.112;8.896;2023-03-14T01:58:27;98634.97;;;11.16;88.35
5126;BME280;63008;53.112;8.896;2023-03-14T02:00:30;98642.03;;;11.14;88.76
5126;BME280;63008;53.112;8.896;2023-03-14T02:02:31;98637.31;;;11.14;88.71
5126;BME280;63008;53.112;8.896;2023-03-14T02:04:34;98639.69;;;11.16;88.53
5126;BME280;63008;53.112;8.896;2023-03-14T02:06:42;98649.88;;;11.15;88.43
5126;BME280;63008;53.112;8.896;2023-03-14T02:08:45;98651.44;;;11.20;88.02
5126;BME280;63008;53.112;8.896;2023-03-14T02:10:50;98659.31;;;11.21;88.04
5126;BME280;63008;53.112;8.896;2023-03-14T02:12:53;98665.97;;;11.20;88.20
5126;BME280;63008;53.112;8.896;2023-03-14T02:14:55;98660.88;;;11.22;87.90
5126;BME280;63008;53.112;8.896;2023-03-14T02:16:56;98667.16;;;11.23;88.03
5126;BME280;63008;53.112;8.896;2023-03-14T02:18:57;98670.69;;;11.23;88.08
5126;BME280;63008;53.112;8.896;2023-03-14T02:21:16;98665.19;;;11.20;88.23
5126;BME280;63008;53.112;8.896;2023-03-14T02:23:31;98669.88;;;11.23;87.99
5126;BME280;63008;53.112;8.896;2023-03-14T02:25:48;98670.66;;;11.16;88.15
5126;BME280;63008;53.112;8.896;2023-03-14T02:27:51;98668.34;;;11.18;88.23
5126;BME280;63008;53.112;8.896;2023-03-14T02:30:25;98677.72;;;11.14;88.46
5126;BME280;63008;53.112;8.896;2023-03-14T02:32:28;98685.16;;;11.13;88.63
5126;BME280;63008;53.112;8.896;2023-03-14T02:34:31;98684.38;;;11.13;88.08
5126;BME280;63008;53.112;8.896;2023-03-14T02:36:32;98688.31;;;11.12;88.28
5126;BME280;63008;53.112;8.896;2023-03-14T02:40:36;98677.31;;;11.15;87.84
5126;BME280;63008;53.112;8.896;2023-03-14T02:42:37;98680.44;;;11.17;87.66
5126;BME280;63008;53.112;8.896;2023-03-14T02:45:01;98678.91;;;11.20;87.24
5126;BME280;63008;53.112;8.896;2023-03-14T02:47:16;98671.84;;;11.19;87.34
5126;BME280;63008;53.112;8.896;2023-03-14T02:49:17;98677.34;;;11.26;86.86
5126;BME280;63008;53.112;8.896;2023-03-14T02:51:19;98668.31;;;11.22;86.87
5126;BME280;63008;53.112;8.896;2023-03-14T02:53:24;98672.63;;;11.23;86.90
5126;BME280;63008;53.112;8.896;2023-03-14T02:55:25;98664.41;;;11.23;86.61
5126;BME280;63008;53.112;8.896;2023-03-14T02:57:27;98656.97;;;11.30;86.10
5126;BME280;63008;53.112;8.896;2023-03-14T02:59:28;98656.97;;;11.34;85.80
5126;BME280;63008;53.112;8.896;2023-03-14T03:01:29;98675.03;;;11.35;85.55
5126;BME280;63008;53.112;8.896;2023-03-14T03:03:30;98664.03;;;11.42;85.01
5126;BME280;63008;53.112;8.896;2023-03-14T03:05:32;98655.44;;;11.47;84.54
5126;BME280;63008;53.112;8.896;2023-03-14T03:07:33;98646.81;;;11.52;84.09
5126;BME280;63008;53.112;8.896;2023-03-14T03:09:34;98655.41;;;11.50;84.17
5126;BME280;63008;53.112;8.896;2023-03-14T03:11:35;98644.06;;;11.52;84.28
5126;BME280;63008;53.112;8.896;2023-03-14T03:13:36;98648.38;;;11.53;83.87
5126;BME280;63008;53.112;8.896;2023-03-14T03:15:37;98645.22;;;11.51;83.62
5126;BME280;63008;53.112;8.896;2023-03-14T03:17:38;98646.44;;;11.57;83.93
5126;BME280;63008;53.112;8.896;2023-03-14T03:19:39;98646.06;;;11.58;83.41
5126;BME280;63008;53.112;8.896;2023-03-14T03:21:40;98638.19;;;11.60;82.95
5126;BME280;63008;53.112;8.896;2023-03-14T03:23:41;98634.66;;;11.63;82.64
5126;BME280;63008;53.112;8.896;2023-03-14T03:25:42;98636.66;;;11.63;82.79
5126;BME280;63008;53.112;8.896;2023-03-14T03:27:43;98630.34;;;11.66;82.45
5126;BME280;63008;53.112;8.896;2023-03-14T03:29:44;98632.31;;;11.65;82.55
5126;BME280;63008;53.112;8.896;2023-03-14T03:31:45;98626.81;;;11.65;82.47
5126;BME280;63008;53.112;8.896;2023-03-14T03:33:46;98624.44;;;11.67;82.06
5126;BME280;63008;53.112;8.896;2023-03-14T03:35:49;98622.91;;;11.70;81.70
5126;BME280;63008;53.112;8.896;2023-03-14T03:37:50;98631.13;;;11.70;81.95
5126;BME280;63008;53.112;8.896;2023-03-14T03:39:51;98643.28;;;11.65;83.58
5126;BME280;63008;53.112;8.896;2023-03-14T03:41:52;98635.03;;;11.55;85.99
5126;BME280;63008;53.112;8.896;2023-03-14T03:43:53;98624.41;;;11.36;88.26
5126;BME280;63008;53.112;8.896;2023-03-14T03:45:54;98622.44;;;11.19;89.11
5126;BME280;63008;53.112;8.896;2023-03-14T03:47:55;98624.34;;;11.08;90.50
5126;BME280;63008;53.112;8.896;2023-03-14T03:49:56;98624.38;;;11.04;90.36
5126;BME280;63008;53.112;8.896;2023-03-14T03:51:58;98628.66;;;10.95;91.57
5126;BME280;63008;53.112;8.896;2023-03-14T03:53:59;98620.03;;;10.89;92.33
5126;BME280;63008;53.112;8.896;2023-03-14T03:56:00;98617.66;;;10.85;92.18
5126;BME280;63008;53.112;8.896;2023-03-14T03:58:02;98615.28;;;10.83;92.57
5126;BME280;63008;53.112;8.896;2023-03-14T04:00:04;98612.91;;;10.82;92.64
5126;BME280;63008;53.112;8.896;2023-03-14T04:02:07;98614.88;;;10.78;92.31
5126;BME280;63008;53.112;8.896;2023-03-14T04:04:08;98614.47;;;10.76;93.14
5126;BME280;63008;53.112;8.896;2023-03-14T04:06:11;98619.19;;;10.72;92.72
5126;BME280;63008;53.112;8.896;2023-03-14T04:08:13;98608.97;;;10.72;92.46
5126;BME280;63008;53.112;8.896;2023-03-14T04:10:14;98616.03;;;10.73;91.87
5126;BME280;63008;53.112;8.896;2023-03-14T04:12:15;98611.38;;;10.77;91.22
5126;BME280;63008;53.112;8.896;2023-03-14T04:14:16;98618.81;;;10.80;91.11
5126;BME280;63008;53.112;8.896;2023-03-14T04:16:19;98615.69;;;10.85;90.17
5126;BME280;63008;53.112;8.896;2023-03-14T04:18:22;98618.06;;;10.87;89.96
5126;BME280;63008;53.112;8.896;2023-03-14T04:20:25;98626.28;;;10.93;88.96
5126;BME280;63008;53.112;8.896;2023-03-14T04:22:26;98627.84;;;10.88;90.16
5126;BME280;63008;53.112;8.896;2023-03-14T04:24:27;98616.50;;;10.96;88.57
5126;BME280;63008;53.112;8.896;2023-03-14T04:26:28;98616.50;;;10.86;89.79
5126;BME280;63008;53.112;8.896;2023-03-14T04:28:29;98612.53;;;10.80;90.09
5126;BME280;63008;53.112;8.896;2023-03-14T04:30:30;98608.22;;;10.79;89.88
5126;BME280;63008;53.112;8.896;2023-03-14T04:32:31;98610.59;;;10.80;89.63
5126;BME280;63008;53.112;8.896;2023-03-14T04:34:32;98603.94;;;10.81;89.35
5126;BME280;63008;53.112;8.896;2023-03-14T04:36:33;98599.97;;;10.79;90.07
5126;BME280;63008;53.112;8.896;2023-03-14T04:38:34;98597.25;;;10.79;90.48
5126;BME280;63008;53.112;8.896;2023-03-14T04:40:37;98597.25;;;10.79;90.18
5126;BME280;63008;53.112;8.896;2023-03-14T04:42:38;98592.53;;;10.82;89.47
5126;BME280;63008;53.112;8.896;2023-03-14T04:44:39;98591.38;;;10.80;89.99
5126;BME280;63008;53.112;8.896;2023-03-14T04:46:40;98599.63;;;10.84;89.99
5126;BME280;63008;53.112;8.896;2023-03-14T04:48:41;98591.38;;;10.80;90.32
5126;BME280;63008;53.112;8.896;2023-03-14T04:50:42;98596.06;;;10.76;90.12
5126;BME280;63008;53.112;8.896;2023-03-14T04:52:44;98587.84;;;10.80;90.00
5126;BME280;63008;53.112;8.896;2023-03-14T04:54:45;98585.50;;;10.78;89.70
5126;BME280;63008;53.112;8.896;2023-03-14T04:56:46;98590.22;;;10.81;89.64
5126;BME280;63008;53.112;8.896;2023-03-14T04:58:47;98584.31;;;10.82;89.12
5126;BME280;63008;53.112;8.896;2023-03-14T05:00:49;98595.72;;;10.85;88.84
5126;BME280;63008;53.112;8.896;2023-03-14T05:02:50;98594.53;;;10.82;88.90
5126;BME280;63008;53.112;8.896;2023-03-14T05:04:51;98600.78;;;10.86;88.48
5126;BME280;63008;53.112;8.896;2023-03-14T05:06:52;98589.44;;;10.84;88.31
5126;BME280;63008;53.112;8.896;2023-03-14T05:08:53;98597.25;;;10.82;88.36
5126;BME280;63008;53.112;8.896;2023-03-14T05:10:55;98603.53;;;10.86;87.61
5126;BME280;63008;53.112;8.896;2023-03-14T05:12:56;98601.19;;;10.81;88.47
5126;BME280;63008;53.112;8.896;2023-03-14T05:14:57;98609.78;;;10.76;89.10
5126;BME280;63008;53.112;8.896;2023-03-14T05:16:58;98602.72;;;10.72;89.35
5126;BME280;63008;53.112;8.896;2023-03-14T05:18:59;98614.44;;;10.62;89.04
5126;BME280;63008;53.112;8.896;2023-03-14T05:21:03;98602.66;;;10.58;89.11
5126;BME280;63008;53.112;8.896;2023-03-14T05:23:04;98606.22;;;10.58;88.05
5126;BME280;63008;53.112;8.896;2023-03-14T05:25:06;98605.41;;;10.58;87.41
5126;BME280;63008;53.112;8.896;2023-03-14T05:27:07;98606.22;;;10.58;86.81
5126;BME280;63008;53.112;8.896;2023-03-14T05:29:08;98604.22;;;10.55;86.56
5126;BME280;63008;53.112;8.896;2023-03-14T05:31:09;98607.72;;;10.52;85.91
5126;BME280;63008;53.112;8.896;2023-03-14T05:33:10;98596.00;;;10.55;85.27
5126;BME280;63008;53.112;8.896;2023-03-14T05:35:11;98604.22;;;10.59;84.44
5126;BME280;63008;53.112;8.896;2023-03-14T05:37:12;98596.44;;;10.64;82.44
5126;BME280;63008;53.112;8.896;2023-03-14T05:39:13;98602.69;;;10.68;82.33
5126;BME280;63008;53.112;8.896;2023-03-14T05:41:14;98585.81;;;10.63;82.39
5126;BME280;63008;53.112;8.896;2023-03-14T05:43:15;98584.66;;;10.60;81.85
5126;BME280;63008;53.112;8.896;2023-03-14T05:45:16;98585.03;;;10.59;82.06
5126;BME280;63008;53.112;8.896;2023-03-14T05:47:17;98576.03;;;10.58;81.64
5126;BME280;63008;53.112;8.896;2023-03-14T05:49:18;98576.81;;;10.59;81.54
5126;BME280;63008;53.112;8.896;2023-03-14T05:51:19;98579.53;;;10.55;81.68
5126;BME280;63008;53.112;8.896;2023-03-14T05:53:20;98581.09;;;10.56;81.87
5126;BME280;63008;53.112;8.896;2023-03-14T05:55:21;98576.38;;;10.46;82.83
5126;BME280;63008;53.112;8.896;2023-03-14T05:57:22;98579.50;;;10.45;82.54
5126;BME280;63008;53.112;8.896;2023-03-14T05:59:23;98584.59;;;10.46;82.71
5126;BME280;63008;53.112;8.896;2023-03-14T06:01:24;98581.88;;;10.53;82.20
5126;BME280;63008;53.112;8.896;2023-03-14T06:03:25;98590.09;;;10.53;82.36
5126;BME280;63008;53.112;8.896;2023-03-14T06:05:26;98595.19;;;10.48;83.25
5126;BME280;63008;53.112;8.896;2023-03-14T06:07:27;98594.03;;;10.52;83.07
5126;BME280;63008;53.112;8.896;2023-03-14T06:09:28;98587.75;;;10.48;83.06
5126;BME280;63008;53.112;8.896;2023-03-14T06:11:29;98589.72;;;10.51;83.24
5126;BME280;63008;53.112;8.896;2023-03-14T06:13:30;98596.38;;;10.54;82.62
5126;BME280;63008;53.112;8.896;2023-03-14T06:15:31;98596.41;;;10.57;82.95
5126;BME280;63008;53.112;8.896;2023-03-14T06:17:33;98595.63;;;10.57;82.91
5126;BME280;63008;53.112;8.896;2023-03-14T06:19:34;98597.22;;;10.68;81.33
5126;BME280;63008;53.112;8.896;2023-03-14T06:21:35;98594.44;;;10.65;81.18
5126;BME280;63008;53.112;8.896;2023-03-14T06:23:36;98601.16;;;10.74;80.27
5126;BME280;63008;53.112;8.896;2023-03-14T06:25:38;98600.78;;;10.76;79.66
5126;BME280;63008;53.112;8.896;2023-03-14T06:27:39;98597.66;;;10.77;79.85
5126;BME280;63008;53.112;8.896;2023-03-14T06:29:40;98601.97;;;10.78;79.31
5126;BME280;63008;53.112;8.896;2023-03-14T06:31:41;98597.66;;;10.91;78.29
5126;BME280;63008;53.112;8.896;2023-03-14T06:33:41;98625.88;;;10.88;78.85
5126;BME280;63008;53.112;8.896;2023-03-14T06:35:42;98600.81;;;10.89;79.51
5126;BME280;63008;53.112;8.896;2023-03-14T06:37:44;98599.25;;;10.92;78.48
5126;BME280;63008;53.112;8.896;2023-03-14T06:39:45;98605.50;;;10.92;78.93
5126;BME280;63008;53.112;8.896;2023-03-14T06:41:46;98609.84;;;10.93;79.01
5126;BME280;63008;53.112;8.896;2023-03-14T06:43:47;98616.09;;;10.90;78.90
5126;BME280;63008;53.112;8.896;2023-03-14T06:45:48;98612.19;;;10.91;78.98
5126;BME280;63008;53.112;8.896;2023-03-14T06:47:49;98617.66;;;10.88;79.86
5126;BME280;63008;53.112;8.896;2023-03-14T06:49:50;98609.44;;;10.91;79.02
5126;BME280;63008;53.112;8.896;2023-03-14T06:51:51;98603.16;;;10.91;79.30
5126;BME280;63008;53.112;8.896;2023-03-14T06:53:52;98594.91;;;10.91;79.70
5126;BME280;63008;53.112;8.896;2023-03-14T06:55:53;98598.84;;;10.87;79.76
5126;BME280;63008;53.112;8.896;2023-03-14T06:57:53;98604.69;;;10.78;80.46
5126;BME280;63008;53.112;8.896;2023-03-14T06:59:54;98612.91;;;10.82;80.26
5126;BME280;63008;53.112;8.896;2023-03-14T07:01:56;98614.50;;;10.79;81.10
5126;BME280;63008;53.112;8.896;2023-03-14T07:03:57;98613.72;;;10.82;80.90
5126;BME280;63008;53.112;8.896;2023-03-14T07:05:57;98620.00;;;10.79;81.24
5126;BME280;63008;53.112;8.896;2023-03-14T07:07:58;98620.00;;;10.86;80.99
5126;BME280;63008;53.112;8.896;2023-03-14T07:09:59;98610.63;;;10.90;80.92
5126;BME280;63008;53.112;8.896;2023-03-14T07:12:01;98611.38;;;10.84;81.44
5126;BME280;63008;53.112;8.896;2023-03-14T07:14:03;98625.09;;;10.84;81.61
5126;BME280;63008;53.112;8.896;2023-03-14T07:16:04;98631.38;;;10.85;81.66
5126;BME280;63008;53.112;8.896;2023-03-14T07:18:05;98626.69;;;10.88;81.85
5126;BME280;63008;53.112;8.896;2023-03-14T07:20:07;98625.50;;;10.89;82.08
5126;BME280;63008;53.112;8.896;2023-03-14T07:22:09;98634.53;;;10.93;82.12
5126;BME280;63008;53.112;8.896;2023-03-14T07:24:10;98637.66;;;10.95;81.56
5126;BME280;63008;53.112;8.896;2023-03-14T07:26:11;98625.56;;;11.03;81.76
5126;BME280;63008;53.112;8.896;2023-03-14T07:28:13;98639.25;;;11.07;81.93
5126;BME280;63008;53.112;8.896;2023-03-14T07:30:14;98617.72;;;11.12;81.16
5126;BME280;63008;53.112;8.896;2023-03-14T07:32:15;98625.56;;;11.17;81.23
5126;BME280;63008;53.112;8.896;2023-03-14T07:34:16;98623.97;;;11.16;81.26
5126;BME280;63008;53.112;8.896;2023-03-14T07:36:17;98629.09;;;11.18;81.09
5126;BME280;63008;53.112;8.896;2023-03-14T07:38:18;98627.13;;;11.22;80.83
5126;BME280;63008;53.112;8.896;2023-03-14T07:40:19;98622.47;;;11.33;80.46
5126;BME280;63008;53.112;8.896;2023-03-14T07:42:20;98631.09;;;11.35;80.12
5126;BME280;63008;53.112;8.896;2023-03-14T07:44:21;98626.75;;;11.41;79.83
5126;BME280;63008;53.112;8.896;2023-03-14T07:46:22;98619.75;;;11.57;78.66
5126;BME280;63008;53.112;8.896;2023-03-14T07:48:23;98631.53;;;11.58;79.48
5126;BME280;63008;53.112;8.896;2023-03-14T07:50:25;98635.03;;;11.62;78.67
5126;BME280;63008;53.112;8.896;2023-03-14T07:52:26;98639.38;;;11.70;78.34
5126;BME280;63008;53.112;8.896;2023-03-14T07:54:27;98627.22;;;11.71;78.12
5126;BME280;63008;53.112;8.896;2023-03-14T07:56:28;98631.53;;;11.72;77.78
5126;BME280;63008;53.112;8.896;2023-03-14T07:58:29;98633.47;;;11.75;77.57
5126;BME280;63008;53.112;8.896;2023-03-14T08:00:30;98637.44;;;11.81;77.28
5126;BME280;63008;53.112;8.896;2023-03-14T08:02:31;98628.00;;;11.82;76.35
5126;BME280;63008;53.112;8.896;2023-03-14T08:04:32;98631.94;;;11.81;76.83
5126;BME280;63008;53.112;8.896;2023-03-14T08:06:35;98627.63;;;11.80;76.73
5126;BME280;63008;53.112;8.896;2023-03-14T08:08:36;98636.25;;;11.78;77.05
5126;BME280;63008;53.112;8.896;2023-03-14T08:10:37;98639.00;;;11.71;76.63
5126;BME280;63008;53.112;8.896;2023-03-14T08:12:38;98638.19;;;11.71;77.23
5126;BME280;63008;53.112;8.896;2023-03-14T08:14:39;98629.56;;;11.69;77.15
5126;BME280;63008;53.112;8.896;2023-03-14T08:16:39;98653.91;;;11.74;76.53
5126;BME280;63008;53.112;8.896;2023-03-14T08:18:40;98634.66;;;11.67;77.17
5126;BME280;63008;53.112;8.896;2023-03-14T08:20:41;98636.22;;;11.61;78.03
5126;BME280;63008;53.112;8.896;2023-03-14T08:22:42;98641.31;;;11.52;78.39
5126;BME280;63008;53.112;8.896;2023-03-14T08:24:43;98632.25;;;11.51;78.33
5126;BME280;63008;53.112;8.896;2023-03-14T08:26:44;98639.75;;;11.54;77.98
5126;BME280;63008;53.112;8.896;2023-03-14T08:28:45;98639.31;;;11.52;77.86
5126;BME280;63008;53.112;8.896;2023-03-14T08:30:46;98635.00;;;11.51;77.20
5126;BME280;63008;53.112;8.896;2023-03-14T08:32:48;98637.41;;;11.60;77.13
5126;BME280;63008;53.112;8.896;2023-03-14T08:34:49;98631.91;;;11.63;76.71
5126;BME280;63008;53.112;8.896;2023-03-14T08:36:50;98637.41;;;11.63;76.49
5126;BME280;63008;53.112;8.896;2023-03-14T08:38:51;98642.53;;;11.75;75.88
5126;BME280;63008;53.112;8.896;2023-03-14T08:40:59;98634.25;;;11.79;75.76
5126;BME280;63008;53.112;8.896;2023-03-14T08:43:00;98638.59;;;11.83;75.11
5126;BME280;63008;53.112;8.896;2023-03-14T08:45:01;98639.38;;;11.84;75.50
5126;BME280;63008;53.112;8.896;2023-03-14T08:47:03;98645.28;;;11.75;78.31
5126;BME280;63008;53.112;8.896;2023-03-14T08:49:04;98648.75;;;11.51;81.27
5126;BME280;63008;53.112;8.896;2023-03-14T08:51:07;98644.41;;;11.29;83.16
5126;BME280;63008;53.112;8.896;2023-03-14T08:53:08;98651.44;;;11.13;84.63
5126;BME280;63008;53.112;8.896;2023-03-14T08:55:09;98646.72;;;11.03;84.01
5126;BME280;63008;53.112;8.896;2023-03-14T08:57:11;98645.13;;;10.98;85.02
5126;BME280;63008;53.112;8.896;2023-03-14T08:59:12;98648.63;;;10.95;84.64
5126;BME280;63008;53.112;8.896;2023-03-14T09:01:13;98656.06;;;10.85;86.59
5126;BME280;63008;53.112;8.896;2023-03-14T09:03:14;98656.03;;;10.74;86.17
5126;BME280;63008;53.112;8.896;2023-03-14T09:05:15;98654.44;;;10.73;87.14
5126;BME280;63008;53.112;8.896;2023-03-14T09:07:17;98663.03;;;10.65;87.97
5126;BME280;63008;53.112;8.896;2023-03-14T09:09:18;98652.81;;;10.58;87.92
5126;BME280;63008;53.112;8.896;2023-03-14T09:11:19;98650.47;;;10.60;87.91
5126;BME280;63008;53.112;8.896;2023-03-14T09:13:20;98660.66;;;10.60;88.78
5126;BME280;63008;53.112;8.896;2023-03-14T09:15:21;98671.19;;;10.54;89.67
5126;BME280;63008;53.112;8.896;2023-03-14T09:17:25;98740.63;;;10.11;88.28
5126;BME280;63008;53.112;8.896;2023-03-14T09:19:26;98741.91;;;8.75;89.08
5126;BME280;63008;53.112;8.896;2023-03-14T09:21:27;98778.44;;;7.48;90.21
5126;BME280;63008;53.112;8.896;2023-03-14T09:23:28;98790.16;;;6.92;93.13
5126;BME280;63008;53.112;8.896;2023-03-14T09:25:29;98780.63;;;6.82;94.05
5126;BME280;63008;53.112;8.896;2023-03-14T09:27:30;98788.84;;;6.67;94.00
5126;BME280;63008;53.112;8.896;2023-03-14T09:29:31;98803.44;;;6.59;94.28
5126;BME280;63008;53.112;8.896;2023-03-14T09:31:32;98813.47;;;6.55;93.61
5126;BME280;63008;53.112;8.896;2023-03-14T09:33:34;98822.88;;;6.57;94.90
5126;BME280;63008;53.112;8.896;2023-03-14T09:35:34;98834.25;;;6.44;93.73
5126;BME280;63008;53.112;8.896;2023-03-14T09:37:35;98842.69;;;6.23;93.22
5126;BME280;63008;53.112;8.896;2023-03-14T09:39:36;98850.75;;;6.20;93.72
5126;BME280;63008;53.112;8.896;2023-03-14T09:41:41;98865.97;;;6.21;93.95
5126;BME280;63008;53.112;8.896;2023-03-14T09:43:45;98879.38;;;5.98;93.86
5126;BME280;63008;53.112;8.896;2023-03-14T09:45:48;98874.63;;;5.95;94.17
5126;BME280;63008;53.112;8.896;2023-03-14T09:47:49;98897.53;;;5.79;92.68
5126;BME280;63008;53.112;8.896;2023-03-14T09:49:50;98889.38;;;5.67;93.48
5126;BME280;63008;53.112;8.896;2023-03-14T09:51:54;98892.09;;;5.67;93.24
5126;BME280;63008;53.112;8.896;2023-03-14T09:53:55;98905.41;;;5.56;93.07
5126;BME280;63008;53.112;8.896;2023-03-14T09:55:57;98919.59;;;5.50;92.85
5126;BME280;63008;53.112;8.896;2023-03-14T09:58:02;98915.25;;;5.33;92.37
5126;BME280;63008;53.112;8.896;2023-03-14T10:00:26;98941.88;;;5.16;93.79
5126;BME280;63008;53.112;8.896;2023-03-14T10:02:35;98959.13;;;5.08;93.77
5126;BME280;63008;53.112;8.896;2023-03-14T10:04:36;98972.50;;;4.77;92.42
5126;BME280;63008;53.112;8.896;2023-03-14T10:06:42;98973.41;;;4.69;93.77
5126;BME280;63008;53.112;8.896;2023-03-14T10:08:44;98997.50;;;4.59;92.99
5126;BME280;63008;53.112;8.896;2023-03-14T10:10:45;99007.88;;;4.45;92.95
5126;BME280;63008;53.112;8.896;2023-03-14T10:12:54;99014.00;;;4.42;92.90
5126;BME280;63008;53.112;8.896;2023-03-14T10:14:55;99021.44;;;4.45;93.50
5126;BME280;63008;53.112;8.896;2023-03-14T10:17:05;99037.56;;;4.29;92.70
5126;BME280;63008;53.112;8.896;2023-03-14T10:19:16;99053.75;;;4.26;93.06
5126;BME280;63008;53.112;8.896;2023-03-14T10:21:25;99054.75;;;4.21;93.08
5126;BME280;63008;53.112;8.896;2023-03-14T10:23:28;99062.97;;;4.13;92.67
5126;BME280;63008;53.112;8.896;2023-03-14T10:25:37;99060.13;;;4.09;93.06
5126;BME280;63008;53.112;8.896;2023-03-14T10:27:38;99079.03;;;4.18;93.14
5126;BME280;63008;53.112;8.896;2023-03-14T10:29:52;99091.53;;;4.31;94.32
5126;BME280;63008;53.112;8.896;2023-03-14T10:31:56;99097.63;;;4.28;93.53
5126;BME280;63008;53.112;8.896;2023-03-14T10:34:04;99110.53;;;4.31;93.67
5126;BME280;63008;53.112;8.896;2023-03-14T10:36:17;99111.44;;;4.35;92.57
5126;BME280;63008;53.112;8.896;2023-03-14T10:38:19;99118.75;;;4.43;92.62
5126;BME280;63008;53.112;8.896;2023-03-14T10:40:46;99130.13;;;4.36;91.98
5126;BME280;63008;53.112;8.896;2023-03-14T10:42:50;99140.19;;;4.36;92.38
5126;BME280;63008;53.112;8.896;2023-03-14T10:44:58;99149.59;;;4.38;91.96
5126;BME280;63008;53.112;8.896;2023-03-14T10:47:01;99156.75;;;4.43;91.75
5126;BME280;63008;53.112;8.896;2023-03-14T10:49:06;99160.97;;;4.52;92.81
5126;BME280;63008;53.112;8.896;2023-03-14T10:53:17;99187.59;;;4.59;90.62
5126;BME280;63008;53.112;8.896;2023-03-14T10:55:19;99193.69;;;4.56;90.89
5126;BME280;63008;53.112;8.896;2023-03-14T10:57:20;99197.66;;;4.58;90.62
5126;BME280;63008;53.112;8.896;2023-03-14T10:59:21;99212.38;;;4.57;90.78
5126;BME280;63008;53.112;8.896;2023-03-14T11:01:45;99198.56;;;4.62;90.71
5126;BME280;63008;53.112;8.896;2023-03-14T11:03:56;99215.25;;;4.73;91.03