sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-05-07T00:01:59;990.7;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T00:07:03;990.7;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T00:12:03;990.6;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T00:17:01;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T00:21:59;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T00:26:57;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T00:31:57;990.7;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T00:36:57;990.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T00:41:53;990.5;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T00:46:59;990.5;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T00:52:01;990.5;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T00:56:53;990.5;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:02:01;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:06:57;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:11:55;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:16:53;990.7;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:22:00;990.6;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:26:53;990.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:31:51;990.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:37:01;990.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:41:57;990.7;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:47:01;990.7;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T01:51:58;990.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T01:56:57;990.7;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T02:01:57;990.8;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T02:06:53;990.7;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T02:11:57;990.8;;;24.4;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T02:16:57;990.8;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T02:22:01;990.8;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T02:26:57;990.8;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T02:31:57;990.8;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T02:37:01;990.9;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T02:42:01;990.9;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T02:46:45;990.7;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T02:51:55;990.6;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T02:56:59;990.4;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T03:01:53;990.4;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:06:57;990.5;;;24.4;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T03:12:01;990.6;;;24.4;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T03:17:01;990.5;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:21:57;990.4;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:26:57;990.5;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T03:31:57;990.5;;;24.4;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T03:36:57;990.5;;;24.3;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:41:57;990.4;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:46:53;990.3;;;24.4;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:52:01;990.4;;;24.3;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T03:57:01;990.2;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:01:53;990.2;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:07:01;990.4;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:11:57;990.5;;;24.3;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T04:16:57;990.5;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:21:53;990.5;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:26:57;990.5;;;24.3;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T04:31:53;990.3;;;24.3;44.6
76046;BME280;64741;41.730;44.788;2023-05-07T04:36:53;990.3;;;24.3;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T04:42:01;990.2;;;24.3;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T04:46:57;990.2;;;24.3;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T04:52:01;990.3;;;24.3;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T04:56:57;990.4;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:01:57;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:06:57;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:11:53;990.2;;;24.4;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T05:16:57;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:21:57;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:27:01;990.2;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:31:57;990.4;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:36:58;990.4;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:42:01;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:47:02;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:51:57;990.3;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T05:56:53;990.4;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T06:02:02;990.5;;;24.4;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T06:06:59;990.7;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T06:11:57;990.7;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T06:16:56;990.7;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T06:22:03;990.7;;;24.4;45.2
76046;BME280;64741;41.730;44.788;2023-05-07T06:26:59;990.7;;;24.4;45.3
76046;BME280;64741;41.730;44.788;2023-05-07T06:32:02;990.6;;;24.4;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T06:37:05;990.5;;;24.4;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T06:41:43;990.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T06:46:59;990.6;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T06:51:57;990.7;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T06:56:57;990.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T07:02:01;990.6;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T07:06:57;990.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T07:12:03;990.5;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T07:17:01;990.5;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T07:22:01;990.6;;;24.5;46.5
76046;BME280;64741;41.730;44.788;2023-05-07T07:26:41;990.2;;;24.5;46.5
76046;BME280;64741;41.730;44.788;2023-05-07T07:31:57;990.1;;;24.5;46.4
76046;BME280;64741;41.730;44.788;2023-05-07T07:36:57;990.2;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T07:41:57;990.3;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T07:47:05;990.3;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T07:51:57;990.4;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T07:57:03;990.5;;;24.5;46.4
76046;BME280;64741;41.730;44.788;2023-05-07T08:01:57;990.5;;;24.5;46.4
76046;BME280;64741;41.730;44.788;2023-05-07T08:06:45;990.5;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T08:11:59;990.5;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T08:16:57;990.4;;;24.6;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T08:21:59;990.4;;;24.6;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T08:26:53;990.3;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:32:05;990.2;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:36:57;989.9;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:41:57;989.9;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:47:06;989.8;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:52:05;989.5;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T08:57:02;989.6;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T09:01:55;989.6;;;24.6;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T09:07:05;989.8;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T09:12:02;990;;;24.7;46
76046;BME280;64741;41.730;44.788;2023-05-07T09:16:57;989.8;;;24.7;46
76046;BME280;64741;41.730;44.788;2023-05-07T09:21:59;989.8;;;24.7;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T09:27:06;989.8;;;24.7;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T09:32:02;989.8;;;24.7;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T09:36:58;989.8;;;24.7;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T09:42:04;989.8;;;24.7;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T09:47:02;989.9;;;24.7;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T09:52:03;989.8;;;24.7;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T09:56:57;989.8;;;24.7;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T10:01:56;989.9;;;24.7;45.4
76046;BME280;64741;41.730;44.788;2023-05-07T10:07:01;989.9;;;24.7;45.3
76046;BME280;64741;41.730;44.788;2023-05-07T10:11:46;989.8;;;24.6;45.3
76046;BME280;64741;41.730;44.788;2023-05-07T10:17:03;989.9;;;24.7;45.2
76046;BME280;64741;41.730;44.788;2023-05-07T10:21:51;989.8;;;24.7;45.2
76046;BME280;64741;41.730;44.788;2023-05-07T10:27:07;989.8;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:31:58;989.8;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:37:06;989.7;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:41:46;989.5;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:47:04;989.5;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:52:17;989.5;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T10:56:58;989.6;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T11:02:06;989.5;;;24.6;45
76046;BME280;64741;41.730;44.788;2023-05-07T11:07:30;989.3;;;24.6;45
76046;BME280;64741;41.730;44.788;2023-05-07T11:11:58;989.1;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T11:17:06;989.1;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T11:22:08;989.1;;;24.6;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T11:27:02;989.1;;;24.6;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T11:31:58;989.1;;;24.6;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T11:37:02;988.9;;;24.6;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T11:42:02;988.7;;;24.6;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T11:46:58;988.7;;;24.6;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T11:51:58;988.7;;;24.6;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T11:57:06;988.8;;;24.6;44.7
76046;BME280;64741;41.730;44.788;2023-05-07T12:02:06;988.8;;;24.5;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T12:06:58;988.9;;;24.6;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T12:12:06;988.8;;;24.5;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T12:17:02;988.8;;;24.5;44.8
76046;BME280;64741;41.730;44.788;2023-05-07T12:22:00;988.7;;;24.5;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T12:27:00;988.7;;;24.5;44.9
76046;BME280;64741;41.730;44.788;2023-05-07T12:31:58;988.5;;;24.5;45
76046;BME280;64741;41.730;44.788;2023-05-07T12:36:58;988.5;;;24.6;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T12:41:53;988.4;;;24.6;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T12:47:06;988.4;;;24.6;47.4
76046;BME280;64741;41.730;44.788;2023-05-07T12:51:58;988.3;;;24.6;48
76046;BME280;64741;41.730;44.788;2023-05-07T12:57:04;988.2;;;24.6;48.3
76046;BME280;64741;41.730;44.788;2023-05-07T13:02:02;988.2;;;24.6;48.2
76046;BME280;64741;41.730;44.788;2023-05-07T13:06:58;988.2;;;24.6;47.9
76046;BME280;64741;41.730;44.788;2023-05-07T13:12:02;988.1;;;24.6;47.7
76046;BME280;64741;41.730;44.788;2023-05-07T13:16:58;988;;;24.6;47.5
76046;BME280;64741;41.730;44.788;2023-05-07T13:22:02;987.9;;;24.6;47.3
76046;BME280;64741;41.730;44.788;2023-05-07T13:26:58;987.9;;;24.6;47.2
76046;BME280;64741;41.730;44.788;2023-05-07T13:32:06;987.7;;;24.6;47
76046;BME280;64741;41.730;44.788;2023-05-07T13:36:58;987.6;;;24.6;46.9
76046;BME280;64741;41.730;44.788;2023-05-07T13:41:46;987.6;;;24.6;46.8
76046;BME280;64741;41.730;44.788;2023-05-07T13:47:06;987.6;;;24.6;46.7
76046;BME280;64741;41.730;44.788;2023-05-07T13:52:06;987.6;;;24.6;46.5
76046;BME280;64741;41.730;44.788;2023-05-07T13:57:02;987.6;;;24.6;46.4
76046;BME280;64741;41.730;44.788;2023-05-07T14:02:00;987.6;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T14:07:06;987.5;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T14:12:04;987.6;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T14:16:44;987.5;;;24.6;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T14:21:44;987.3;;;24.6;46.4
76046;BME280;64741;41.730;44.788;2023-05-07T14:27:06;987.2;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T14:32:02;987.1;;;24.6;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T14:36:42;987.1;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T14:42:08;987.1;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T14:47:02;986.9;;;24.6;46
76046;BME280;64741;41.730;44.788;2023-05-07T14:52:02;986.8;;;24.6;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T14:56:58;986.9;;;24.6;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T15:01:57;986.9;;;24.6;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T15:07:04;986.8;;;24.6;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T15:11:56;986.8;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:17:04;986.7;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:21:58;986.6;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:27:00;986.6;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:31:58;986.8;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:36:56;986.6;;;24.6;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:41:58;986.5;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:46:58;986.5;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:52:06;986.7;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T15:56:58;986.8;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:02:06;986.9;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:07:02;986.9;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:11:58;986.9;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:16:50;986.8;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:21:56;986.8;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:27:02;986.9;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:31:58;986.8;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:37:04;986.7;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:41:58;986.7;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:46:58;986.8;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T16:52:06;986.9;;;24.5;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T16:57:06;986.8;;;24.5;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T17:02:04;986.9;;;24.5;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T17:07:00;986.9;;;24.5;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T17:12:06;986.9;;;24.5;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T17:17:04;987;;;24.5;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T17:22:00;987.1;;;24.5;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T17:26:58;987.1;;;24.5;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T17:32:04;987.3;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T17:37:02;987.5;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T17:41:58;987.7;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T17:47:06;987.6;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T17:51:46;987.6;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T17:57:02;987.5;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T18:01:58;987.3;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T18:06:58;987.2;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T18:12:02;987.2;;;24.5;46.2
76046;BME280;64741;41.730;44.788;2023-05-07T18:16:58;987.3;;;24.5;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T18:22:06;987.2;;;24.5;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T18:26:58;987.1;;;24.5;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T18:32:06;987.3;;;24.5;46
76046;BME280;64741;41.730;44.788;2023-05-07T18:36:58;987.3;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T18:42:06;986.9;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T18:47:02;987.1;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T18:51:58;987.4;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T18:57:00;987.6;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T19:02:00;987.6;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:07:00;987.5;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:12:00;987.5;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T19:17:00;987.7;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:22:04;987.7;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T19:27:00;987.7;;;24.4;46
76046;BME280;64741;41.730;44.788;2023-05-07T19:32:02;987.7;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:36:58;987.8;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:42:06;987.9;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:46:58;987.9;;;24.4;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T19:51:58;987.8;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T19:57:06;987.8;;;24.4;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T20:02:06;987.9;;;24.4;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T20:07:02;988;;;24.4;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T20:11:58;988;;;24.4;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T20:17:06;987.9;;;24.3;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T20:22:02;987.8;;;24.3;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T20:26:56;987.8;;;24.3;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T20:31:58;987.7;;;24.3;45.4
76046;BME280;64741;41.730;44.788;2023-05-07T20:36:52;987.7;;;24.3;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T20:42:02;987.7;;;24.3;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T20:46:58;987.7;;;24.3;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T20:52:06;987.7;;;24.3;46
76046;BME280;64741;41.730;44.788;2023-05-07T20:57:02;987.7;;;24.3;46
76046;BME280;64741;41.730;44.788;2023-05-07T21:02:02;987.6;;;24.3;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T21:06:58;987.6;;;24.3;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T21:11:58;987.6;;;24.3;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T21:17:02;987.6;;;24.3;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T21:21:58;987.6;;;24.3;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T21:26:52;987.6;;;24.3;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T21:31:50;987.6;;;24.3;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T21:37:06;987.5;;;24.4;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T21:41:58;987.5;;;24.4;45.7
76046;BME280;64741;41.730;44.788;2023-05-07T21:47:06;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T21:52:00;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T21:56:58;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T22:02:02;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T22:06:56;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T22:11:58;987.5;;;24.4;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T22:51:46;987.5;;;24.3;46
76046;BME280;64741;41.730;44.788;2023-05-07T22:56:58;987.5;;;24.2;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T23:01:58;987.7;;;24.2;46.3
76046;BME280;64741;41.730;44.788;2023-05-07T23:07:06;987.9;;;24.3;46.1
76046;BME280;64741;41.730;44.788;2023-05-07T23:12:06;987.8;;;24.3;45.9
76046;BME280;64741;41.730;44.788;2023-05-07T23:16:58;987.5;;;24.3;45.8
76046;BME280;64741;41.730;44.788;2023-05-07T23:22:06;987.2;;;24.4;45.6
76046;BME280;64741;41.730;44.788;2023-05-07T23:27:03;987.5;;;24.4;45.5
76046;BME280;64741;41.730;44.788;2023-05-07T23:32:02;987.8;;;24.4;45.4
76046;BME280;64741;41.730;44.788;2023-05-07T23:36:44;987.8;;;24.4;45.2
76046;BME280;64741;41.730;44.788;2023-05-07T23:41:54;987.9;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T23:47:04;987.6;;;24.4;45.1
76046;BME280;64741;41.730;44.788;2023-05-07T23:52:00;987.6;;;24.4;45
76046;BME280;64741;41.730;44.788;2023-05-07T23:57:06;987.8;;;24.4;44.9
