sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12101;BME280;6113;42.678;23.334;2022-08-01T00:01:49;94660.72;;;21.84;61.64
12101;BME280;6113;42.678;23.334;2022-08-01T00:04:16;94689.50;;;22.07;60.71
12101;BME280;6113;42.678;23.334;2022-08-01T00:06:43;94682.47;;;22.06;60.29
12101;BME280;6113;42.678;23.334;2022-08-01T00:09:10;94673.41;;;22.05;59.72
12101;BME280;6113;42.678;23.334;2022-08-01T00:11:36;94684.16;;;22.21;59.70
12101;BME280;6113;42.678;23.334;2022-08-01T00:14:03;94672.66;;;22.18;59.11
12101;BME280;6113;42.678;23.334;2022-08-01T00:16:30;94684.47;;;22.18;59.02
12101;BME280;6113;42.678;23.334;2022-08-01T00:18:58;94688.34;;;22.15;58.86
12101;BME280;6113;42.678;23.334;2022-08-01T00:21:25;94685.22;;;22.06;59.19
12101;BME280;6113;42.678;23.334;2022-08-01T00:23:52;94649.94;;;21.93;60.51
12101;BME280;6113;42.678;23.334;2022-08-01T00:26:19;94552.47;;;21.17;60.36
12101;BME280;6113;42.678;23.334;2022-08-01T00:28:46;94697.59;;;22.30;60.82
12101;BME280;6113;42.678;23.334;2022-08-01T00:31:12;94676.69;;;22.42;60.75
12101;BME280;6113;42.678;23.334;2022-08-01T00:33:39;94697.06;;;22.78;60.48
12101;BME280;6113;42.678;23.334;2022-08-01T00:36:07;94688.97;;;23.01;60.21
12101;BME280;6113;42.678;23.334;2022-08-01T00:38:34;94695.63;;;23.18;60.16
12101;BME280;6113;42.678;23.334;2022-08-01T00:41:01;94663.84;;;23.06;60.15
12101;BME280;6113;42.678;23.334;2022-08-01T00:43:28;94655.41;;;22.99;60.53
12101;BME280;6113;42.678;23.334;2022-08-01T00:45:55;94699.41;;;23.28;60.62
12101;BME280;6113;42.678;23.334;2022-08-01T00:48:21;94693.66;;;23.26;60.42
12101;BME280;6113;42.678;23.334;2022-08-01T00:50:49;94684.97;;;23.29;60.36
12101;BME280;6113;42.678;23.334;2022-08-01T00:53:17;94692.97;;;23.33;60.38
12101;BME280;6113;42.678;23.334;2022-08-01T00:55:44;94653.50;;;22.94;60.60
12101;BME280;6113;42.678;23.334;2022-08-01T00:58:11;94669.31;;;22.99;60.98
12101;BME280;6113;42.678;23.334;2022-08-01T01:00:38;94638.31;;;22.74;61.07
12101;BME280;6113;42.678;23.334;2022-08-01T01:03:05;94680.31;;;23.04;60.98
12101;BME280;6113;42.678;23.334;2022-08-01T01:05:38;94670.25;;;23.01;61.14
12101;BME280;6113;42.678;23.334;2022-08-01T01:08:13;94665.28;;;22.87;62.29
12101;BME280;6113;42.678;23.334;2022-08-01T01:10:46;94670.16;;;22.73;63.19
12101;BME280;6113;42.678;23.334;2022-08-01T01:13:18;94644.84;;;22.43;63.92
12101;BME280;6113;42.678;23.334;2022-08-01T01:15:51;94667.97;;;22.59;64.08
12101;BME280;6113;42.678;23.334;2022-08-01T01:18:24;94669.81;;;22.56;64.53
12101;BME280;6113;42.678;23.334;2022-08-01T01:20:55;94652.31;;;22.48;64.59
12101;BME280;6113;42.678;23.334;2022-08-01T01:23:40;94638.28;;;22.33;64.81
12101;BME280;6113;42.678;23.334;2022-08-01T01:26:21;94628.28;;;22.18;64.96
12101;BME280;6113;42.678;23.334;2022-08-01T01:29:11;94657.25;;;22.29;65.51
12101;BME280;6113;42.678;23.334;2022-08-01T01:31:44;94656.53;;;22.16;66.15
12101;BME280;6113;42.678;23.334;2022-08-01T01:34:13;94660.69;;;22.22;65.83
12101;BME280;6113;42.678;23.334;2022-08-01T01:36:43;94648.97;;;22.17;65.68
12101;BME280;6113;42.678;23.334;2022-08-01T01:39:11;94647.97;;;22.27;65.50
12101;BME280;6113;42.678;23.334;2022-08-01T01:41:40;94636.34;;;22.28;65.02
12101;BME280;6113;42.678;23.334;2022-08-01T01:44:10;94624.63;;;22.22;64.83
12101;BME280;6113;42.678;23.334;2022-08-01T01:46:38;94641.47;;;22.37;63.78
12101;BME280;6113;42.678;23.334;2022-08-01T01:49:07;94642.75;;;22.36;63.01
12101;BME280;6113;42.678;23.334;2022-08-01T01:51:37;94643.78;;;22.46;62.46
12101;BME280;6113;42.678;23.334;2022-08-01T01:54:06;94620.22;;;22.27;59.18
12101;BME280;6113;42.678;23.334;2022-08-01T01:56:35;94637.41;;;22.38;55.34
12101;BME280;6113;42.678;23.334;2022-08-01T01:59:16;94640.44;;;22.15;55.67
12101;BME280;6113;42.678;23.334;2022-08-01T02:01:46;94637.22;;;22.23;58.49
12101;BME280;6113;42.678;23.334;2022-08-01T02:04:14;94590.50;;;22.15;56.39
12101;BME280;6113;42.678;23.334;2022-08-01T02:06:42;94630.47;;;22.32;55.29
12101;BME280;6113;42.678;23.334;2022-08-01T02:09:10;94633.63;;;22.03;55.13
12101;BME280;6113;42.678;23.334;2022-08-01T02:11:38;94608.25;;;21.99;57.40
12101;BME280;6113;42.678;23.334;2022-08-01T02:14:07;94622.78;;;22.25;57.62
12101;BME280;6113;42.678;23.334;2022-08-01T02:16:40;94598.16;;;22.21;59.45
12101;BME280;6113;42.678;23.334;2022-08-01T02:19:08;94626.81;;;22.50;58.09
12101;BME280;6113;42.678;23.334;2022-08-01T02:21:39;94623.22;;;22.62;57.58
12101;BME280;6113;42.678;23.334;2022-08-01T02:24:13;94604.53;;;22.42;57.27
12101;BME280;6113;42.678;23.334;2022-08-01T02:26:47;94627.41;;;22.56;58.20
12101;BME280;6113;42.678;23.334;2022-08-01T02:29:19;94622.66;;;22.43;58.76
12101;BME280;6113;42.678;23.334;2022-08-01T02:31:50;94593.06;;;22.13;58.97
12101;BME280;6113;42.678;23.334;2022-08-01T02:34:20;94617.38;;;22.19;59.47
12101;BME280;6113;42.678;23.334;2022-08-01T02:36:49;94589.09;;;21.88;58.46
12101;BME280;6113;42.678;23.334;2022-08-01T02:39:19;94595.25;;;21.94;57.91
12101;BME280;6113;42.678;23.334;2022-08-01T02:41:50;94633.72;;;22.10;58.32
12101;BME280;6113;42.678;23.334;2022-08-01T02:44:24;94597.69;;;21.97;58.49
12101;BME280;6113;42.678;23.334;2022-08-01T02:46:56;94609.53;;;21.98;58.57
12101;BME280;6113;42.678;23.334;2022-08-01T02:49:28;94622.34;;;21.88;59.15
12101;BME280;6113;42.678;23.334;2022-08-01T02:51:57;94635.47;;;21.87;59.56
12101;BME280;6113;42.678;23.334;2022-08-01T02:54:26;94614.03;;;21.75;60.39
12101;BME280;6113;42.678;23.334;2022-08-01T02:56:55;94622.78;;;21.79;61.13
12101;BME280;6113;42.678;23.334;2022-08-01T02:59:24;94604.25;;;21.61;61.48
12101;BME280;6113;42.678;23.334;2022-08-01T03:01:55;94625.44;;;21.71;61.86
12101;BME280;6113;42.678;23.334;2022-08-01T03:04:24;94627.16;;;21.74;62.28
12101;BME280;6113;42.678;23.334;2022-08-01T03:06:52;94626.81;;;21.65;62.74
12101;BME280;6113;42.678;23.334;2022-08-01T03:09:22;94614.59;;;21.60;63.24
12101;BME280;6113;42.678;23.334;2022-08-01T03:11:51;94628.75;;;21.57;63.90
12101;BME280;6113;42.678;23.334;2022-08-01T03:14:20;94634.09;;;21.55;64.06
12101;BME280;6113;42.678;23.334;2022-08-01T03:16:51;94582.28;;;21.24;64.66
12101;BME280;6113;42.678;23.334;2022-08-01T03:19:22;94632.69;;;21.61;64.48
12101;BME280;6113;42.678;23.334;2022-08-01T03:21:51;94636.22;;;21.75;64.03
12101;BME280;6113;42.678;23.334;2022-08-01T03:24:19;94630.25;;;21.71;63.87
12101;BME280;6113;42.678;23.334;2022-08-01T03:26:48;94626.41;;;21.61;64.76
12101;BME280;6113;42.678;23.334;2022-08-01T03:29:18;94634.94;;;21.63;64.84
12101;BME280;6113;42.678;23.334;2022-08-01T03:31:48;94636.41;;;21.51;65.13
12101;BME280;6113;42.678;23.334;2022-08-01T03:34:15;94631.28;;;21.42;65.58
12101;BME280;6113;42.678;23.334;2022-08-01T03:36:46;94633.63;;;21.38;65.65
12101;BME280;6113;42.678;23.334;2022-08-01T03:39:14;94635.97;;;21.34;65.14
12101;BME280;6113;42.678;23.334;2022-08-01T03:41:48;94629.38;;;21.24;65.45
12101;BME280;6113;42.678;23.334;2022-08-01T03:44:20;94625.50;;;21.14;65.86
12101;BME280;6113;42.678;23.334;2022-08-01T03:46:54;94641.47;;;21.08;66.18
12101;BME280;6113;42.678;23.334;2022-08-01T03:49:25;94638.03;;;21.02;65.95
12101;BME280;6113;42.678;23.334;2022-08-01T03:51:57;94639.75;;;20.92;66.46
12101;BME280;6113;42.678;23.334;2022-08-01T03:54:28;94628.22;;;20.88;66.92
12101;BME280;6113;42.678;23.334;2022-08-01T03:56:58;94582.53;;;20.51;67.29
12101;BME280;6113;42.678;23.334;2022-08-01T03:59:26;94642.59;;;20.87;67.62
12101;BME280;6113;42.678;23.334;2022-08-01T04:01:53;94597.91;;;20.64;67.09
12101;BME280;6113;42.678;23.334;2022-08-01T04:04:21;94643.16;;;20.98;67.21
12101;BME280;6113;42.678;23.334;2022-08-01T04:06:49;94639.88;;;21.13;67.40
12101;BME280;6113;42.678;23.334;2022-08-01T04:09:20;94617.44;;;21.16;66.35
12101;BME280;6113;42.678;23.334;2022-08-01T04:11:48;94638.84;;;21.41;65.35
12101;BME280;6113;42.678;23.334;2022-08-01T04:14:15;94643.44;;;21.39;65.46
12101;BME280;6113;42.678;23.334;2022-08-01T04:16:41;94641.44;;;21.52;65.94
12101;BME280;6113;42.678;23.334;2022-08-01T04:19:08;94642.03;;;21.45;66.14
12101;BME280;6113;42.678;23.334;2022-08-01T04:21:36;94655.84;;;21.64;66.07
12101;BME280;6113;42.678;23.334;2022-08-01T04:24:07;94645.81;;;21.74;65.82
12101;BME280;6113;42.678;23.334;2022-08-01T04:26:38;94652.41;;;21.84;65.49
12101;BME280;6113;42.678;23.334;2022-08-01T04:29:08;94647.50;;;21.90;65.38
12101;BME280;6113;42.678;23.334;2022-08-01T04:31:36;94652.06;;;22.00;65.05
12101;BME280;6113;42.678;23.334;2022-08-01T04:34:06;94650.66;;;22.19;64.35
12101;BME280;6113;42.678;23.334;2022-08-01T04:36:35;94648.91;;;22.29;63.65
12101;BME280;6113;42.678;23.334;2022-08-01T04:39:04;94638.91;;;22.26;63.74
12101;BME280;6113;42.678;23.334;2022-08-01T04:41:31;94647.66;;;22.30;63.40
12101;BME280;6113;42.678;23.334;2022-08-01T04:44:00;94647.44;;;22.28;63.74
12101;BME280;6113;42.678;23.334;2022-08-01T04:46:28;94622.38;;;22.21;63.98
12101;BME280;6113;42.678;23.334;2022-08-01T04:48:56;94640.22;;;22.59;63.51
12101;BME280;6113;42.678;23.334;2022-08-01T04:51:23;94617.25;;;22.58;62.95
12101;BME280;6113;42.678;23.334;2022-08-01T04:53:50;94633.34;;;22.93;62.19
12101;BME280;6113;42.678;23.334;2022-08-01T04:56:17;94635.59;;;23.15;61.56
12101;BME280;6113;42.678;23.334;2022-08-01T04:58:44;94642.53;;;23.29;60.69
12101;BME280;6113;42.678;23.334;2022-08-01T05:01:12;94610.44;;;23.20;60.76
12101;BME280;6113;42.678;23.334;2022-08-01T05:03:39;94629.94;;;23.48;59.36
12101;BME280;6113;42.678;23.334;2022-08-01T05:06:06;94598.59;;;22.79;58.10
12101;BME280;6113;42.678;23.334;2022-08-01T05:08:33;94625.59;;;22.58;59.42
12101;BME280;6113;42.678;23.334;2022-08-01T05:11:01;94635.56;;;22.41;59.86
12101;BME280;6113;42.678;23.334;2022-08-01T05:13:28;94631.19;;;22.45;61.05
12101;BME280;6113;42.678;23.334;2022-08-01T05:15:55;94617.03;;;22.36;60.80
12101;BME280;6113;42.678;23.334;2022-08-01T05:18:23;94632.22;;;22.55;59.63
12101;BME280;6113;42.678;23.334;2022-08-01T05:20:49;94626.97;;;22.31;59.46
12101;BME280;6113;42.678;23.334;2022-08-01T05:23:17;94593.22;;;22.07;59.10
12101;BME280;6113;42.678;23.334;2022-08-01T05:25:43;94623.66;;;22.33;59.06
12101;BME280;6113;42.678;23.334;2022-08-01T05:28:10;94631.03;;;22.30;58.21
12101;BME280;6113;42.678;23.334;2022-08-01T05:30:38;94626.75;;;22.42;58.51
12101;BME280;6113;42.678;23.334;2022-08-01T05:33:05;94627.56;;;22.50;58.15
12101;BME280;6113;42.678;23.334;2022-08-01T05:35:34;94592.13;;;22.43;56.72
12101;BME280;6113;42.678;23.334;2022-08-01T05:38:00;94569.13;;;22.35;56.56
12101;BME280;6113;42.678;23.334;2022-08-01T05:40:27;94632.84;;;23.02;55.96
12101;BME280;6113;42.678;23.334;2022-08-01T05:42:54;94624.00;;;23.24;55.57
12101;BME280;6113;42.678;23.334;2022-08-01T05:45:21;94617.84;;;23.46;54.99
12101;BME280;6113;42.678;23.334;2022-08-01T05:47:47;94602.88;;;23.49;54.69
12101;BME280;6113;42.678;23.334;2022-08-01T05:50:14;94622.28;;;23.69;53.44
12101;BME280;6113;42.678;23.334;2022-08-01T05:52:42;94623.09;;;23.77;53.40
12101;BME280;6113;42.678;23.334;2022-08-01T05:55:09;94620.53;;;23.59;52.86
12101;BME280;6113;42.678;23.334;2022-08-01T05:57:36;94622.19;;;23.54;53.10
12101;BME280;6113;42.678;23.334;2022-08-01T06:00:04;94631.94;;;23.48;52.91
12101;BME280;6113;42.678;23.334;2022-08-01T06:02:31;94622.13;;;23.47;53.12
12101;BME280;6113;42.678;23.334;2022-08-01T06:04:57;94621.78;;;23.50;52.86
12101;BME280;6113;42.678;23.334;2022-08-01T06:07:24;94545.13;;;23.27;51.89
12101;BME280;6113;42.678;23.334;2022-08-01T06:09:52;94616.78;;;24.19;50.73
12101;BME280;6113;42.678;23.334;2022-08-01T06:12:19;94626.84;;;24.30;49.32
12101;BME280;6113;42.678;23.334;2022-08-01T06:14:46;94620.34;;;24.35;47.53
12101;BME280;6113;42.678;23.334;2022-08-01T06:17:12;94621.63;;;24.26;47.47
12101;BME280;6113;42.678;23.334;2022-08-01T06:19:39;94595.06;;;24.10;47.46
12101;BME280;6113;42.678;23.334;2022-08-01T06:22:06;94635.22;;;24.37;46.51
12101;BME280;6113;42.678;23.334;2022-08-01T06:24:33;94614.78;;;24.27;46.17
12101;BME280;6113;42.678;23.334;2022-08-01T06:27:01;94585.38;;;24.04;45.37
12101;BME280;6113;42.678;23.334;2022-08-01T06:29:30;94626.59;;;24.56;45.62
12101;BME280;6113;42.678;23.334;2022-08-01T06:31:56;94602.00;;;24.39;44.90
12101;BME280;6113;42.678;23.334;2022-08-01T06:34:23;94605.44;;;24.10;44.86
12101;BME280;6113;42.678;23.334;2022-08-01T06:36:50;94620.34;;;24.27;45.03
12101;BME280;6113;42.678;23.334;2022-08-01T06:39:17;94599.84;;;24.02;44.88
12101;BME280;6113;42.678;23.334;2022-08-01T06:41:43;94605.09;;;24.21;45.29
12101;BME280;6113;42.678;23.334;2022-08-01T06:44:13;94616.00;;;24.54;44.44
12101;BME280;6113;42.678;23.334;2022-08-01T06:46:39;94619.72;;;24.57;44.70
12101;BME280;6113;42.678;23.334;2022-08-01T06:49:06;94589.84;;;24.50;44.56
12101;BME280;6113;42.678;23.334;2022-08-01T06:51:33;94600.34;;;24.36;44.90
12101;BME280;6113;42.678;23.334;2022-08-01T06:53:59;94567.38;;;23.97;45.26
12101;BME280;6113;42.678;23.334;2022-08-01T06:56:26;94609.31;;;24.50;45.24
12101;BME280;6113;42.678;23.334;2022-08-01T06:58:53;94581.84;;;24.46;45.58
12101;BME280;6113;42.678;23.334;2022-08-01T07:01:26;94601.22;;;24.89;45.28
12101;BME280;6113;42.678;23.334;2022-08-01T07:03:52;94594.53;;;24.92;44.94
12101;BME280;6113;42.678;23.334;2022-08-01T07:06:19;94596.34;;;24.74;44.88
12101;BME280;6113;42.678;23.334;2022-08-01T07:08:46;94593.41;;;24.87;44.81
12101;BME280;6113;42.678;23.334;2022-08-01T07:11:13;94582.28;;;24.87;45.18
12101;BME280;6113;42.678;23.334;2022-08-01T07:13:40;94606.47;;;25.15;44.78
12101;BME280;6113;42.678;23.334;2022-08-01T07:16:06;94604.72;;;24.74;45.50
12101;BME280;6113;42.678;23.334;2022-08-01T07:18:35;94597.50;;;24.94;46.28
12101;BME280;6113;42.678;23.334;2022-08-01T07:21:01;94558.09;;;24.67;45.91
12101;BME280;6113;42.678;23.334;2022-08-01T07:23:28;94451.56;;;23.65;45.94
12101;BME280;6113;42.678;23.334;2022-08-01T07:25:55;94604.19;;;24.91;45.80
12101;BME280;6113;42.678;23.334;2022-08-01T07:28:22;94603.28;;;25.26;45.25
12101;BME280;6113;42.678;23.334;2022-08-01T07:30:48;94599.97;;;25.27;45.15
12101;BME280;6113;42.678;23.334;2022-08-01T07:33:15;94574.09;;;25.42;45.16
12101;BME280;6113;42.678;23.334;2022-08-01T07:35:43;94577.03;;;25.58;44.84
12101;BME280;6113;42.678;23.334;2022-08-01T07:38:10;94584.09;;;25.82;43.29
12101;BME280;6113;42.678;23.334;2022-08-01T07:40:37;94602.03;;;26.11;42.80
12101;BME280;6113;42.678;23.334;2022-08-01T07:43:04;94568.34;;;26.16;42.84
12101;BME280;6113;42.678;23.334;2022-08-01T07:45:31;94600.97;;;26.38;42.28
12101;BME280;6113;42.678;23.334;2022-08-01T07:48:02;94611.44;;;26.30;41.79
12101;BME280;6113;42.678;23.334;2022-08-01T07:50:29;94584.63;;;26.27;41.56
12101;BME280;6113;42.678;23.334;2022-08-01T07:52:58;94619.25;;;26.39;42.02
12101;BME280;6113;42.678;23.334;2022-08-01T07:55:24;94580.22;;;26.24;41.88
12101;BME280;6113;42.678;23.334;2022-08-01T07:57:51;94586.50;;;26.32;42.24
12101;BME280;6113;42.678;23.334;2022-08-01T08:00:18;94610.72;;;26.29;43.12
12101;BME280;6113;42.678;23.334;2022-08-01T08:02:45;94611.00;;;26.48;42.34
12101;BME280;6113;42.678;23.334;2022-08-01T08:05:12;94602.81;;;26.50;41.95
12101;BME280;6113;42.678;23.334;2022-08-01T08:07:39;94582.41;;;26.33;41.95
12101;BME280;6113;42.678;23.334;2022-08-01T08:10:08;94616.06;;;26.42;42.40
12101;BME280;6113;42.678;23.334;2022-08-01T08:12:35;94587.97;;;26.40;42.35
12101;BME280;6113;42.678;23.334;2022-08-01T08:15:02;94604.13;;;26.49;42.63
12101;BME280;6113;42.678;23.334;2022-08-01T08:17:31;94590.38;;;26.36;42.64
12101;BME280;6113;42.678;23.334;2022-08-01T08:19:59;94614.50;;;26.56;41.74
12101;BME280;6113;42.678;23.334;2022-08-01T08:22:25;94542.94;;;26.29;42.23
12101;BME280;6113;42.678;23.334;2022-08-01T08:24:52;94605.50;;;26.97;41.32
12101;BME280;6113;42.678;23.334;2022-08-01T08:27:20;94607.31;;;26.78;41.03
12101;BME280;6113;42.678;23.334;2022-08-01T08:29:47;94614.41;;;26.32;41.52
12101;BME280;6113;42.678;23.334;2022-08-01T08:32:14;94600.53;;;26.10;41.86
12101;BME280;6113;42.678;23.334;2022-08-01T08:34:40;94608.72;;;26.15;42.48
12101;BME280;6113;42.678;23.334;2022-08-01T08:37:08;94577.69;;;25.96;42.55
12101;BME280;6113;42.678;23.334;2022-08-01T08:39:35;94602.66;;;25.79;43.57
12101;BME280;6113;42.678;23.334;2022-08-01T08:42:06;94572.50;;;25.93;42.84
12101;BME280;6113;42.678;23.334;2022-08-01T08:44:34;94559.69;;;26.29;41.73
12101;BME280;6113;42.678;23.334;2022-08-01T08:47:02;94598.75;;;26.76;41.20
12101;BME280;6113;42.678;23.334;2022-08-01T08:49:31;94571.91;;;26.80;39.96
12101;BME280;6113;42.678;23.334;2022-08-01T08:51:59;94602.22;;;26.84;39.50
12101;BME280;6113;42.678;23.334;2022-08-01T08:54:28;94536.03;;;26.37;39.71
12101;BME280;6113;42.678;23.334;2022-08-01T08:56:56;94592.81;;;27.04;40.09
12101;BME280;6113;42.678;23.334;2022-08-01T08:59:23;94564.09;;;27.27;39.48
12101;BME280;6113;42.678;23.334;2022-08-01T09:01:52;94586.56;;;27.78;38.85
12101;BME280;6113;42.678;23.334;2022-08-01T09:04:20;94511.38;;;27.58;37.74
12101;BME280;6113;42.678;23.334;2022-08-01T09:06:48;94558.34;;;27.84;37.32
12101;BME280;6113;42.678;23.334;2022-08-01T09:09:15;94584.44;;;28.03;37.51
12101;BME280;6113;42.678;23.334;2022-08-01T09:11:42;94585.91;;;27.87;36.82
12101;BME280;6113;42.678;23.334;2022-08-01T09:14:10;94566.50;;;27.72;37.58
12101;BME280;6113;42.678;23.334;2022-08-01T09:16:42;94548.44;;;27.66;36.63
12101;BME280;6113;42.678;23.334;2022-08-01T09:19:13;94580.13;;;28.19;36.21
12101;BME280;6113;42.678;23.334;2022-08-01T09:21:55;94585.75;;;27.85;36.22
12101;BME280;6113;42.678;23.334;2022-08-01T09:24:24;94582.69;;;27.91;36.79
12101;BME280;6113;42.678;23.334;2022-08-01T09:26:52;94560.97;;;27.98;35.86
12101;BME280;6113;42.678;23.334;2022-08-01T09:29:21;94581.31;;;27.82;35.12
12101;BME280;6113;42.678;23.334;2022-08-01T09:31:48;94571.25;;;27.79;35.22
12101;BME280;6113;42.678;23.334;2022-08-01T09:34:24;94565.13;;;28.07;35.28
12101;BME280;6113;42.678;23.334;2022-08-01T09:36:52;94562.00;;;28.37;35.37
12101;BME280;6113;42.678;23.334;2022-08-01T09:39:22;94564.41;;;28.67;35.53
12101;BME280;6113;42.678;23.334;2022-08-01T09:41:49;94579.38;;;28.78;33.92
12101;BME280;6113;42.678;23.334;2022-08-01T09:44:17;94552.72;;;28.61;34.60
12101;BME280;6113;42.678;23.334;2022-08-01T09:46:51;94527.81;;;28.38;34.65
12101;BME280;6113;42.678;23.334;2022-08-01T09:49:31;94569.78;;;28.55;35.20
12101;BME280;6113;42.678;23.334;2022-08-01T09:52:09;94566.44;;;28.40;35.91
12101;BME280;6113;42.678;23.334;2022-08-01T09:54:36;94571.16;;;28.20;36.25
12101;BME280;6113;42.678;23.334;2022-08-01T09:57:12;94555.19;;;28.30;36.60
12101;BME280;6113;42.678;23.334;2022-08-01T09:59:40;94550.69;;;28.44;36.90
12101;BME280;6113;42.678;23.334;2022-08-01T10:02:09;94569.97;;;28.57;36.88
12101;BME280;6113;42.678;23.334;2022-08-01T10:04:47;94574.78;;;28.30;36.39
12101;BME280;6113;42.678;23.334;2022-08-01T10:07:15;94560.00;;;28.47;36.39
12101;BME280;6113;42.678;23.334;2022-08-01T10:09:42;94555.78;;;28.29;34.91
12101;BME280;6113;42.678;23.334;2022-08-01T10:12:12;94554.94;;;28.19;36.01
12101;BME280;6113;42.678;23.334;2022-08-01T10:14:40;94544.88;;;28.16;36.99
12101;BME280;6113;42.678;23.334;2022-08-01T10:17:09;94551.91;;;28.51;36.49
12101;BME280;6113;42.678;23.334;2022-08-01T10:19:40;94555.88;;;28.48;35.38
12101;BME280;6113;42.678;23.334;2022-08-01T10:22:10;94553.28;;;28.33;35.14
12101;BME280;6113;42.678;23.334;2022-08-01T10:24:39;94548.78;;;28.20;34.88
12101;BME280;6113;42.678;23.334;2022-08-01T10:27:25;94546.16;;;28.49;35.76
12101;BME280;6113;42.678;23.334;2022-08-01T10:29:55;94549.41;;;28.55;36.15
12101;BME280;6113;42.678;23.334;2022-08-01T10:32:23;94523.31;;;28.52;36.37
12101;BME280;6113;42.678;23.334;2022-08-01T10:34:50;94507.78;;;28.77;35.90
12101;BME280;6113;42.678;23.334;2022-08-01T10:37:19;94492.72;;;28.99;36.06
12101;BME280;6113;42.678;23.334;2022-08-01T10:39:47;94509.06;;;29.39;35.44
12101;BME280;6113;42.678;23.334;2022-08-01T10:42:13;94533.88;;;29.52;34.98
12101;BME280;6113;42.678;23.334;2022-08-01T10:44:41;94514.91;;;28.52;36.13
12101;BME280;6113;42.678;23.334;2022-08-01T10:47:13;94536.72;;;28.54;37.09
12101;BME280;6113;42.678;23.334;2022-08-01T10:49:43;94531.25;;;29.08;35.95
12101;BME280;6113;42.678;23.334;2022-08-01T10:52:15;94511.66;;;29.27;35.44
12101;BME280;6113;42.678;23.334;2022-08-01T10:54:43;94512.63;;;29.39;34.15
12101;BME280;6113;42.678;23.334;2022-08-01T10:57:11;94530.78;;;29.48;33.70
12101;BME280;6113;42.678;23.334;2022-08-01T10:59:48;94503.59;;;29.41;34.40
12101;BME280;6113;42.678;23.334;2022-08-01T11:02:36;94534.00;;;29.35;34.06
12101;BME280;6113;42.678;23.334;2022-08-01T11:05:09;94535.59;;;29.28;34.76
12101;BME280;6113;42.678;23.334;2022-08-01T11:07:45;94537.13;;;29.39;35.28
12101;BME280;6113;42.678;23.334;2022-08-01T11:10:22;94520.06;;;29.18;35.34
12101;BME280;6113;42.678;23.334;2022-08-01T11:12:51;94469.38;;;28.61;35.57
12101;BME280;6113;42.678;23.334;2022-08-01T11:15:22;94534.16;;;28.91;35.57
12101;BME280;6113;42.678;23.334;2022-08-01T11:17:54;94519.75;;;29.14;35.69
12101;BME280;6113;42.678;23.334;2022-08-01T11:20:22;94488.69;;;28.57;34.99
12101;BME280;6113;42.678;23.334;2022-08-01T11:23:23;94525.91;;;28.41;36.23
12101;BME280;6113;42.678;23.334;2022-08-01T11:26:17;94519.53;;;28.83;36.28
12101;BME280;6113;42.678;23.334;2022-08-01T11:28:45;94520.59;;;28.97;36.14
12101;BME280;6113;42.678;23.334;2022-08-01T11:31:26;94507.81;;;29.23;36.28
12101;BME280;6113;42.678;23.334;2022-08-01T11:33:54;94508.34;;;29.48;35.42
12101;BME280;6113;42.678;23.334;2022-08-01T11:36:21;94488.97;;;29.42;35.03
12101;BME280;6113;42.678;23.334;2022-08-01T11:41:34;94503.50;;;29.86;34.78
12101;BME280;6113;42.678;23.334;2022-08-01T11:44:03;94504.84;;;29.94;34.91
12101;BME280;6113;42.678;23.334;2022-08-01T11:47:02;94508.25;;;29.93;34.82
12101;BME280;6113;42.678;23.334;2022-08-01T11:52:17;94485.47;;;29.79;34.33
12101;BME280;6113;42.678;23.334;2022-08-01T11:54:46;94508.38;;;29.95;34.47
12101;BME280;6113;42.678;23.334;2022-08-01T11:57:17;94523.56;;;29.73;34.22
12101;BME280;6113;42.678;23.334;2022-08-01T11:59:46;94513.66;;;29.62;34.57
12101;BME280;6113;42.678;23.334;2022-08-01T12:02:24;94491.66;;;29.59;34.71
12101;BME280;6113;42.678;23.334;2022-08-01T12:04:54;94507.09;;;29.22;34.93
12101;BME280;6113;42.678;23.334;2022-08-01T12:07:22;94507.16;;;29.41;35.99
12101;BME280;6113;42.678;23.334;2022-08-01T12:09:57;94503.63;;;28.95;35.40
12101;BME280;6113;42.678;23.334;2022-08-01T12:12:28;94491.66;;;28.95;35.97
12101;BME280;6113;42.678;23.334;2022-08-01T12:14:56;94498.00;;;28.95;36.47
12101;BME280;6113;42.678;23.334;2022-08-01T12:17:33;94502.50;;;29.17;36.77
12101;BME280;6113;42.678;23.334;2022-08-01T12:20:00;94503.25;;;29.27;36.59
12101;BME280;6113;42.678;23.334;2022-08-01T12:22:28;94488.91;;;29.14;36.40
12101;BME280;6113;42.678;23.334;2022-08-01T12:24:54;94511.88;;;29.39;35.83
12101;BME280;6113;42.678;23.334;2022-08-01T12:27:29;94511.47;;;29.61;35.59
12101;BME280;6113;42.678;23.334;2022-08-01T12:29:57;94509.69;;;29.75;35.26
12101;BME280;6113;42.678;23.334;2022-08-01T12:32:26;94495.53;;;29.92;34.76
12101;BME280;6113;42.678;23.334;2022-08-01T12:34:55;94496.53;;;29.87;34.82
12101;BME280;6113;42.678;23.334;2022-08-01T12:37:22;94511.31;;;30.06;35.35
12101;BME280;6113;42.678;23.334;2022-08-01T12:39:50;94493.88;;;30.17;34.51
12101;BME280;6113;42.678;23.334;2022-08-01T12:42:16;94502.59;;;30.31;34.23
12101;BME280;6113;42.678;23.334;2022-08-01T12:44:48;94503.06;;;29.99;34.36
12101;BME280;6113;42.678;23.334;2022-08-01T12:47:17;94486.94;;;29.80;34.73
12101;BME280;6113;42.678;23.334;2022-08-01T12:49:45;94508.66;;;29.89;34.88
12101;BME280;6113;42.678;23.334;2022-08-01T12:52:13;94506.16;;;30.03;35.27
12101;BME280;6113;42.678;23.334;2022-08-01T12:55:06;94472.59;;;29.67;34.95
12101;BME280;6113;42.678;23.334;2022-08-01T12:57:35;94473.19;;;29.84;34.71
12101;BME280;6113;42.678;23.334;2022-08-01T13:00:21;94498.63;;;29.77;34.57
12101;BME280;6113;42.678;23.334;2022-08-01T13:02:50;94488.25;;;29.42;35.07
12101;BME280;6113;42.678;23.334;2022-08-01T13:05:25;94491.94;;;29.63;35.35
12101;BME280;6113;42.678;23.334;2022-08-01T13:07:52;94491.53;;;29.66;35.11
12101;BME280;6113;42.678;23.334;2022-08-01T13:10:27;94481.47;;;29.63;35.55
12101;BME280;6113;42.678;23.334;2022-08-01T13:12:56;94483.69;;;29.46;35.85
12101;BME280;6113;42.678;23.334;2022-08-01T13:15:29;94493.00;;;29.39;35.71
12101;BME280;6113;42.678;23.334;2022-08-01T13:17:59;94486.16;;;29.33;36.07