sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2022-08-01T00:01:44;18.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:04:11;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:06:39;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:09:06;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:11:33;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:14:00;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:16:27;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:18:54;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:21:21;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:23:49;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:26:16;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:28:43;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:31:10;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:33:36;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:36:03;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:38:30;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:40:58;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:43:25;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:45:52;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:48:19;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:50:46;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:53:13;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:55:40;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T00:58:08;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:00:35;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:03:02;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:05:31;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:08:08;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:10:45;17.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:13:19;17.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:15:49;17.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:18:22;17.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:20:54;17.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:23:45;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:26:26;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:29:11;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:31:43;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:34:13;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:36:43;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:39:13;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:41:40;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:44:10;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:46:39;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:49:08;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:51:37;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:54:05;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:56:34;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T01:59:03;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:01:32;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:04:00;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:06:29;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:08:59;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:11:27;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:13:57;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:16:27;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:18:56;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:21:27;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:23:57;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:26:26;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:28:58;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:31:29;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:34:01;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:36:30;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:38:59;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:41:27;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:43:59;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:46:33;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:49:04;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:51:34;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:54:03;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:56:32;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T02:59:06;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:01:35;16.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:04:05;16.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:06:33;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:09:03;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:11:31;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:14:01;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:16:30;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:19:00;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:21:30;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:24:00;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:26:29;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:28:58;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:31:26;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:33:54;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:36:25;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:38:57;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:41:27;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:44:00;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:46:32;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:49:03;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:51:32;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:54:02;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:56:30;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T03:58:59;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:01:27;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:03:54;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:06:21;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:08:48;16.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:11:23;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:13:51;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:16:18;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:18:45;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:21:12;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:26:08;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:28:39;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:31:09;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:33:38;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:36:09;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:38:38;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:41:07;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:43:38;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:46:06;18.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:48:36;19.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:51:03;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:53:30;21.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:55:58;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T04:58:26;23.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:00:54;23.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:03:21;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:05:48;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:08:15;23.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:10:42;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:13:09;21.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:15:36;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:18:05;20.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:20:32;19.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:22:59;19.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:25:25;20.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:27:54;21.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:30:24;23.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:32:50;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:35:19;25.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:37:45;26.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:40:12;27.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:42:39;27.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:45:06;28.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:47:33;28.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:50:00;27.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:52:28;27.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:54:56;26.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:57:23;25.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T05:59:49;24.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:02:16;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:04:43;23.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:07:10;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:09:38;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:12:05;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:14:32;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:16:59;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:19:26;23.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:21:53;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:24:20;24.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:26:49;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:29:16;25.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:31:43;25.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:34:10;25.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:36:37;24.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:39:04;24.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:41:30;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:43:59;25.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:46:27;25.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:48:54;25.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:51:21;25.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:53:48;25.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:56:15;26.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T06:58:42;26.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:01:10;26.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:03:37;26.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:06:04;26.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:08:31;26.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:10:58;26.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:13:26;26.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:15:54;26.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:18:22;27.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:20:51;27.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:23:18;26.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:25:44;26.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:28:11;26.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:30:38;26.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:33:07;26.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:35:36;27.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:38:03;26.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:40:30;26.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:42:57;26.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:45:24;27.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:47:52;27.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:50:19;27.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:52:47;27.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:55:14;28.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T07:57:41;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:00:08;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:02:35;28.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:05:03;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:07:30;29.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:09:58;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:12:25;29.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:14:52;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:17:19;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:19:46;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:22:13;29.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:24:39;29.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:27:08;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:29:35;29.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:32:02;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:34:29;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:36:56;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:39:24;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:41:51;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:44:19;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:46:48;29.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:49:18;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:51:48;29.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:54:16;29.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:56:45;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T08:59:13;29.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:01:42;29.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:04:09;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:06:36;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:09:04;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:11:31;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:14:06;28.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:16:36;28.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:19:09;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:21:37;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:24:14;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:26:41;29.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:29:17;29.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:31:45;29.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:34:14;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:36:46;28.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:39:17;27.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:41:44;28.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:44:11;28.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:46:51;28.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:49:31;28.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:52:19;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:54:52;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:57:20;29.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T09:59:48;28.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:02:28;28.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:04:56;28.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:07:23;27.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:09:50;28.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:12:20;28.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:14:49;27.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:17:19;27.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:19:47;27.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:22:18;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:24:47;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:27:15;29.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:29:49;29.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:32:17;28.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:34:44;28.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:37:13;28.30;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:39:57;28.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:42:25;28.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:44:53;28.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:47:25;28.00;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:50:01;28.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:52:29;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:55:03;29.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T10:57:42;29.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:00:16;29.20;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:02:57;28.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:05:27;28.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:07:55;28.90;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:10:27;28.80;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:12:57;28.40;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:15:26;28.60;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:17:57;28.50;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:20:25;29.10;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:23:29;29.70;99.90
7212;DHT22;3647;48.792;9.802;2022-08-01T11:26:11;30.50;99.70
7212;DHT22;3647;48.792;9.802;2022-08-01T11:28:39;30.50;99.00
7212;DHT22;3647;48.792;9.802;2022-08-01T11:31:29;30.40;99.40
7212;DHT22;3647;48.792;9.802;2022-08-01T11:33:56;29.50;99.30
7212;DHT22;3647;48.792;9.802;2022-08-01T11:36:23;29.50;99.80
7212;DHT22;3647;48.792;9.802;2022-08-01T11:39:12;29.80;99.10
7212;DHT22;3647;48.792;9.802;2022-08-01T11:41:42;29.80;99.10
7212;DHT22;3647;48.792;9.802;2022-08-01T11:44:10;28.90;98.80
7212;DHT22;3647;48.792;9.802;2022-08-01T11:46:49;29.50;99.40
7212;DHT22;3647;48.792;9.802;2022-08-01T11:49:27;29.30;99.60
7212;DHT22;3647;48.792;9.802;2022-08-01T11:51:59;29.40;98.80
7212;DHT22;3647;48.792;9.802;2022-08-01T11:54:27;29.60;98.80
7212;DHT22;3647;48.792;9.802;2022-08-01T11:56:57;30.20;98.30
7212;DHT22;3647;48.792;9.802;2022-08-01T11:59:24;30.00;98.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:01:51;30.10;97.60
7212;DHT22;3647;48.792;9.802;2022-08-01T12:04:18;29.40;98.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:06:46;29.20;99.30
7212;DHT22;3647;48.792;9.802;2022-08-01T12:09:17;29.70;99.00
7212;DHT22;3647;48.792;9.802;2022-08-01T12:11:45;29.90;98.60
7212;DHT22;3647;48.792;9.802;2022-08-01T12:14:18;29.60;98.00
7212;DHT22;3647;48.792;9.802;2022-08-01T12:16:51;29.00;98.70
7212;DHT22;3647;48.792;9.802;2022-08-01T12:19:20;29.20;99.10
7212;DHT22;3647;48.792;9.802;2022-08-01T12:22:05;29.40;98.80
7212;DHT22;3647;48.792;9.802;2022-08-01T12:24:33;29.60;98.40
7212;DHT22;3647;48.792;9.802;2022-08-01T12:27:00;29.80;99.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:29:39;29.50;99.00
7212;DHT22;3647;48.792;9.802;2022-08-01T12:32:27;29.70;98.80
7212;DHT22;3647;48.792;9.802;2022-08-01T12:34:57;30.00;99.00
7212;DHT22;3647;48.792;9.802;2022-08-01T12:37:24;29.50;98.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:39:51;29.80;98.30
7212;DHT22;3647;48.792;9.802;2022-08-01T12:42:18;30.40;98.70
7212;DHT22;3647;48.792;9.802;2022-08-01T12:44:49;30.80;98.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:47:18;31.00;97.20
7212;DHT22;3647;48.792;9.802;2022-08-01T12:49:45;30.80;97.50
7212;DHT22;3647;48.792;9.802;2022-08-01T12:52:13;30.80;96.80
7212;DHT22;3647;48.792;9.802;2022-08-01T12:55:06;30.60;97.50
7212;DHT22;3647;48.792;9.802;2022-08-01T12:57:35;30.30;96.50
7212;DHT22;3647;48.792;9.802;2022-08-01T13:00:17;30.00;97.30
7212;DHT22;3647;48.792;9.802;2022-08-01T13:02:46;30.00;96.90
7212;DHT22;3647;48.792;9.802;2022-08-01T13:05:13;29.10;98.00
7212;DHT22;3647;48.792;9.802;2022-08-01T13:07:46;29.80;98.40
7212;DHT22;3647;48.792;9.802;2022-08-01T13:10:14;30.10;97.40
7212;DHT22;3647;48.792;9.802;2022-08-01T13:12:52;30.00;97.10
7212;DHT22;3647;48.792;9.802;2022-08-01T13:15:26;30.20;97.40
7212;DHT22;3647;48.792;9.802;2022-08-01T13:17:56;30.40;97.30
7212;DHT22;3647;48.792;9.802;2022-08-01T13:20:33;30.40;97.60
7212;DHT22;3647;48.792;9.802;2022-08-01T13:23:11;30.30;96.90
7212;DHT22;3647;48.792;9.802;2022-08-01T13:25:50;30.10;97.00
7212;DHT22;3647;48.792;9.802;2022-08-01T13:28:19;30.00;96.80
7212;DHT22;3647;48.792;9.802;2022-08-01T13:30:59;30.00;97.90
7212;DHT22;3647;48.792;9.802;2022-08-01T13:33:27;30.10;97.00
7212;DHT22;3647;48.792;9.802;2022-08-01T13:35:55;30.40;97.10
7212;DHT22;3647;48.792;9.802;2022-08-01T13:38:22;30.60;96.20
7212;DHT22;3647;48.792;9.802;2022-08-01T13:41:03;30.70;96.40
7212;DHT22;3647;48.792;9.802;2022-08-01T13:43:30;31.00;96.20
7212;DHT22;3647;48.792;9.802;2022-08-01T13:45:58;31.30;96.00
7212;DHT22;3647;48.792;9.802;2022-08-01T13:48:25;31.50;95.70
7212;DHT22;3647;48.792;9.802;2022-08-01T13:50:52;31.70;95.30
7212;DHT22;3647;48.792;9.802;2022-08-01T13:53:20;32.00;96.10
7212;DHT22;3647;48.792;9.802;2022-08-01T13:55:47;32.40;94.70
7212;DHT22;3647;48.792;9.802;2022-08-01T13:58:13;32.60;94.40
7212;DHT22;3647;48.792;9.802;2022-08-01T14:00:40;32.50;94.10
7212;DHT22;3647;48.792;9.802;2022-08-01T14:03:08;32.70;93.20
7212;DHT22;3647;48.792;9.802;2022-08-01T14:05:36;33.00;92.90
7212;DHT22;3647;48.792;9.802;2022-08-01T14:08:03;32.40;92.70
7212;DHT22;3647;48.792;9.802;2022-08-01T14:10:30;32.30;93.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:12:57;32.20;93.30
7212;DHT22;3647;48.792;9.802;2022-08-01T14:15:24;32.30;93.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:17:51;30.70;93.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:20:20;30.40;93.30
7212;DHT22;3647;48.792;9.802;2022-08-01T14:22:47;30.40;94.10
7212;DHT22;3647;48.792;9.802;2022-08-01T14:25:13;30.30;94.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:27:41;30.50;94.30
7212;DHT22;3647;48.792;9.802;2022-08-01T14:30:08;30.70;93.80
7212;DHT22;3647;48.792;9.802;2022-08-01T14:32:35;30.80;93.70
7212;DHT22;3647;48.792;9.802;2022-08-01T14:35:05;31.00;93.70
7212;DHT22;3647;48.792;9.802;2022-08-01T14:37:33;31.10;93.50
7212;DHT22;3647;48.792;9.802;2022-08-01T14:40:00;31.00;93.50
7212;DHT22;3647;48.792;9.802;2022-08-01T14:42:30;30.30;93.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:44:57;29.70;94.10
7212;DHT22;3647;48.792;9.802;2022-08-01T14:47:24;30.20;94.30
7212;DHT22;3647;48.792;9.802;2022-08-01T14:49:51;30.40;93.60
7212;DHT22;3647;48.792;9.802;2022-08-01T14:52:18;29.60;93.70
7212;DHT22;3647;48.792;9.802;2022-08-01T14:54:47;28.80;94.80
7212;DHT22;3647;48.792;9.802;2022-08-01T14:57:14;28.80;95.00
7212;DHT22;3647;48.792;9.802;2022-08-01T14:59:43;29.30;95.00
7212;DHT22;3647;48.792;9.802;2022-08-01T15:02:10;29.60;94.40
7212;DHT22;3647;48.792;9.802;2022-08-01T15:04:39;29.50;94.50
7212;DHT22;3647;48.792;9.802;2022-08-01T15:07:05;29.50;94.50
7212;DHT22;3647;48.792;9.802;2022-08-01T15:09:32;29.90;94.10
7212;DHT22;3647;48.792;9.802;2022-08-01T15:12:00;30.40;94.20
7212;DHT22;3647;48.792;9.802;2022-08-01T15:14:27;30.70;94.10
7212;DHT22;3647;48.792;9.802;2022-08-01T15:17:11;30.70;93.40
7212;DHT22;3647;48.792;9.802;2022-08-01T15:19:38;29.30;94.30
7212;DHT22;3647;48.792;9.802;2022-08-01T15:22:05;28.70;95.20
7212;DHT22;3647;48.792;9.802;2022-08-01T15:24:32;29.10;95.40
7212;DHT22;3647;48.792;9.802;2022-08-01T15:27:00;28.90;95.30
7212;DHT22;3647;48.792;9.802;2022-08-01T15:29:28;29.00;94.80
7212;DHT22;3647;48.792;9.802;2022-08-01T15:31:54;28.50;95.40
7212;DHT22;3647;48.792;9.802;2022-08-01T15:34:21;28.50;95.50
7212;DHT22;3647;48.792;9.802;2022-08-01T15:36:48;28.70;95.50
7212;DHT22;3647;48.792;9.802;2022-08-01T15:39:15;28.80;94.90
7212;DHT22;3647;48.792;9.802;2022-08-01T15:41:42;28.60;95.20
7212;DHT22;3647;48.792;9.802;2022-08-01T15:44:10;28.60;95.40
7212;DHT22;3647;48.792;9.802;2022-08-01T15:46:37;28.80;95.70
7212;DHT22;3647;48.792;9.802;2022-08-01T15:49:05;28.80;95.30
7212;DHT22;3647;48.792;9.802;2022-08-01T15:51:32;28.50;95.30
7212;DHT22;3647;48.792;9.802;2022-08-01T15:53:59;28.70;95.80
7212;DHT22;3647;48.792;9.802;2022-08-01T15:56:31;28.80;95.50
7212;DHT22;3647;48.792;9.802;2022-08-01T15:58:58;28.70;95.20
7212;DHT22;3647;48.792;9.802;2022-08-01T16:01:26;28.60;95.70
7212;DHT22;3647;48.792;9.802;2022-08-01T16:03:55;28.60;95.90
7212;DHT22;3647;48.792;9.802;2022-08-01T16:06:22;28.80;95.40
7212;DHT22;3647;48.792;9.802;2022-08-01T16:08:49;28.90;95.20
7212;DHT22;3647;48.792;9.802;2022-08-01T16:11:17;29.00;95.50
7212;DHT22;3647;48.792;9.802;2022-08-01T16:13:44;29.20;95.80
7212;DHT22;3647;48.792;9.802;2022-08-01T16:16:13;29.30;95.10
7212;DHT22;3647;48.792;9.802;2022-08-01T16:18:42;28.80;95.00