sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-04-24T00:02:23;1.20;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:04:54;1.30;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:07:23;2.10;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:09:51;3.13;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:12:20;4.90;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:14:49;5.67;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:17:17;4.93;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:19:46;6.17;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:22:16;3.60;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:24:47;7.87;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:27:16;3.00;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:29:44;4.40;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:32:13;12.27;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:34:42;5.27;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:37:10;3.73;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:39:40;4.37;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:42:10;3.53;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:44:38;5.37;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:47:07;4.43;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:49:36;3.43;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:52:05;5.07;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:54:35;3.13;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:57:05;5.97;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T00:59:34;7.97;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:02:03;6.87;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:04:32;6.40;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:07:01;6.77;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:09:31;5.93;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:11:59;5.40;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:14:30;8.07;;;4.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:16:59;6.47;;;4.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:19:28;8.63;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:21:58;9.60;;;4.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:24:31;9.80;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:26:59;8.77;;;4.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:29:28;7.00;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:31:57;5.50;;;3.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:34:26;9.23;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:36:55;6.57;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:39:23;8.47;;;4.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:41:54;6.37;;;4.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:44:23;7.83;;;5.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:46:52;8.00;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:49:23;9.10;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:51:52;8.80;;;5.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:54:20;10.13;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:56:49;5.23;;;3.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T01:59:19;5.53;;;4.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:01:49;5.30;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:04:18;5.87;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:06:47;5.27;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:09:16;5.00;;;3.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:11:44;3.80;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:14:13;5.13;;;3.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:16:43;12.40;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:19:12;4.60;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:21:41;6.13;;;3.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:24:09;5.83;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:26:38;5.50;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:29:07;5.43;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:31:35;7.47;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:34:05;6.57;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:36:34;6.30;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:39:02;7.10;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:41:32;5.87;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:44:00;7.60;;;4.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:46:29;6.43;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:48:57;9.30;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:51:27;7.63;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:53:57;6.50;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:56:26;8.00;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T02:58:56;6.40;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:01:25;8.03;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:03:54;5.87;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:06:22;5.90;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:08:53;7.20;;;3.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:11:21;4.93;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:13:50;5.67;;;4.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:16:19;7.77;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:18:47;6.73;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:21:16;9.73;;;5.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:23:45;6.30;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:26:15;6.83;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:28:57;6.40;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:31:26;4.10;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:33:55;7.23;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:36:23;7.37;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:38:53;3.80;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:41:27;4.53;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:44:06;5.67;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:46:35;6.17;;;3.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:49:04;7.33;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:51:36;8.40;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:54:14;8.27;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:56:45;13.40;;;4.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T03:59:14;6.17;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:01:47;8.70;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:04:16;7.67;;;4.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:06:45;6.33;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:09:14;4.70;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:11:45;4.47;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:14:14;4.43;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:16:46;3.20;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:19:17;4.60;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:21:46;4.03;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:24:26;5.17;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:26:59;5.13;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:29:32;5.20;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:32:03;4.40;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:34:33;4.87;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:37:05;7.83;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:39:52;4.70;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:42:25;8.43;;;3.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:44:55;5.63;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:47:32;4.47;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:50:01;5.87;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:52:31;6.70;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:55:11;14.73;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T04:58:10;11.07;;;5.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:00:39;6.43;;;3.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:03:25;6.70;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:06:02;10.77;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:08:35;8.00;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:11:07;5.67;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:13:39;5.83;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:16:13;6.33;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:18:42;5.87;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:21:14;5.53;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:23:46;5.77;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:26:23;8.60;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:28:53;5.93;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:31:21;5.77;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:33:50;5.40;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:36:19;4.93;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:38:47;4.90;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:41:16;3.93;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:43:45;3.90;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:46:15;3.60;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:48:44;4.47;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:51:13;6.80;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:53:41;6.90;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:56:11;5.70;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T05:58:40;10.23;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:01:09;8.40;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:03:39;8.37;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:06:09;12.80;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:08:38;9.00;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:11:06;7.00;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:13:36;5.80;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:16:28;2.33;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:19:06;1.83;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:21:35;4.37;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:24:05;2.47;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:26:33;3.07;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:29:02;2.27;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:31:30;2.80;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:34:03;2.47;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:36:33;2.67;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:39:05;2.00;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:41:33;2.73;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:44:02;2.60;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:46:31;5.90;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:48:59;15.13;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:51:30;7.63;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:53:59;5.90;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:56:28;7.40;;;4.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T06:58:57;11.00;;;5.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:01:25;10.77;;;5.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:03:54;14.57;;;6.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:06:23;15.07;;;6.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:08:55;17.40;;;6.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:11:24;18.67;;;7.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:13:56;17.50;;;7.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:16:24;14.07;;;6.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:18:54;15.43;;;6.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:21:22;14.80;;;7.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:23:51;15.03;;;7.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:26:21;18.17;;;8.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:28:50;18.13;;;7.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:31:18;14.73;;;6.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:33:47;15.93;;;7.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:36:17;17.30;;;7.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:38:46;13.27;;;7.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:41:15;26.47;;;7.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:43:45;15.60;;;7.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:46:13;14.20;;;7.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:48:42;15.00;;;6.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:51:11;12.10;;;6.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:53:40;13.63;;;6.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:56:08;15.77;;;6.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T07:58:37;20.73;;;7.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:01:07;13.03;;;6.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:03:36;12.90;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:06:05;20.23;;;7.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:08:34;17.87;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:11:03;18.53;;;8.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:13:31;15.03;;;7.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:16:00;14.90;;;7.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:18:30;18.33;;;5.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:20:59;13.73;;;5.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:23:28;11.60;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:25:57;13.53;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:28:25;7.27;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:30:54;14.67;;;3.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:33:23;15.77;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:35:53;18.40;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:38:22;14.70;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:40:51;13.33;;;4.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:43:20;23.00;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:45:51;17.03;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:48:23;25.47;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:50:59;10.67;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:53:28;13.13;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:55:57;20.03;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T08:58:28;14.20;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:00:57;7.70;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:03:27;19.37;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:05:59;9.57;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:08:29;17.60;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:10:58;19.13;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:13:29;7.87;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:15:59;8.80;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:18:28;11.37;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:20:57;10.27;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:23:28;6.77;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:25:58;6.97;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:28:30;10.03;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:31:04;8.37;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:33:34;9.23;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:36:03;12.53;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:38:35;5.57;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:41:06;30.37;;;15.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:43:35;5.27;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:46:04;8.10;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:48:34;7.03;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:51:05;5.97;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:53:38;14.20;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:56:12;15.67;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T09:58:41;13.13;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:01:09;5.67;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:03:38;10.20;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:06:11;12.60;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:08:42;5.57;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:11:13;6.97;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:13:42;5.33;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:16:11;5.50;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:18:40;3.80;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:21:09;2.33;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:23:38;3.87;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:26:11;7.00;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:28:44;3.97;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:31:13;4.23;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:33:43;6.83;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:36:14;7.97;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:38:44;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:41:17;5.77;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:44:03;3.27;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:46:33;1.70;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:49:03;3.70;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:51:45;1.70;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:54:24;2.40;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T10:57:25;2.87;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:00:09;2.20;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:02:42;1.90;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:05:16;2.47;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:10:40;5.30;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:13:15;1.93;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:15:44;2.23;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:18:13;1.97;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:20:43;3.97;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:23:12;1.90;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:25:41;1.63;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:28:09;6.63;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:30:44;3.63;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:33:12;2.07;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:35:48;4.80;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:38:19;5.83;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:40:51;4.07;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:43:21;4.23;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:45:50;5.63;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:48:20;7.73;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:50:50;1.80;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:53:19;3.67;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:55:48;1.70;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T11:58:21;2.17;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:00:55;1.50;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:03:25;2.50;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:06:04;4.23;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:08:35;1.10;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:11:05;2.50;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:13:36;0.57;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:16:05;2.07;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:18:34;1.07;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:21:15;3.30;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:23:48;3.13;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:26:17;2.20;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:28:48;4.60;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:31:17;4.80;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:33:48;3.23;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:36:17;3.53;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:38:45;4.47;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:41:20;5.87;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:43:53;8.63;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:46:22;1.93;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:48:51;2.57;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:51:19;2.70;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:53:48;3.30;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:56:16;5.13;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T12:58:45;5.17;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:01:15;5.13;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:03:44;5.43;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:06:13;4.93;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:08:42;16.43;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:11:10;6.10;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:13:39;5.00;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:16:08;8.50;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:18:38;13.90;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:21:07;6.20;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:23:35;2.00;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:26:04;9.25;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:28:34;8.53;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:31:03;5.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:33:31;7.57;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:36:02;7.90;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:38:30;6.90;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:40:59;9.93;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:43:28;19.00;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:45:57;7.57;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:48:28;7.23;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:50:57;3.73;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:53:27;5.17;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:55:56;6.93;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-24T13:58:25;4.77;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:00:54;11.33;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:03:23;6.90;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:05:52;5.17;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:08:20;8.57;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:10:51;8.13;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:13:19;9.37;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:15:48;1.90;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:18:17;8.50;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:20:46;5.83;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:23:15;10.37;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:25:44;11.80;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:28:16;6.50;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:30:45;5.17;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:33:14;5.47;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:35:43;5.13;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:38:12;3.57;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:40:42;4.90;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:43:32;5.10;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:46:02;14.33;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:48:31;14.07;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:51:00;4.77;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:53:28;3.53;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:55:57;7.97;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-04-24T14:58:25;8.83;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-24T15:00:55;7.77;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-24T15:03:24;6.97;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-24T15:05:54;5.40;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-04-24T15:08:22;6.50;;;2.20;;