sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15959;DHT22;8078;47.822;9.402;2023-03-21T00:01:28;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:03:54;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:06:19;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:08:45;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:11:11;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:13:37;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:16:12;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:18:45;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:21:15;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:23:42;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:26:08;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:28:39;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:31:05;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:33:32;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:35:59;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:38:25;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:40:51;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:43:17;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:45:45;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:48:11;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:50:38;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:53:04;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:55:30;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T00:57:56;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:00:21;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:02:47;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:05:23;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:08:11;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:10:39;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:13:04;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:15:30;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:17:56;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:20:24;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:22:50;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:25:16;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:27:41;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:30:07;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:32:33;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:34:58;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:37:24;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:39:51;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:42:16;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:44:55;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:47:22;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:49:50;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:52:20;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:54:48;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:57:21;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T01:59:49;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:02:20;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:04:48;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:07:34;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:10:03;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:12:29;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:14:55;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:17:30;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:29:01;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:34:15;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:37:09;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:39:47;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:42:28;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:45:04;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:47:41;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:50:11;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:52:39;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:55:11;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T02:57:40;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:00:07;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:02:37;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:05:16;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:08:05;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:13:27;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:24:14;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:26:47;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:29:16;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:31:48;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:34:20;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:36:50;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:39:26;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:42:02;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:44:29;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:47:01;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:49:33;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:52:21;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:54:49;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:57:16;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T03:59:44;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:02:10;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:04:36;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:07:03;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:09:29;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:11:58;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:14:24;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:16:50;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:19:17;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:21:44;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:24:11;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:26:38;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:29:04;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:31:31;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:33:59;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:36:25;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:39:04;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:41:34;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:44:01;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:46:27;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:48:52;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:51:18;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:53:43;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:56:11;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T04:58:37;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:01:05;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:03:31;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:06:02;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:08:28;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:10:53;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:13:19;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:15:45;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:18:10;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:20:40;6.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:23:08;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:25:36;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:28:03;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:30:29;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:32:55;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:35:20;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:37:46;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:40:12;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:42:37;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:45:03;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:47:29;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:49:54;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:52:20;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:54:46;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:57:11;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T05:59:37;7.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:02:03;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:04:28;7.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:06:54;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:09:21;7.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:11:50;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:14:16;7.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:16:42;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:19:08;7.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:21:34;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:23:59;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:26:25;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:28:51;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:31:18;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:33:47;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:36:12;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:38:38;7.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:41:04;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:43:30;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:45:57;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:48:23;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:50:49;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:53:16;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:55:41;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T06:58:07;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:00:32;7.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:02:58;7.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:05:24;7.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:07:49;7.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:10:15;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:12:41;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:15:07;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:17:33;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:19:59;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:22:25;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:24:50;7.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:27:17;7.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:29:43;7.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:32:10;8.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:34:36;8.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:37:02;8.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:39:28;8.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:41:54;8.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:44:21;8.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:46:47;8.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:49:12;8.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:51:38;8.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:54:04;8.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:56:29;8.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T07:58:55;8.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:01:20;8.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:03:46;8.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:06:12;8.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:08:38;8.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:11:04;9.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:13:30;9.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:15:56;9.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:18:21;8.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:20:52;9.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:23:17;9.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:25:43;9.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:28:08;9.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:30:34;9.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:33:00;9.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:35:26;10.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:37:52;9.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:40:18;9.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:42:45;9.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:45:12;9.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:47:38;9.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:50:05;9.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:52:31;10.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:54:57;9.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:57:22;10.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T08:59:48;10.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:02:15;9.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:04:41;10.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:07:08;9.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:09:34;10.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:12:00;10.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:14:26;10.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:16:51;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:19:17;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:21:42;10.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:24:08;10.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:26:37;10.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:29:02;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:31:30;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:33:56;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:36:25;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:38:52;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:47:29;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:50:20;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:52:54;10.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T09:55:32;10.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:03:30;10.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:05:59;10.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:08:31;10.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:11:17;10.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:14:23;10.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:16:43;10.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:19:13;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:21:41;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:24:14;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:26:42;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:29:10;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:31:37;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:34:08;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:36:37;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:39:07;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:41:35;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:44:15;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:47:06;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:49:31;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:52:01;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:54:32;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:57:03;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T10:59:58;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:02:33;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:05:16;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:07:42;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:10:14;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:12:46;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:15:31;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:17:59;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:20:28;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:22:55;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:25:38;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:28:10;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:30:36;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:33:13;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:35:38;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:38:05;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:40:33;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:43:01;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:45:29;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:47:57;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:50:39;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T11:58:35;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:01:07;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:06:18;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:09:12;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:15:18;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:23:55;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:26:26;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:29:14;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:34:43;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:39:46;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:42:21;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:45:01;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:47:31;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:53:24;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:55:53;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T12:58:23;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:00:55;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:03:40;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:06:14;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:09:04;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:11:31;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:14:17;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:16:54;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:27:23;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:29:56;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:32:28;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:37:30;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:40:03;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:42:43;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:45:21;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:47:53;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:53:10;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T13:55:43;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:04:14;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:06:52;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:09:32;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:11:59;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:14:30;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:16:58;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:19:31;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:21:57;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:24:22;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:26:50;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:29:37;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:32:03;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:34:32;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:36:59;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:39:30;11.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:42:05;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:44:35;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:47:19;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:49:45;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:52:15;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:54:44;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:57:13;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T14:59:41;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:02:22;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:04:52;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:07:30;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:10:13;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:12:53;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:15:21;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:17:48;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:20:18;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:22:49;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:25:19;12.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:27:47;12.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:30:25;12.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:32:53;12.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:35:36;12.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:38:02;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:40:31;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:43:17;11.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:45:54;11.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:48:21;11.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:51:04;11.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:53:32;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:55:59;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T15:58:41;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:01:14;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:03:54;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:06:22;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:09:09;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:11:56;11.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:14:24;11.30;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:16:52;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:19:18;11.20;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:21:44;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:24:10;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:26:41;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:29:11;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:31:37;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:34:03;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:36:31;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:38:58;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:41:26;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:43:52;11.10;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:46:26;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:48:54;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:51:26;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:53:55;11.00;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:56:24;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T16:58:52;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:01:19;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:03:46;10.90;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:06:14;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:08:40;10.80;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:11:11;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:13:38;10.70;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:16:04;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:18:31;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:20:57;10.60;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:23:22;10.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:25:48;10.50;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:28:13;10.40;99.90
15959;DHT22;8078;47.822;9.402;2023-03-21T17:30:39;10.40;99.90