sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2022-11-18T00:00:25;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:02:51;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:05:16;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:07:42;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:10:08;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:12:33;16.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:15:18;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:17:43;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:20:09;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:22:35;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:25:00;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:27:29;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:29:56;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:32:22;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:34:47;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:37:13;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:39:40;16.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:42:06;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:44:50;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:47:16;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:49:42;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:52:07;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:54:33;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:56:59;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T00:59:24;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:01:50;16.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:04:16;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:06:42;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:09:07;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:11:33;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:14:17;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:16:43;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:19:09;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:21:34;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:24:00;16.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:26:25;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:28:55;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:31:22;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:33:47;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:36:15;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:38:41;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:41:07;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:46:19;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:48:53;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:51:25;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:53:58;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:56:33;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T01:59:08;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:01:35;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:04:01;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:06:27;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:08:53;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:11:20;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:14:07;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:25:06;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:30:20;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:32:57;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:35:42;16.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:38:15;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:40:46;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:43:33;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:46:05;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:48:35;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:51:02;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:55:57;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T02:58:25;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:00:55;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:03:29;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:06:12;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:08:48;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:11:17;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:19:24;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:24:32;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:27:14;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:29:47;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:32:21;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:34:52;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:37:22;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:39:52;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:42:29;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:45:02;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:47:33;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:50:14;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:52:42;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T03:55:15;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:00:12;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:02:39;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:05:07;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:07:55;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:10:36;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:13:19;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:15:46;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:18:12;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:20:38;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:23:05;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:25:31;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:27:56;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:30:22;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:32:48;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:35:14;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:37:40;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:40:06;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:42:32;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:44:58;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:47:24;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:49:49;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:52:15;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:54:41;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:57:06;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T04:59:32;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:01:58;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:04:30;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:06:56;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:09:23;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:11:48;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:14:33;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:17:00;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:19:26;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:21:52;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:24:18;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:26:44;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:29:10;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:31:36;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:34:02;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:36:28;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:38:53;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:41:19;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:44:04;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:46:30;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:48:56;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:51:22;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:53:49;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T05:59:04;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:01:46;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:06:53;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:09:23;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:11:55;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:14:27;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:16:57;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:19:26;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:21:52;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:24:17;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:26:43;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:29:12;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:31:40;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:34:06;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:36:31;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:39:02;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:41:28;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:43:54;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:46:19;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:49:04;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:51:29;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:53:55;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:56:21;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T06:58:52;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:01:21;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:03:48;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:06:17;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:08:44;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:11:14;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:13:41;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:16:09;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:18:36;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:21:08;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:23:34;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:26:00;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:28:27;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:31:02;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:33:30;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:36:02;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:38:28;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:40:54;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:43:20;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:45:46;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:48:11;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:50:37;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:53:03;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:55:28;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T07:57:55;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:00:21;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:02:49;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:05:15;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:07:40;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:10:06;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:12:32;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:14:58;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:17:23;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:19:49;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:22:15;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:24:45;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:27:11;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:29:37;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:32:04;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:34:29;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:36:55;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:39:20;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:41:47;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:44:15;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:46:42;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:49:10;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:51:35;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:54:01;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:56:27;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T08:58:52;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:01:18;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:03:44;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:06:12;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:08:38;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:11:19;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:13:45;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:16:11;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:18:37;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:21:06;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:23:34;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:26:06;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:28:33;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:31:05;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:33:33;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:35:59;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:38:25;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:41:04;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:44:03;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:49:37;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:52:05;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:54:35;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:57:02;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T09:59:31;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:02:13;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:04:44;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:07:20;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:09:50;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:12:36;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:15:28;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:25:27;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:27:54;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:30:24;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:33:03;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:35:41;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:43:12;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:46:23;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:51:40;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:54:20;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T10:56:47;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:02:31;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:05:00;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:07:31;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:12:28;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:14:57;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:17:49;16.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:20:35;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:23:10;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:25:47;16.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:49:52;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:52:45;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T11:57:59;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:00:30;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:06:18;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:09:20;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:20:39;16.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:36:36;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:44:46;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:47:14;16.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:54:59;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T12:57:32;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:00:13;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:02:53;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:05:21;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:08:03;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:10:53;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:13:42;16.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:16:20;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:19:04;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:21:30;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:24:19;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:26:47;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:32:22;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:34:49;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:37:35;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:40:19;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:42:44;15.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T13:45:12;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:00:55;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:06:11;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:08:47;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:11:37;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:14:03;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:16:36;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:19:03;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:21:38;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:24:04;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:26:33;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:29:02;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:31:39;15.80;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:34:11;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:36:40;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:39:20;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:41:47;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:44:13;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:46:41;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:49:15;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:51:43;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:54:16;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:56:43;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T14:59:12;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:01:39;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:04:05;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:06:31;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:08:56;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:11:22;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:13:48;15.70;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:16:25;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:18:53;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:21:19;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:23:46;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:26:33;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:29:00;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:31:26;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:33:51;15.60;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:38:44;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:41:30;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:43:57;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:46:24;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:48:52;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:51:18;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:53:44;15.50;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T15:58:56;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:01:23;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:03:49;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:06:15;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:08:41;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:11:10;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:14:02;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:16:28;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:18:59;15.40;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:21:26;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:30:50;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:33:34;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:36:00;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:38:26;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:40:58;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:43:24;15.30;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:45:52;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:48:19;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:50:44;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:53:10;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:55:36;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T16:58:02;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:00:27;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:02:53;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:05:19;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:07:44;15.20;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:10:10;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:12:47;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:15:15;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:17:41;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:20:07;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:22:33;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:24:58;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:27:24;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:29:50;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:32:16;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:34:42;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:37:08;15.10;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:39:34;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:42:00;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:44:38;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:47:04;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:49:29;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:51:55;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:54:21;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:56:47;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T17:59:13;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:01:40;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:04:05;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:06:31;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:08:57;15.00;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:11:23;14.90;99.90
51996;DHT22;38010;53.264;6.592;2022-11-18T18:13:49;14.90;99.90