sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2024-01-15T00:05:28;99205.75;;;0.50;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T00:20:30;99214.94;;;0.52;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T00:35:32;99236.53;;;0.91;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T00:50:34;99260.69;;;0.51;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T01:05:36;99284.56;;;0.29;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T01:20:39;99276.63;;;-1.31;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T01:35:41;99278.84;;;-0.47;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T01:50:44;99299.59;;;0.04;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T02:05:48;99300.97;;;0.31;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T02:20:51;99301.25;;;-0.85;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T02:35:53;99305.56;;;-0.10;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T02:50:55;99317.59;;;-1.13;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T03:05:57;99352.06;;;-0.41;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T03:20:59;99346.09;;;-0.30;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T03:36:03;99366.41;;;-0.52;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T03:51:05;99385.50;;;-0.77;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T04:06:07;99367.09;;;-0.85;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T04:21:09;99374.19;;;-0.96;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T04:36:12;99393.19;;;-1.66;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T04:51:14;99417.84;;;-1.69;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T05:06:16;99421.22;;;-2.11;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T05:21:18;99443.59;;;-2.12;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T05:36:20;99455.41;;;-2.29;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T05:51:23;99469.13;;;-2.27;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T06:06:25;99481.97;;;-1.55;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T06:21:27;99498.50;;;1.02;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T06:36:29;99496.34;;;2.49;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T06:51:31;99509.19;;;5.23;77.70
65054;BME280;51639;47.828;35.038;2024-01-15T07:06:33;99501.09;;;6.12;63.74
65054;BME280;51639;47.828;35.038;2024-01-15T07:21:36;99503.84;;;7.90;70.26
65054;BME280;51639;47.828;35.038;2024-01-15T07:36:38;99506.72;;;8.78;61.03
65054;BME280;51639;47.828;35.038;2024-01-15T07:51:40;99515.31;;;7.97;54.23
65054;BME280;51639;47.828;35.038;2024-01-15T08:06:45;99533.25;;;7.41;61.60
65054;BME280;51639;47.828;35.038;2024-01-15T08:21:48;99533.88;;;6.98;61.84
65054;BME280;51639;47.828;35.038;2024-01-15T08:36:50;99529.28;;;6.95;60.63
65054;BME280;51639;47.828;35.038;2024-01-15T08:51:53;99533.84;;;4.48;73.50
65054;BME280;51639;47.828;35.038;2024-01-15T09:06:55;99512.78;;;4.25;92.12
65054;BME280;51639;47.828;35.038;2024-01-15T09:21:57;99513.88;;;4.45;98.72
65054;BME280;51639;47.828;35.038;2024-01-15T09:36:59;99518.63;;;6.27;73.49
65054;BME280;51639;47.828;35.038;2024-01-15T09:52:07;99519.50;;;7.78;65.49
65054;BME280;51639;47.828;35.038;2024-01-15T10:07:15;99484.09;;;7.93;63.42
65054;BME280;51639;47.828;35.038;2024-01-15T10:22:23;99465.53;;;6.81;88.95
65054;BME280;51639;47.828;35.038;2024-01-15T10:37:26;99432.00;;;9.16;68.39
65054;BME280;51639;47.828;35.038;2024-01-15T10:52:30;99417.59;;;9.19;79.34
65054;BME280;51639;47.828;35.038;2024-01-15T11:07:32;99405.22;;;8.53;82.78
65054;BME280;51639;47.828;35.038;2024-01-15T11:22:48;99395.78;;;9.10;88.38
65054;BME280;51639;47.828;35.038;2024-01-15T11:53:03;99388.69;;;7.96;96.02
65054;BME280;51639;47.828;35.038;2024-01-15T12:08:08;99372.19;;;7.70;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T12:23:13;99392.38;;;6.49;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T12:38:19;99388.66;;;7.36;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T12:53:22;99372.69;;;5.23;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T13:08:24;99357.25;;;4.41;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T13:23:28;99341.41;;;3.99;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T13:38:30;99339.41;;;5.44;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T13:53:38;99342.84;;;5.48;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T14:08:41;99322.34;;;5.24;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T14:23:43;99311.97;;;4.85;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T14:38:45;99275.66;;;3.52;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T14:53:47;99281.34;;;3.61;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T15:08:49;99277.28;;;3.28;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T15:23:51;99275.72;;;3.34;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T15:38:53;99288.81;;;4.53;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T15:53:59;99285.88;;;4.37;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T16:09:01;99308.53;;;4.36;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T16:24:03;99290.75;;;4.53;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T16:39:23;99270.28;;;4.66;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T16:54:25;99267.41;;;4.42;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T17:09:27;99248.31;;;3.74;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T17:24:29;99251.03;;;4.71;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T17:39:31;99259.69;;;4.00;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T17:54:33;99217.19;;;3.81;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T18:09:35;99191.19;;;4.63;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T18:24:37;99177.09;;;3.56;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T18:39:44;99189.31;;;3.64;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T18:54:46;99164.34;;;3.74;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T19:09:48;99151.16;;;3.94;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T19:24:53;99152.25;;;4.75;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T19:55:29;99155.84;;;4.65;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T20:10:31;99135.00;;;4.01;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T20:25:34;99096.66;;;4.34;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T20:40:36;99109.69;;;3.98;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T20:55:38;99109.16;;;5.12;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T21:10:40;99096.03;;;5.18;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T21:25:42;99081.84;;;5.41;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T21:40:44;99036.56;;;5.59;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T21:55:46;98997.00;;;5.56;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T22:10:49;98992.88;;;5.71;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T22:25:51;98967.69;;;6.05;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T22:40:53;98957.59;;;6.09;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T22:55:55;98917.00;;;6.36;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T23:10:57;98895.72;;;6.58;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T23:26:00;98857.94;;;6.90;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T23:41:02;98848.03;;;7.16;100.00
65054;BME280;51639;47.828;35.038;2024-01-15T23:56:05;98846.22;;;6.97;100.00
