sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49032;DHT22;63443;48.366;10.876;2022-09-13T00:00:29;16.50;92.20
49032;DHT22;63443;48.366;10.876;2022-09-13T00:02:56;16.40;92.30
49032;DHT22;63443;48.366;10.876;2022-09-13T00:05:21;16.40;92.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:07:47;16.40;92.50
49032;DHT22;63443;48.366;10.876;2022-09-13T00:10:12;16.30;92.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:12:38;16.20;92.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:15:04;16.10;92.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:17:30;16.10;92.90
49032;DHT22;63443;48.366;10.876;2022-09-13T00:19:55;16.00;92.90
49032;DHT22;63443;48.366;10.876;2022-09-13T00:22:21;15.90;93.10
49032;DHT22;63443;48.366;10.876;2022-09-13T00:24:46;15.90;93.00
49032;DHT22;63443;48.366;10.876;2022-09-13T00:27:12;15.90;93.20
49032;DHT22;63443;48.366;10.876;2022-09-13T00:29:38;15.90;93.30
49032;DHT22;63443;48.366;10.876;2022-09-13T00:32:03;15.70;93.50
49032;DHT22;63443;48.366;10.876;2022-09-13T00:34:29;15.60;93.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:36:55;15.60;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T00:39:20;15.60;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T00:41:47;15.50;93.60
49032;DHT22;63443;48.366;10.876;2022-09-13T00:47:11;15.50;93.70
49032;DHT22;63443;48.366;10.876;2022-09-13T00:49:39;15.40;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T00:52:10;15.30;94.00
49032;DHT22;63443;48.366;10.876;2022-09-13T00:54:48;15.30;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T00:57:16;15.20;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T01:00:12;15.20;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T01:02:40;15.30;94.00
49032;DHT22;63443;48.366;10.876;2022-09-13T01:05:06;15.20;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T01:07:33;15.20;94.00
49032;DHT22;63443;48.366;10.876;2022-09-13T01:10:01;15.20;94.00
49032;DHT22;63443;48.366;10.876;2022-09-13T01:12:42;15.20;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T01:15:10;15.20;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T01:17:36;15.00;93.90
49032;DHT22;63443;48.366;10.876;2022-09-13T01:20:05;14.90;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T01:31:30;14.80;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T01:39:06;14.80;94.50
49032;DHT22;63443;48.366;10.876;2022-09-13T01:47:02;14.90;94.00
49032;DHT22;63443;48.366;10.876;2022-09-13T01:52:07;14.80;93.90
49032;DHT22;63443;48.366;10.876;2022-09-13T01:57:30;14.80;93.90
49032;DHT22;63443;48.366;10.876;2022-09-13T02:00:09;14.70;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T02:05:15;14.60;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T02:07:44;14.50;94.40
49032;DHT22;63443;48.366;10.876;2022-09-13T02:10:20;14.50;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T02:12:46;14.60;94.40
49032;DHT22;63443;48.366;10.876;2022-09-13T02:15:14;14.60;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T02:17:42;14.60;94.20
49032;DHT22;63443;48.366;10.876;2022-09-13T02:20:11;14.70;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T02:22:38;14.60;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T02:25:08;14.50;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T02:27:34;14.50;94.50
49032;DHT22;63443;48.366;10.876;2022-09-13T02:30:02;14.50;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T02:32:35;14.50;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T02:35:12;14.50;94.60
49032;DHT22;63443;48.366;10.876;2022-09-13T02:37:40;14.50;94.50
49032;DHT22;63443;48.366;10.876;2022-09-13T02:40:07;14.50;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T02:42:38;14.50;94.40
49032;DHT22;63443;48.366;10.876;2022-09-13T02:45:06;14.50;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T02:47:43;14.50;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T02:55:46;14.30;94.40
49032;DHT22;63443;48.366;10.876;2022-09-13T03:00:41;14.20;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T03:03:08;14.20;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T03:05:34;14.10;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T03:07:59;14.00;95.00
49032;DHT22;63443;48.366;10.876;2022-09-13T03:10:25;14.00;95.00
49032;DHT22;63443;48.366;10.876;2022-09-13T03:25:41;13.70;95.60
49032;DHT22;63443;48.366;10.876;2022-09-13T03:28:33;13.70;95.70
49032;DHT22;63443;48.366;10.876;2022-09-13T03:31:09;13.70;95.60
49032;DHT22;63443;48.366;10.876;2022-09-13T03:33:51;13.60;95.60
49032;DHT22;63443;48.366;10.876;2022-09-13T03:36:31;13.60;95.80
49032;DHT22;63443;48.366;10.876;2022-09-13T03:41:50;13.60;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T03:44:20;13.60;95.80
49032;DHT22;63443;48.366;10.876;2022-09-13T03:46:50;13.60;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T03:49:18;13.50;95.80
49032;DHT22;63443;48.366;10.876;2022-09-13T03:51:47;13.50;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T03:54:18;13.40;96.10
49032;DHT22;63443;48.366;10.876;2022-09-13T03:59:33;13.40;96.20
49032;DHT22;63443;48.366;10.876;2022-09-13T04:02:01;13.30;96.10
49032;DHT22;63443;48.366;10.876;2022-09-13T04:04:27;13.20;96.30
49032;DHT22;63443;48.366;10.876;2022-09-13T04:06:52;13.30;96.50
49032;DHT22;63443;48.366;10.876;2022-09-13T04:09:21;13.20;96.60
49032;DHT22;63443;48.366;10.876;2022-09-13T04:11:47;13.30;96.60
49032;DHT22;63443;48.366;10.876;2022-09-13T04:14:13;13.30;96.50
49032;DHT22;63443;48.366;10.876;2022-09-13T04:16:40;13.20;96.60
49032;DHT22;63443;48.366;10.876;2022-09-13T04:19:06;13.10;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:21:32;13.10;96.80
49032;DHT22;63443;48.366;10.876;2022-09-13T04:23:57;13.10;96.90
49032;DHT22;63443;48.366;10.876;2022-09-13T04:26:23;13.20;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:28:48;13.20;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:31:14;13.30;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:33:39;13.30;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:36:05;13.40;96.50
49032;DHT22;63443;48.366;10.876;2022-09-13T04:38:31;13.30;96.50
49032;DHT22;63443;48.366;10.876;2022-09-13T04:40:57;13.40;96.80
49032;DHT22;63443;48.366;10.876;2022-09-13T04:43:23;13.40;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T04:45:49;13.40;96.30
49032;DHT22;63443;48.366;10.876;2022-09-13T04:48:15;13.40;96.20
49032;DHT22;63443;48.366;10.876;2022-09-13T04:50:41;13.50;96.20
49032;DHT22;63443;48.366;10.876;2022-09-13T04:53:06;13.40;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T04:55:32;13.40;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T04:57:57;13.40;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T05:00:23;13.50;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T05:02:54;13.50;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T05:05:20;13.50;95.70
49032;DHT22;63443;48.366;10.876;2022-09-13T05:07:49;13.40;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T05:10:15;13.30;96.10
49032;DHT22;63443;48.366;10.876;2022-09-13T05:12:41;13.20;96.20
49032;DHT22;63443;48.366;10.876;2022-09-13T05:15:07;13.20;96.30
49032;DHT22;63443;48.366;10.876;2022-09-13T05:17:32;13.30;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T05:19:58;13.30;96.00
49032;DHT22;63443;48.366;10.876;2022-09-13T05:22:23;13.40;95.90
49032;DHT22;63443;48.366;10.876;2022-09-13T05:24:49;13.30;96.10
49032;DHT22;63443;48.366;10.876;2022-09-13T05:27:15;13.30;96.40
49032;DHT22;63443;48.366;10.876;2022-09-13T05:29:40;13.30;96.70
49032;DHT22;63443;48.366;10.876;2022-09-13T05:32:06;13.30;96.20
49032;DHT22;63443;48.366;10.876;2022-09-13T05:34:31;13.40;96.10
49032;DHT22;63443;48.366;10.876;2022-09-13T05:36:57;13.50;95.60
49032;DHT22;63443;48.366;10.876;2022-09-13T05:39:22;13.70;95.20
49032;DHT22;63443;48.366;10.876;2022-09-13T05:41:48;13.70;95.30
49032;DHT22;63443;48.366;10.876;2022-09-13T05:44:13;13.70;95.20
49032;DHT22;63443;48.366;10.876;2022-09-13T05:46:40;13.70;95.10
49032;DHT22;63443;48.366;10.876;2022-09-13T05:49:06;13.80;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T05:51:32;13.80;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T05:53:57;13.80;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T05:56:26;13.80;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T05:58:52;13.80;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T06:01:20;13.80;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T06:03:47;13.80;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T06:06:14;13.80;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T06:08:40;13.80;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T06:11:08;13.90;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T06:13:34;13.90;95.10
49032;DHT22;63443;48.366;10.876;2022-09-13T06:16:02;13.90;95.00
49032;DHT22;63443;48.366;10.876;2022-09-13T06:18:28;13.90;95.10
49032;DHT22;63443;48.366;10.876;2022-09-13T06:21:01;14.00;95.30
49032;DHT22;63443;48.366;10.876;2022-09-13T06:23:28;14.00;95.10
49032;DHT22;63443;48.366;10.876;2022-09-13T06:26:03;14.00;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T06:28:30;14.10;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T06:31:03;14.10;94.90
49032;DHT22;63443;48.366;10.876;2022-09-13T06:33:30;14.20;94.80
49032;DHT22;63443;48.366;10.876;2022-09-13T06:36:00;14.30;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T06:38:26;14.40;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T06:43:28;14.50;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T06:45:58;14.60;94.70
49032;DHT22;63443;48.366;10.876;2022-09-13T06:48:24;14.80;94.60
49032;DHT22;63443;48.366;10.876;2022-09-13T06:50:49;15.00;94.30
49032;DHT22;63443;48.366;10.876;2022-09-13T06:53:15;15.10;94.10
49032;DHT22;63443;48.366;10.876;2022-09-13T06:55:40;15.30;93.80
49032;DHT22;63443;48.366;10.876;2022-09-13T06:58:06;15.40;93.60
49032;DHT22;63443;48.366;10.876;2022-09-13T07:00:31;15.50;93.60
49032;DHT22;63443;48.366;10.876;2022-09-13T07:02:57;15.70;93.30
49032;DHT22;63443;48.366;10.876;2022-09-13T07:05:22;15.80;93.10
49032;DHT22;63443;48.366;10.876;2022-09-13T07:07:48;15.90;93.00
49032;DHT22;63443;48.366;10.876;2022-09-13T07:10:13;16.00;92.70
49032;DHT22;63443;48.366;10.876;2022-09-13T07:12:40;16.20;92.70
49032;DHT22;63443;48.366;10.876;2022-09-13T07:15:07;16.20;92.40
49032;DHT22;63443;48.366;10.876;2022-09-13T07:17:33;16.30;92.20
49032;DHT22;63443;48.366;10.876;2022-09-13T07:19:58;16.40;92.00
49032;DHT22;63443;48.366;10.876;2022-09-13T07:22:24;16.50;92.10
49032;DHT22;63443;48.366;10.876;2022-09-13T07:24:52;16.60;92.00
49032;DHT22;63443;48.366;10.876;2022-09-13T07:27:18;16.60;91.80
49032;DHT22;63443;48.366;10.876;2022-09-13T07:29:43;16.70;91.90
49032;DHT22;63443;48.366;10.876;2022-09-13T07:32:09;16.70;91.70
49032;DHT22;63443;48.366;10.876;2022-09-13T07:34:34;16.70;91.70
49032;DHT22;63443;48.366;10.876;2022-09-13T07:37:00;16.70;91.80
49032;DHT22;63443;48.366;10.876;2022-09-13T07:39:26;16.70;91.80
49032;DHT22;63443;48.366;10.876;2022-09-13T07:41:52;16.80;91.60
49032;DHT22;63443;48.366;10.876;2022-09-13T07:44:18;16.80;91.50
49032;DHT22;63443;48.366;10.876;2022-09-13T07:46:44;16.90;91.60
49032;DHT22;63443;48.366;10.876;2022-09-13T07:49:12;16.90;91.50
49032;DHT22;63443;48.366;10.876;2022-09-13T07:51:40;17.00;91.00
49032;DHT22;63443;48.366;10.876;2022-09-13T07:54:11;17.00;91.20
49032;DHT22;63443;48.366;10.876;2022-09-13T07:56:38;17.00;91.20
49032;DHT22;63443;48.366;10.876;2022-09-13T07:59:07;17.10;91.20
49032;DHT22;63443;48.366;10.876;2022-09-13T08:01:35;17.10;90.90
49032;DHT22;63443;48.366;10.876;2022-09-13T08:04:08;17.20;90.80
49032;DHT22;63443;48.366;10.876;2022-09-13T08:06:35;17.30;90.70
49032;DHT22;63443;48.366;10.876;2022-09-13T08:09:03;17.40;90.60
49032;DHT22;63443;48.366;10.876;2022-09-13T08:11:31;17.40;90.50
49032;DHT22;63443;48.366;10.876;2022-09-13T08:13:58;17.50;90.60
49032;DHT22;63443;48.366;10.876;2022-09-13T08:16:24;17.60;90.70
49032;DHT22;63443;48.366;10.876;2022-09-13T08:18:52;17.70;90.70
49032;DHT22;63443;48.366;10.876;2022-09-13T08:21:19;17.80;90.70
49032;DHT22;63443;48.366;10.876;2022-09-13T08:23:45;18.00;90.60
49032;DHT22;63443;48.366;10.876;2022-09-13T08:26:11;18.30;90.20
49032;DHT22;63443;48.366;10.876;2022-09-13T08:28:39;18.30;90.00
49032;DHT22;63443;48.366;10.876;2022-09-13T08:31:10;18.50;89.60
49032;DHT22;63443;48.366;10.876;2022-09-13T08:33:36;18.60;89.00
49032;DHT22;63443;48.366;10.876;2022-09-13T08:36:03;18.70;88.60
49032;DHT22;63443;48.366;10.876;2022-09-13T08:38:29;18.70;87.90
49032;DHT22;63443;48.366;10.876;2022-09-13T08:41:20;18.80;87.50
49032;DHT22;63443;48.366;10.876;2022-09-13T08:43:59;18.90;86.80
49032;DHT22;63443;48.366;10.876;2022-09-13T08:46:32;18.90;86.70
49032;DHT22;63443;48.366;10.876;2022-09-13T08:49:04;18.90;87.50
49032;DHT22;63443;48.366;10.876;2022-09-13T08:53:58;18.80;87.40
49032;DHT22;63443;48.366;10.876;2022-09-13T08:56:45;18.90;87.80
49032;DHT22;63443;48.366;10.876;2022-09-13T09:07:31;19.00;88.40
49032;DHT22;63443;48.366;10.876;2022-09-13T09:10:11;19.00;88.90
49032;DHT22;63443;48.366;10.876;2022-09-13T09:12:57;19.00;88.70
49032;DHT22;63443;48.366;10.876;2022-09-13T09:15:26;19.20;88.00
49032;DHT22;63443;48.366;10.876;2022-09-13T09:18:01;19.10;88.80
49032;DHT22;63443;48.366;10.876;2022-09-13T09:20:49;19.30;87.80
49032;DHT22;63443;48.366;10.876;2022-09-13T09:23:20;19.40;88.20
49032;DHT22;63443;48.366;10.876;2022-09-13T09:25:50;19.40;88.00
49032;DHT22;63443;48.366;10.876;2022-09-13T09:28:17;19.50;87.10
49032;DHT22;63443;48.366;10.876;2022-09-13T09:31:42;19.50;87.40
49032;DHT22;63443;48.366;10.876;2022-09-13T09:34:06;19.70;86.90
49032;DHT22;63443;48.366;10.876;2022-09-13T09:39:09;19.80;86.50
49032;DHT22;63443;48.366;10.876;2022-09-13T09:41:35;19.90;86.70
49032;DHT22;63443;48.366;10.876;2022-09-13T09:44:23;20.00;86.50
49032;DHT22;63443;48.366;10.876;2022-09-13T09:47:01;20.00;86.50
49032;DHT22;63443;48.366;10.876;2022-09-13T09:49:32;20.20;86.30
49032;DHT22;63443;48.366;10.876;2022-09-13T09:52:21;20.20;86.50
49032;DHT22;63443;48.366;10.876;2022-09-13T09:54:52;20.20;86.10
49032;DHT22;63443;48.366;10.876;2022-09-13T09:57:50;20.20;86.10
49032;DHT22;63443;48.366;10.876;2022-09-13T10:00:17;20.20;85.90
49032;DHT22;63443;48.366;10.876;2022-09-13T10:02:46;20.30;85.80
49032;DHT22;63443;48.366;10.876;2022-09-13T10:05:17;20.30;85.70
49032;DHT22;63443;48.366;10.876;2022-09-13T10:07:53;20.50;85.50
49032;DHT22;63443;48.366;10.876;2022-09-13T10:11:01;20.50;84.80
49032;DHT22;63443;48.366;10.876;2022-09-13T10:13:21;20.50;85.00
49032;DHT22;63443;48.366;10.876;2022-09-13T10:16:05;20.60;85.00
49032;DHT22;63443;48.366;10.876;2022-09-13T10:18:35;20.70;84.90
49032;DHT22;63443;48.366;10.876;2022-09-13T10:21:05;20.70;84.50
49032;DHT22;63443;48.366;10.876;2022-09-13T10:23:33;20.80;84.00
49032;DHT22;63443;48.366;10.876;2022-09-13T10:26:00;20.90;83.40
49032;DHT22;63443;48.366;10.876;2022-09-13T10:28:29;21.10;83.60
49032;DHT22;63443;48.366;10.876;2022-09-13T10:35:57;21.90;82.20
49032;DHT22;63443;48.366;10.876;2022-09-13T10:41:00;22.30;80.40
49032;DHT22;63443;48.366;10.876;2022-09-13T10:43:28;22.40;79.70
49032;DHT22;63443;48.366;10.876;2022-09-13T10:45:54;22.60;81.00
49032;DHT22;63443;48.366;10.876;2022-09-13T10:48:21;22.90;79.90
49032;DHT22;63443;48.366;10.876;2022-09-13T10:51:06;23.30;76.90
49032;DHT22;63443;48.366;10.876;2022-09-13T10:53:40;23.60;74.50
49032;DHT22;63443;48.366;10.876;2022-09-13T10:56:21;23.80;74.20
49032;DHT22;63443;48.366;10.876;2022-09-13T10:58:46;23.90;74.00
49032;DHT22;63443;48.366;10.876;2022-09-13T11:15:00;24.40;70.30
49032;DHT22;63443;48.366;10.876;2022-09-13T11:20:44;24.30;71.20
49032;DHT22;63443;48.366;10.876;2022-09-13T11:29:27;24.80;69.70
49032;DHT22;63443;48.366;10.876;2022-09-13T11:32:07;24.90;69.10
49032;DHT22;63443;48.366;10.876;2022-09-13T11:37:24;25.00;69.00
49032;DHT22;63443;48.366;10.876;2022-09-13T11:40:20;25.10;69.60
49032;DHT22;63443;48.366;10.876;2022-09-13T11:42:56;25.30;69.60
49032;DHT22;63443;48.366;10.876;2022-09-13T11:45:29;25.40;68.90
49032;DHT22;63443;48.366;10.876;2022-09-13T11:56:29;25.40;67.70
49032;DHT22;63443;48.366;10.876;2022-09-13T11:59:06;25.40;65.90
49032;DHT22;63443;48.366;10.876;2022-09-13T12:01:40;25.50;65.50
49032;DHT22;63443;48.366;10.876;2022-09-13T12:04:32;25.60;65.70
49032;DHT22;63443;48.366;10.876;2022-09-13T12:07:06;25.70;65.70
49032;DHT22;63443;48.366;10.876;2022-09-13T12:09:45;25.70;65.20
49032;DHT22;63443;48.366;10.876;2022-09-13T12:12:12;25.60;64.20
49032;DHT22;63443;48.366;10.876;2022-09-13T12:14:55;25.60;63.60
49032;DHT22;63443;48.366;10.876;2022-09-13T12:19:55;25.60;66.10
49032;DHT22;63443;48.366;10.876;2022-09-13T12:22:23;25.70;64.90
49032;DHT22;63443;48.366;10.876;2022-09-13T12:24:55;26.00;64.30
49032;DHT22;63443;48.366;10.876;2022-09-13T12:27:25;26.40;63.60
49032;DHT22;63443;48.366;10.876;2022-09-13T12:30:22;26.80;63.80
49032;DHT22;63443;48.366;10.876;2022-09-13T12:32:49;27.30;63.00
49032;DHT22;63443;48.366;10.876;2022-09-13T12:35:28;27.90;61.50
49032;DHT22;63443;48.366;10.876;2022-09-13T12:41:20;29.10;59.00
49032;DHT22;63443;48.366;10.876;2022-09-13T12:50:01;30.30;55.80
49032;DHT22;63443;48.366;10.876;2022-09-13T12:52:58;29.80;57.20
49032;DHT22;63443;48.366;10.876;2022-09-13T13:01:04;34.80;52.20
49032;DHT22;63443;48.366;10.876;2022-09-13T13:03:53;36.20;49.20
49032;DHT22;63443;48.366;10.876;2022-09-13T13:06:28;35.90;47.20
49032;DHT22;63443;48.366;10.876;2022-09-13T13:08:57;35.90;48.40
49032;DHT22;63443;48.366;10.876;2022-09-13T13:11:25;38.20;46.90
49032;DHT22;63443;48.366;10.876;2022-09-13T13:14:02;39.40;44.60
49032;DHT22;63443;48.366;10.876;2022-09-13T13:16:38;40.70;42.80
49032;DHT22;63443;48.366;10.876;2022-09-13T13:19:30;42.70;42.60
49032;DHT22;63443;48.366;10.876;2022-09-13T13:27:50;44.90;38.70
49032;DHT22;63443;48.366;10.876;2022-09-13T13:33:21;45.30;37.90
49032;DHT22;63443;48.366;10.876;2022-09-13T13:35:47;44.10;37.20
49032;DHT22;63443;48.366;10.876;2022-09-13T13:40:45;40.10;39.50
49032;DHT22;63443;48.366;10.876;2022-09-13T13:43:31;39.30;40.90
49032;DHT22;63443;48.366;10.876;2022-09-13T13:46:22;39.70;41.10
49032;DHT22;63443;48.366;10.876;2022-09-13T13:48:43;40.40;41.60
49032;DHT22;63443;48.366;10.876;2022-09-13T13:53:35;42.10;39.60
49032;DHT22;63443;48.366;10.876;2022-09-13T13:56:20;42.80;39.80
49032;DHT22;63443;48.366;10.876;2022-09-13T13:59:14;43.40;39.10
49032;DHT22;63443;48.366;10.876;2022-09-13T14:01:45;43.20;38.40
49032;DHT22;63443;48.366;10.876;2022-09-13T14:07:18;41.60;38.50
49032;DHT22;63443;48.366;10.876;2022-09-13T14:10:08;40.50;39.30
49032;DHT22;63443;48.366;10.876;2022-09-13T14:18:27;38.20;41.00
49032;DHT22;63443;48.366;10.876;2022-09-13T14:21:04;37.20;42.30
49032;DHT22;63443;48.366;10.876;2022-09-13T14:23:41;36.30;43.00
49032;DHT22;63443;48.366;10.876;2022-09-13T14:26:10;34.70;43.90
49032;DHT22;63443;48.366;10.876;2022-09-13T14:28:36;33.20;45.60
49032;DHT22;63443;48.366;10.876;2022-09-13T14:31:02;31.80;47.40
49032;DHT22;63443;48.366;10.876;2022-09-13T14:33:36;30.90;49.30
49032;DHT22;63443;48.366;10.876;2022-09-13T14:36:17;30.10;49.80
49032;DHT22;63443;48.366;10.876;2022-09-13T14:38:52;29.40;51.40
49032;DHT22;63443;48.366;10.876;2022-09-13T14:41:20;28.90;52.40
49032;DHT22;63443;48.366;10.876;2022-09-13T14:43:47;28.40;53.30
49032;DHT22;63443;48.366;10.876;2022-09-13T14:48:48;27.60;54.50
49032;DHT22;63443;48.366;10.876;2022-09-13T14:51:20;27.50;55.10
49032;DHT22;63443;48.366;10.876;2022-09-13T14:53:50;27.20;55.50
49032;DHT22;63443;48.366;10.876;2022-09-13T14:56:27;27.10;56.00
49032;DHT22;63443;48.366;10.876;2022-09-13T14:58:58;26.90;56.40
49032;DHT22;63443;48.366;10.876;2022-09-13T15:01:30;26.80;56.70
49032;DHT22;63443;48.366;10.876;2022-09-13T15:03:57;26.80;57.00
49032;DHT22;63443;48.366;10.876;2022-09-13T15:06:32;26.60;57.30
49032;DHT22;63443;48.366;10.876;2022-09-13T15:09:15;26.50;57.60
49032;DHT22;63443;48.366;10.876;2022-09-13T15:14:33;26.30;58.40
49032;DHT22;63443;48.366;10.876;2022-09-13T15:17:09;26.20;58.50
49032;DHT22;63443;48.366;10.876;2022-09-13T15:19:47;26.10;58.60
49032;DHT22;63443;48.366;10.876;2022-09-13T15:22:25;26.00;58.50
49032;DHT22;63443;48.366;10.876;2022-09-13T15:24:56;25.90;58.90
49032;DHT22;63443;48.366;10.876;2022-09-13T15:27:28;25.80;59.50
49032;DHT22;63443;48.366;10.876;2022-09-13T15:29:57;25.70;59.20
49032;DHT22;63443;48.366;10.876;2022-09-13T15:34:56;25.70;59.50
49032;DHT22;63443;48.366;10.876;2022-09-13T15:37:34;25.70;59.60
49032;DHT22;63443;48.366;10.876;2022-09-13T15:42:44;25.90;59.80
49032;DHT22;63443;48.366;10.876;2022-09-13T15:45:10;25.80;59.80
49032;DHT22;63443;48.366;10.876;2022-09-13T15:47:36;25.90;60.10
49032;DHT22;63443;48.366;10.876;2022-09-13T15:50:02;25.80;60.30
49032;DHT22;63443;48.366;10.876;2022-09-13T15:52:28;25.80;59.20
49032;DHT22;63443;48.366;10.876;2022-09-13T15:54:54;25.70;59.20
49032;DHT22;63443;48.366;10.876;2022-09-13T15:57:27;25.60;59.40
49032;DHT22;63443;48.366;10.876;2022-09-13T15:59:53;25.50;60.10
49032;DHT22;63443;48.366;10.876;2022-09-13T16:02:29;25.40;60.80
49032;DHT22;63443;48.366;10.876;2022-09-13T16:04:55;25.30;61.60
49032;DHT22;63443;48.366;10.876;2022-09-13T16:07:21;25.20;62.10
49032;DHT22;63443;48.366;10.876;2022-09-13T16:09:48;25.10;62.40
49032;DHT22;63443;48.366;10.876;2022-09-13T16:12:14;25.10;62.90
49032;DHT22;63443;48.366;10.876;2022-09-13T16:14:40;25.20;63.10
49032;DHT22;63443;48.366;10.876;2022-09-13T16:17:10;25.30;63.00
49032;DHT22;63443;48.366;10.876;2022-09-13T16:19:36;25.30;63.40
49032;DHT22;63443;48.366;10.876;2022-09-13T16:22:02;25.30;63.80
49032;DHT22;63443;48.366;10.876;2022-09-13T16:24:27;25.30;63.70
49032;DHT22;63443;48.366;10.876;2022-09-13T16:26:53;25.30;64.20
49032;DHT22;63443;48.366;10.876;2022-09-13T16:29:19;25.20;63.70
49032;DHT22;63443;48.366;10.876;2022-09-13T16:31:45;25.10;63.70
49032;DHT22;63443;48.366;10.876;2022-09-13T16:34:10;25.00;63.80
49032;DHT22;63443;48.366;10.876;2022-09-13T16:36:36;25.00;63.90
49032;DHT22;63443;48.366;10.876;2022-09-13T16:39:01;24.90;64.00
49032;DHT22;63443;48.366;10.876;2022-09-13T16:41:27;24.80;64.30
49032;DHT22;63443;48.366;10.876;2022-09-13T16:43:56;24.70;64.40
49032;DHT22;63443;48.366;10.876;2022-09-13T16:46:21;24.60;64.70
49032;DHT22;63443;48.366;10.876;2022-09-13T16:48:56;24.60;64.90
49032;DHT22;63443;48.366;10.876;2022-09-13T16:51:23;24.50;65.00
49032;DHT22;63443;48.366;10.876;2022-09-13T16:53:50;24.40;65.60
49032;DHT22;63443;48.366;10.876;2022-09-13T16:56:19;24.40;65.80
49032;DHT22;63443;48.366;10.876;2022-09-13T16:58:46;24.40;65.80
49032;DHT22;63443;48.366;10.876;2022-09-13T17:01:19;24.30;65.90
49032;DHT22;63443;48.366;10.876;2022-09-13T17:03:45;24.20;66.00
49032;DHT22;63443;48.366;10.876;2022-09-13T17:06:13;24.20;66.40
49032;DHT22;63443;48.366;10.876;2022-09-13T17:08:41;24.10;66.80
49032;DHT22;63443;48.366;10.876;2022-09-13T17:11:11;24.00;67.50
49032;DHT22;63443;48.366;10.876;2022-09-13T17:13:38;24.00;68.00
49032;DHT22;63443;48.366;10.876;2022-09-13T17:16:06;23.90;68.40
49032;DHT22;63443;48.366;10.876;2022-09-13T17:18:32;23.90;69.10
49032;DHT22;63443;48.366;10.876;2022-09-13T17:20:59;23.80;69.00
49032;DHT22;63443;48.366;10.876;2022-09-13T17:23:25;23.80;69.20
49032;DHT22;63443;48.366;10.876;2022-09-13T17:25:51;23.70;69.50
49032;DHT22;63443;48.366;10.876;2022-09-13T17:28:17;23.70;70.20
49032;DHT22;63443;48.366;10.876;2022-09-13T17:30:44;23.60;70.60
49032;DHT22;63443;48.366;10.876;2022-09-13T17:33:10;23.60;70.90
49032;DHT22;63443;48.366;10.876;2022-09-13T17:35:36;23.50;71.70
49032;DHT22;63443;48.366;10.876;2022-09-13T17:38:03;23.50;71.60
49032;DHT22;63443;48.366;10.876;2022-09-13T17:40:29;23.40;71.90
49032;DHT22;63443;48.366;10.876;2022-09-13T17:42:56;23.40;72.40
49032;DHT22;63443;48.366;10.876;2022-09-13T17:45:22;23.30;72.50
49032;DHT22;63443;48.366;10.876;2022-09-13T17:47:51;23.20;72.90
49032;DHT22;63443;48.366;10.876;2022-09-13T17:50:16;23.20;73.80
49032;DHT22;63443;48.366;10.876;2022-09-13T17:52:42;23.20;73.50
49032;DHT22;63443;48.366;10.876;2022-09-13T17:55:07;23.20;73.90
49032;DHT22;63443;48.366;10.876;2022-09-13T17:57:34;23.10;75.00
49032;DHT22;63443;48.366;10.876;2022-09-13T17:59:59;23.10;75.60
49032;DHT22;63443;48.366;10.876;2022-09-13T18:02:25;23.00;76.10
49032;DHT22;63443;48.366;10.876;2022-09-13T18:04:52;23.00;76.20
49032;DHT22;63443;48.366;10.876;2022-09-13T18:07:18;23.00;76.00
49032;DHT22;63443;48.366;10.876;2022-09-13T18:09:44;23.00;76.70
49032;DHT22;63443;48.366;10.876;2022-09-13T18:12:10;22.90;77.20
49032;DHT22;63443;48.366;10.876;2022-09-13T18:14:37;22.90;77.50
49032;DHT22;63443;48.366;10.876;2022-09-13T18:17:03;22.90;78.00