sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-07-13T00:01:12;22.90;78.30
674;DHT22;319;48.764;9.174;2023-07-13T00:03:40;22.90;78.10
674;DHT22;319;48.764;9.174;2023-07-13T00:06:08;22.90;78.50
674;DHT22;319;48.764;9.174;2023-07-13T00:08:35;22.80;78.70
674;DHT22;319;48.764;9.174;2023-07-13T00:11:03;22.80;79.10
674;DHT22;319;48.764;9.174;2023-07-13T00:13:31;22.80;79.20
674;DHT22;319;48.764;9.174;2023-07-13T00:15:59;22.80;79.10
674;DHT22;319;48.764;9.174;2023-07-13T00:18:26;22.80;79.10
674;DHT22;319;48.764;9.174;2023-07-13T00:20:55;22.70;78.50
674;DHT22;319;48.764;9.174;2023-07-13T00:23:30;22.70;78.60
674;DHT22;319;48.764;9.174;2023-07-13T00:25:59;22.60;78.00
674;DHT22;319;48.764;9.174;2023-07-13T00:28:26;22.60;78.40
674;DHT22;319;48.764;9.174;2023-07-13T00:30:54;22.60;78.70
674;DHT22;319;48.764;9.174;2023-07-13T00:33:21;22.50;77.70
674;DHT22;319;48.764;9.174;2023-07-13T00:35:49;22.50;77.50
674;DHT22;319;48.764;9.174;2023-07-13T00:38:16;22.50;78.00
674;DHT22;319;48.764;9.174;2023-07-13T00:40:43;22.50;77.90
674;DHT22;319;48.764;9.174;2023-07-13T00:43:13;22.40;77.10
674;DHT22;319;48.764;9.174;2023-07-13T00:46:15;22.40;77.20
674;DHT22;319;48.764;9.174;2023-07-13T00:48:44;22.30;77.30
674;DHT22;319;48.764;9.174;2023-07-13T00:51:13;22.30;77.00
674;DHT22;319;48.764;9.174;2023-07-13T00:53:41;22.20;76.30
674;DHT22;319;48.764;9.174;2023-07-13T00:56:08;22.20;77.70
674;DHT22;319;48.764;9.174;2023-07-13T00:58:36;22.20;77.00
674;DHT22;319;48.764;9.174;2023-07-13T01:01:03;22.20;76.60
674;DHT22;319;48.764;9.174;2023-07-13T01:03:31;22.20;76.10
674;DHT22;319;48.764;9.174;2023-07-13T01:05:58;22.20;77.00
674;DHT22;319;48.764;9.174;2023-07-13T01:08:25;22.20;76.10
674;DHT22;319;48.764;9.174;2023-07-13T01:10:53;22.20;76.00
674;DHT22;319;48.764;9.174;2023-07-13T01:13:21;22.20;76.70
674;DHT22;319;48.764;9.174;2023-07-13T01:15:50;22.20;76.20
674;DHT22;319;48.764;9.174;2023-07-13T01:18:21;22.30;76.10
674;DHT22;319;48.764;9.174;2023-07-13T01:20:53;22.20;76.10
674;DHT22;319;48.764;9.174;2023-07-13T01:23:20;22.20;75.90
674;DHT22;319;48.764;9.174;2023-07-13T01:25:47;22.20;76.10
674;DHT22;319;48.764;9.174;2023-07-13T01:28:15;22.20;76.50
674;DHT22;319;48.764;9.174;2023-07-13T01:30:43;22.20;76.20
674;DHT22;319;48.764;9.174;2023-07-13T01:33:12;22.20;76.40
674;DHT22;319;48.764;9.174;2023-07-13T01:35:39;22.20;76.80
674;DHT22;319;48.764;9.174;2023-07-13T01:38:08;22.10;77.30
674;DHT22;319;48.764;9.174;2023-07-13T01:40:36;22.00;78.70
674;DHT22;319;48.764;9.174;2023-07-13T01:43:06;22.00;78.20
674;DHT22;319;48.764;9.174;2023-07-13T01:45:33;22.00;78.40
674;DHT22;319;48.764;9.174;2023-07-13T01:48:04;22.00;78.10
674;DHT22;319;48.764;9.174;2023-07-13T01:50:32;22.00;78.40
674;DHT22;319;48.764;9.174;2023-07-13T01:52:59;21.90;80.70
674;DHT22;319;48.764;9.174;2023-07-13T01:55:29;21.80;81.40
674;DHT22;319;48.764;9.174;2023-07-13T01:57:56;21.80;82.60
674;DHT22;319;48.764;9.174;2023-07-13T02:00:23;21.60;83.30
674;DHT22;319;48.764;9.174;2023-07-13T02:02:51;21.60;83.40
674;DHT22;319;48.764;9.174;2023-07-13T02:05:19;21.50;83.90
674;DHT22;319;48.764;9.174;2023-07-13T02:07:46;21.50;82.30
674;DHT22;319;48.764;9.174;2023-07-13T02:10:13;21.40;81.60
674;DHT22;319;48.764;9.174;2023-07-13T02:12:42;21.40;81.70
674;DHT22;319;48.764;9.174;2023-07-13T02:15:10;21.40;81.70
674;DHT22;319;48.764;9.174;2023-07-13T02:17:37;21.30;81.80
674;DHT22;319;48.764;9.174;2023-07-13T02:20:05;21.30;83.10
674;DHT22;319;48.764;9.174;2023-07-13T02:22:32;21.30;83.50
674;DHT22;319;48.764;9.174;2023-07-13T02:24:59;21.20;85.00
674;DHT22;319;48.764;9.174;2023-07-13T02:27:26;21.20;85.70
674;DHT22;319;48.764;9.174;2023-07-13T02:29:55;21.20;85.70
674;DHT22;319;48.764;9.174;2023-07-13T02:32:22;21.10;85.70
674;DHT22;319;48.764;9.174;2023-07-13T02:34:50;21.10;85.20
674;DHT22;319;48.764;9.174;2023-07-13T02:37:18;21.00;84.80
674;DHT22;319;48.764;9.174;2023-07-13T02:39:44;21.00;84.70
674;DHT22;319;48.764;9.174;2023-07-13T02:42:16;21.00;84.70
674;DHT22;319;48.764;9.174;2023-07-13T02:44:43;20.90;84.30
674;DHT22;319;48.764;9.174;2023-07-13T02:47:11;20.90;84.40
674;DHT22;319;48.764;9.174;2023-07-13T02:49:38;20.80;84.40
674;DHT22;319;48.764;9.174;2023-07-13T02:52:06;20.80;87.00
674;DHT22;319;48.764;9.174;2023-07-13T02:54:33;20.70;87.50
674;DHT22;319;48.764;9.174;2023-07-13T02:57:00;20.70;88.40
674;DHT22;319;48.764;9.174;2023-07-13T02:59:27;20.50;89.10
674;DHT22;319;48.764;9.174;2023-07-13T03:01:54;20.40;89.50
674;DHT22;319;48.764;9.174;2023-07-13T03:04:22;20.40;89.70
674;DHT22;319;48.764;9.174;2023-07-13T03:06:49;20.40;89.20
674;DHT22;319;48.764;9.174;2023-07-13T03:09:16;20.30;89.20
674;DHT22;319;48.764;9.174;2023-07-13T03:11:43;20.30;89.70
674;DHT22;319;48.764;9.174;2023-07-13T03:14:10;20.30;89.70
674;DHT22;319;48.764;9.174;2023-07-13T03:16:37;20.40;89.70
674;DHT22;319;48.764;9.174;2023-07-13T03:19:05;20.40;89.10
674;DHT22;319;48.764;9.174;2023-07-13T03:21:33;20.40;89.40
674;DHT22;319;48.764;9.174;2023-07-13T03:24:00;20.40;89.90
674;DHT22;319;48.764;9.174;2023-07-13T03:26:27;20.40;90.20
674;DHT22;319;48.764;9.174;2023-07-13T03:28:54;20.50;90.00
674;DHT22;319;48.764;9.174;2023-07-13T03:31:25;20.60;89.60
674;DHT22;319;48.764;9.174;2023-07-13T03:33:54;20.60;88.20
674;DHT22;319;48.764;9.174;2023-07-13T03:36:24;20.60;88.10
674;DHT22;319;48.764;9.174;2023-07-13T03:38:56;20.60;88.20
674;DHT22;319;48.764;9.174;2023-07-13T03:41:24;20.70;88.60
674;DHT22;319;48.764;9.174;2023-07-13T03:43:51;20.70;88.50
674;DHT22;319;48.764;9.174;2023-07-13T03:46:19;20.80;88.30
674;DHT22;319;48.764;9.174;2023-07-13T03:48:47;20.90;88.20
674;DHT22;319;48.764;9.174;2023-07-13T03:51:16;20.90;87.90
674;DHT22;319;48.764;9.174;2023-07-13T03:53:45;21.00;87.40
674;DHT22;319;48.764;9.174;2023-07-13T03:56:14;21.00;87.10
674;DHT22;319;48.764;9.174;2023-07-13T03:58:43;21.10;88.20
674;DHT22;319;48.764;9.174;2023-07-13T04:01:12;21.10;87.30
674;DHT22;319;48.764;9.174;2023-07-13T04:03:39;21.10;86.50
674;DHT22;319;48.764;9.174;2023-07-13T04:06:12;21.10;86.70
674;DHT22;319;48.764;9.174;2023-07-13T04:08:41;21.20;86.50
674;DHT22;319;48.764;9.174;2023-07-13T04:11:08;21.20;86.30
674;DHT22;319;48.764;9.174;2023-07-13T04:13:36;21.20;86.70
674;DHT22;319;48.764;9.174;2023-07-13T04:16:03;21.20;87.40
674;DHT22;319;48.764;9.174;2023-07-13T04:18:30;21.20;87.60
674;DHT22;319;48.764;9.174;2023-07-13T04:20:58;21.20;87.90
674;DHT22;319;48.764;9.174;2023-07-13T04:23:24;21.30;87.70
674;DHT22;319;48.764;9.174;2023-07-13T04:25:53;21.30;87.80
674;DHT22;319;48.764;9.174;2023-07-13T04:28:20;21.40;87.90
674;DHT22;319;48.764;9.174;2023-07-13T04:30:49;21.40;87.90
674;DHT22;319;48.764;9.174;2023-07-13T04:33:18;21.30;88.10
674;DHT22;319;48.764;9.174;2023-07-13T04:35:48;21.40;88.10
674;DHT22;319;48.764;9.174;2023-07-13T04:38:15;21.40;88.20
674;DHT22;319;48.764;9.174;2023-07-13T04:40:44;21.40;88.20
674;DHT22;319;48.764;9.174;2023-07-13T04:43:11;21.40;88.10
674;DHT22;319;48.764;9.174;2023-07-13T04:45:38;21.40;88.20
674;DHT22;319;48.764;9.174;2023-07-13T04:48:07;21.40;88.60
674;DHT22;319;48.764;9.174;2023-07-13T04:50:37;21.30;89.00
674;DHT22;319;48.764;9.174;2023-07-13T04:53:04;21.30;89.40
674;DHT22;319;48.764;9.174;2023-07-13T04:55:32;21.30;89.20
674;DHT22;319;48.764;9.174;2023-07-13T04:57:59;21.20;89.50
674;DHT22;319;48.764;9.174;2023-07-13T05:00:26;21.20;89.20
674;DHT22;319;48.764;9.174;2023-07-13T05:02:57;21.30;89.10
674;DHT22;319;48.764;9.174;2023-07-13T05:05:27;21.40;89.00
674;DHT22;319;48.764;9.174;2023-07-13T05:07:54;21.50;88.70
674;DHT22;319;48.764;9.174;2023-07-13T05:10:22;21.60;88.60
674;DHT22;319;48.764;9.174;2023-07-13T05:12:49;21.50;88.50
674;DHT22;319;48.764;9.174;2023-07-13T05:15:16;21.60;88.60
674;DHT22;319;48.764;9.174;2023-07-13T05:17:46;21.70;88.20
674;DHT22;319;48.764;9.174;2023-07-13T05:20:13;21.90;87.70
674;DHT22;319;48.764;9.174;2023-07-13T05:22:42;22.00;86.70
674;DHT22;319;48.764;9.174;2023-07-13T05:25:09;22.00;86.70
674;DHT22;319;48.764;9.174;2023-07-13T05:27:36;22.20;85.80
674;DHT22;319;48.764;9.174;2023-07-13T05:30:04;22.40;85.30
674;DHT22;319;48.764;9.174;2023-07-13T05:32:31;22.50;84.60
674;DHT22;319;48.764;9.174;2023-07-13T05:34:58;22.60;83.50
674;DHT22;319;48.764;9.174;2023-07-13T05:37:25;22.80;81.10
674;DHT22;319;48.764;9.174;2023-07-13T05:39:53;22.90;79.80
674;DHT22;319;48.764;9.174;2023-07-13T05:42:20;22.90;79.00
674;DHT22;319;48.764;9.174;2023-07-13T05:44:48;22.90;77.70
674;DHT22;319;48.764;9.174;2023-07-13T05:47:15;22.90;76.70
674;DHT22;319;48.764;9.174;2023-07-13T05:49:41;22.90;76.30
674;DHT22;319;48.764;9.174;2023-07-13T05:52:08;22.90;75.40
674;DHT22;319;48.764;9.174;2023-07-13T05:54:35;22.80;75.60
674;DHT22;319;48.764;9.174;2023-07-13T05:57:05;22.80;75.40
674;DHT22;319;48.764;9.174;2023-07-13T05:59:32;22.90;75.20
674;DHT22;319;48.764;9.174;2023-07-13T06:01:59;23.00;76.10
674;DHT22;319;48.764;9.174;2023-07-13T06:04:25;22.90;76.80
674;DHT22;319;48.764;9.174;2023-07-13T06:06:53;23.00;76.00
674;DHT22;319;48.764;9.174;2023-07-13T06:09:23;23.00;75.90
674;DHT22;319;48.764;9.174;2023-07-13T06:11:49;23.10;75.70
674;DHT22;319;48.764;9.174;2023-07-13T06:14:18;23.40;74.40
674;DHT22;319;48.764;9.174;2023-07-13T06:16:45;23.80;73.40
674;DHT22;319;48.764;9.174;2023-07-13T06:19:12;24.40;72.00
674;DHT22;319;48.764;9.174;2023-07-13T06:21:41;25.10;69.70
674;DHT22;319;48.764;9.174;2023-07-13T06:24:08;25.80;67.30
674;DHT22;319;48.764;9.174;2023-07-13T06:26:36;26.60;65.20
674;DHT22;319;48.764;9.174;2023-07-13T06:29:03;29.00;58.50
674;DHT22;319;48.764;9.174;2023-07-13T06:31:32;29.70;57.30
674;DHT22;319;48.764;9.174;2023-07-13T06:33:59;31.10;53.00
674;DHT22;319;48.764;9.174;2023-07-13T06:36:26;32.30;49.20
674;DHT22;319;48.764;9.174;2023-07-13T06:38:54;33.30;46.70
674;DHT22;319;48.764;9.174;2023-07-13T06:41:21;34.30;43.90
674;DHT22;319;48.764;9.174;2023-07-13T06:43:48;34.80;41.70
674;DHT22;319;48.764;9.174;2023-07-13T06:46:21;35.70;40.10
674;DHT22;319;48.764;9.174;2023-07-13T06:48:49;36.40;38.20
674;DHT22;319;48.764;9.174;2023-07-13T06:51:16;37.20;36.50
674;DHT22;319;48.764;9.174;2023-07-13T06:53:43;36.90;34.80
674;DHT22;319;48.764;9.174;2023-07-13T06:56:13;36.30;35.60
674;DHT22;319;48.764;9.174;2023-07-13T06:58:40;35.80;35.70
674;DHT22;319;48.764;9.174;2023-07-13T07:01:07;35.30;36.40
674;DHT22;319;48.764;9.174;2023-07-13T07:03:34;35.60;36.30
674;DHT22;319;48.764;9.174;2023-07-13T07:06:12;35.80;35.90
674;DHT22;319;48.764;9.174;2023-07-13T07:08:43;36.10;35.00
674;DHT22;319;48.764;9.174;2023-07-13T07:11:12;35.60;35.10
674;DHT22;319;48.764;9.174;2023-07-13T07:13:39;35.80;34.70
674;DHT22;319;48.764;9.174;2023-07-13T07:16:07;36.20;33.80
674;DHT22;319;48.764;9.174;2023-07-13T07:18:34;36.30;33.00
674;DHT22;319;48.764;9.174;2023-07-13T07:21:03;36.70;32.40
674;DHT22;319;48.764;9.174;2023-07-13T07:23:31;37.20;31.60
674;DHT22;319;48.764;9.174;2023-07-13T07:25:58;37.60;30.80
674;DHT22;319;48.764;9.174;2023-07-13T07:28:25;37.70;30.70
674;DHT22;319;48.764;9.174;2023-07-13T07:30:55;37.70;30.10
674;DHT22;319;48.764;9.174;2023-07-13T07:33:22;37.80;30.00
674;DHT22;319;48.764;9.174;2023-07-13T07:35:50;37.70;30.10
674;DHT22;319;48.764;9.174;2023-07-13T07:38:18;38.00;29.70
674;DHT22;319;48.764;9.174;2023-07-13T07:40:45;37.80;29.40
674;DHT22;319;48.764;9.174;2023-07-13T07:43:12;37.80;29.30
674;DHT22;319;48.764;9.174;2023-07-13T07:45:40;36.40;30.00
674;DHT22;319;48.764;9.174;2023-07-13T07:48:07;36.20;30.90
674;DHT22;319;48.764;9.174;2023-07-13T07:50:35;36.40;30.80
674;DHT22;319;48.764;9.174;2023-07-13T07:53:04;36.70;30.00
674;DHT22;319;48.764;9.174;2023-07-13T07:55:34;36.60;31.00
674;DHT22;319;48.764;9.174;2023-07-13T07:58:01;36.90;30.30
674;DHT22;319;48.764;9.174;2023-07-13T08:00:28;36.80;29.90
674;DHT22;319;48.764;9.174;2023-07-13T08:02:57;37.20;29.20
674;DHT22;319;48.764;9.174;2023-07-13T08:05:24;37.10;28.80
674;DHT22;319;48.764;9.174;2023-07-13T08:07:52;37.10;29.30
674;DHT22;319;48.764;9.174;2023-07-13T08:10:19;37.50;28.80
674;DHT22;319;48.764;9.174;2023-07-13T08:12:48;37.60;28.50
674;DHT22;319;48.764;9.174;2023-07-13T08:15:17;37.40;28.70
674;DHT22;319;48.764;9.174;2023-07-13T08:17:48;37.10;28.70
674;DHT22;319;48.764;9.174;2023-07-13T08:20:16;37.20;28.60
674;DHT22;319;48.764;9.174;2023-07-13T08:22:43;36.60;28.50
674;DHT22;319;48.764;9.174;2023-07-13T08:25:11;36.60;29.10
674;DHT22;319;48.764;9.174;2023-07-13T08:27:38;36.30;29.00
674;DHT22;319;48.764;9.174;2023-07-13T08:30:08;36.20;29.60
674;DHT22;319;48.764;9.174;2023-07-13T08:32:36;36.40;29.80
674;DHT22;319;48.764;9.174;2023-07-13T08:35:04;36.50;29.50
674;DHT22;319;48.764;9.174;2023-07-13T08:37:31;36.40;29.10
674;DHT22;319;48.764;9.174;2023-07-13T08:39:58;35.90;29.60
674;DHT22;319;48.764;9.174;2023-07-13T08:42:36;35.80;30.10
674;DHT22;319;48.764;9.174;2023-07-13T08:45:14;35.50;30.10
674;DHT22;319;48.764;9.174;2023-07-13T08:47:50;35.60;30.00
674;DHT22;319;48.764;9.174;2023-07-13T08:50:23;35.60;30.00
674;DHT22;319;48.764;9.174;2023-07-13T08:52:53;35.40;30.40
674;DHT22;319;48.764;9.174;2023-07-13T08:55:26;35.90;30.30
674;DHT22;319;48.764;9.174;2023-07-13T08:57:59;36.00;30.00
674;DHT22;319;48.764;9.174;2023-07-13T09:00:41;34.90;31.00
674;DHT22;319;48.764;9.174;2023-07-13T09:03:18;33.70;32.40
674;DHT22;319;48.764;9.174;2023-07-13T09:05:51;34.00;32.80
674;DHT22;319;48.764;9.174;2023-07-13T09:08:38;33.70;33.30
674;DHT22;319;48.764;9.174;2023-07-13T09:11:23;33.90;34.10
674;DHT22;319;48.764;9.174;2023-07-13T09:13:58;34.00;33.20
674;DHT22;319;48.764;9.174;2023-07-13T09:26:49;32.70;35.10
674;DHT22;319;48.764;9.174;2023-07-13T09:29:22;32.80;35.40
674;DHT22;319;48.764;9.174;2023-07-13T09:31:57;33.20;34.90
674;DHT22;319;48.764;9.174;2023-07-13T09:34:28;33.20;34.80
674;DHT22;319;48.764;9.174;2023-07-13T09:37:14;33.10;35.20
674;DHT22;319;48.764;9.174;2023-07-13T09:39:42;32.40;34.80
674;DHT22;319;48.764;9.174;2023-07-13T09:42:16;31.20;36.90
674;DHT22;319;48.764;9.174;2023-07-13T09:44:52;30.60;37.50
674;DHT22;319;48.764;9.174;2023-07-13T09:47:21;30.10;38.00
674;DHT22;319;48.764;9.174;2023-07-13T09:49:55;29.60;38.40
674;DHT22;319;48.764;9.174;2023-07-13T09:52:24;29.30;39.10
674;DHT22;319;48.764;9.174;2023-07-13T09:54:53;29.30;39.40
674;DHT22;319;48.764;9.174;2023-07-13T09:57:37;29.30;39.20
674;DHT22;319;48.764;9.174;2023-07-13T10:00:22;29.20;39.40
674;DHT22;319;48.764;9.174;2023-07-13T10:02:59;29.20;39.80
674;DHT22;319;48.764;9.174;2023-07-13T10:05:26;29.10;39.80
674;DHT22;319;48.764;9.174;2023-07-13T10:07:56;29.10;40.50
674;DHT22;319;48.764;9.174;2023-07-13T10:10:23;29.10;40.70
674;DHT22;319;48.764;9.174;2023-07-13T10:12:52;29.10;40.20
674;DHT22;319;48.764;9.174;2023-07-13T10:15:21;29.00;40.20
674;DHT22;319;48.764;9.174;2023-07-13T10:17:49;29.00;40.30
674;DHT22;319;48.764;9.174;2023-07-13T10:20:17;29.20;40.10
674;DHT22;319;48.764;9.174;2023-07-13T10:22:50;29.30;39.40
674;DHT22;319;48.764;9.174;2023-07-13T10:25:21;29.10;40.40
674;DHT22;319;48.764;9.174;2023-07-13T10:27:52;29.10;40.90
674;DHT22;319;48.764;9.174;2023-07-13T10:30:22;29.00;40.00
674;DHT22;319;48.764;9.174;2023-07-13T10:32:53;29.10;39.90
674;DHT22;319;48.764;9.174;2023-07-13T10:35:23;29.20;39.60
674;DHT22;319;48.764;9.174;2023-07-13T10:38:13;29.20;39.50
674;DHT22;319;48.764;9.174;2023-07-13T10:40:45;29.50;39.40
674;DHT22;319;48.764;9.174;2023-07-13T10:43:18;29.60;38.80
674;DHT22;319;48.764;9.174;2023-07-13T10:45:47;29.40;39.10
674;DHT22;319;48.764;9.174;2023-07-13T10:48:16;29.50;39.20
674;DHT22;319;48.764;9.174;2023-07-13T10:50:46;29.60;38.80
674;DHT22;319;48.764;9.174;2023-07-13T10:53:21;29.60;38.90
674;DHT22;319;48.764;9.174;2023-07-13T10:55:59;29.80;39.00
674;DHT22;319;48.764;9.174;2023-07-13T10:58:32;29.90;38.50
674;DHT22;319;48.764;9.174;2023-07-13T11:01:07;29.90;38.90
674;DHT22;319;48.764;9.174;2023-07-13T11:03:36;30.20;38.20
674;DHT22;319;48.764;9.174;2023-07-13T11:06:08;30.20;38.20
674;DHT22;319;48.764;9.174;2023-07-13T11:08:37;30.30;38.50
674;DHT22;319;48.764;9.174;2023-07-13T11:11:32;30.30;38.20
674;DHT22;319;48.764;9.174;2023-07-13T11:14:02;30.30;38.00
674;DHT22;319;48.764;9.174;2023-07-13T11:16:46;30.20;38.00
674;DHT22;319;48.764;9.174;2023-07-13T11:19:38;29.90;37.90
674;DHT22;319;48.764;9.174;2023-07-13T11:22:15;29.50;38.90
674;DHT22;319;48.764;9.174;2023-07-13T11:25:00;29.30;39.20
674;DHT22;319;48.764;9.174;2023-07-13T11:27:41;29.20;39.40
674;DHT22;319;48.764;9.174;2023-07-13T11:30:23;29.00;40.10
674;DHT22;319;48.764;9.174;2023-07-13T11:33:01;28.90;40.80
674;DHT22;319;48.764;9.174;2023-07-13T11:35:33;28.40;40.90
674;DHT22;319;48.764;9.174;2023-07-13T11:38:02;28.40;41.40
674;DHT22;319;48.764;9.174;2023-07-13T11:40:30;28.20;41.80
674;DHT22;319;48.764;9.174;2023-07-13T11:43:00;28.20;41.90
674;DHT22;319;48.764;9.174;2023-07-13T11:45:30;28.30;41.60
674;DHT22;319;48.764;9.174;2023-07-13T11:47:57;28.40;41.60
674;DHT22;319;48.764;9.174;2023-07-13T11:50:25;28.70;41.80
674;DHT22;319;48.764;9.174;2023-07-13T11:52:54;28.70;41.20
674;DHT22;319;48.764;9.174;2023-07-13T11:55:23;28.60;41.00
674;DHT22;319;48.764;9.174;2023-07-13T11:57:53;28.30;41.20
674;DHT22;319;48.764;9.174;2023-07-13T12:00:25;28.40;41.70
674;DHT22;319;48.764;9.174;2023-07-13T12:02:56;28.60;42.00
674;DHT22;319;48.764;9.174;2023-07-13T12:05:28;28.90;41.40
674;DHT22;319;48.764;9.174;2023-07-13T12:07:57;28.90;41.30
674;DHT22;319;48.764;9.174;2023-07-13T12:10:26;29.10;40.80
674;DHT22;319;48.764;9.174;2023-07-13T12:12:56;29.20;40.10
674;DHT22;319;48.764;9.174;2023-07-13T12:15:29;29.30;40.10
674;DHT22;319;48.764;9.174;2023-07-13T12:17:59;29.30;40.50
674;DHT22;319;48.764;9.174;2023-07-13T12:20:27;29.30;40.00
674;DHT22;319;48.764;9.174;2023-07-13T12:22:55;29.40;40.30
674;DHT22;319;48.764;9.174;2023-07-13T12:25:31;29.70;40.00
674;DHT22;319;48.764;9.174;2023-07-13T12:27:59;29.90;39.80
674;DHT22;319;48.764;9.174;2023-07-13T12:34:02;29.80;38.50
674;DHT22;319;48.764;9.174;2023-07-13T12:36:31;29.70;38.90
674;DHT22;319;48.764;9.174;2023-07-13T12:39:12;29.60;38.60
674;DHT22;319;48.764;9.174;2023-07-13T12:41:40;29.40;38.90
674;DHT22;319;48.764;9.174;2023-07-13T12:44:14;29.20;38.90
674;DHT22;319;48.764;9.174;2023-07-13T12:46:53;29.00;39.50
674;DHT22;319;48.764;9.174;2023-07-13T12:49:26;28.70;39.60
674;DHT22;319;48.764;9.174;2023-07-13T12:51:58;28.70;39.90
674;DHT22;319;48.764;9.174;2023-07-13T12:54:27;28.60;39.90
674;DHT22;319;48.764;9.174;2023-07-13T12:56:56;28.60;39.90
674;DHT22;319;48.764;9.174;2023-07-13T12:59:28;28.60;40.40
674;DHT22;319;48.764;9.174;2023-07-13T13:01:56;28.90;39.90
674;DHT22;319;48.764;9.174;2023-07-13T13:04:25;29.10;39.40
674;DHT22;319;48.764;9.174;2023-07-13T13:07:02;29.30;39.60
674;DHT22;319;48.764;9.174;2023-07-13T13:09:29;29.10;39.20
674;DHT22;319;48.764;9.174;2023-07-13T13:11:56;29.00;39.70
674;DHT22;319;48.764;9.174;2023-07-13T13:14:23;28.90;39.40
674;DHT22;319;48.764;9.174;2023-07-13T13:16:51;28.80;39.70
674;DHT22;319;48.764;9.174;2023-07-13T13:19:24;28.80;39.30
674;DHT22;319;48.764;9.174;2023-07-13T13:21:54;28.70;39.20
674;DHT22;319;48.764;9.174;2023-07-13T13:24:24;28.70;39.50
674;DHT22;319;48.764;9.174;2023-07-13T13:26:53;28.60;39.50
674;DHT22;319;48.764;9.174;2023-07-13T13:29:24;28.70;39.60
674;DHT22;319;48.764;9.174;2023-07-13T13:31:51;28.80;39.50
674;DHT22;319;48.764;9.174;2023-07-13T13:34:19;28.80;39.40
674;DHT22;319;48.764;9.174;2023-07-13T13:36:52;28.80;39.20
674;DHT22;319;48.764;9.174;2023-07-13T13:39:22;28.90;39.20
674;DHT22;319;48.764;9.174;2023-07-13T13:41:50;28.90;39.20
674;DHT22;319;48.764;9.174;2023-07-13T13:44:20;28.90;39.10
674;DHT22;319;48.764;9.174;2023-07-13T13:46:52;29.00;38.80
674;DHT22;319;48.764;9.174;2023-07-13T13:49:22;29.10;38.90
674;DHT22;319;48.764;9.174;2023-07-13T13:51:54;29.20;38.70
674;DHT22;319;48.764;9.174;2023-07-13T13:54:29;28.70;38.40
674;DHT22;319;48.764;9.174;2023-07-13T13:56:56;28.70;38.70
674;DHT22;319;48.764;9.174;2023-07-13T13:59:24;28.60;38.80
674;DHT22;319;48.764;9.174;2023-07-13T14:01:52;28.60;38.70
674;DHT22;319;48.764;9.174;2023-07-13T14:04:20;28.70;38.90
674;DHT22;319;48.764;9.174;2023-07-13T14:06:48;28.90;38.80
674;DHT22;319;48.764;9.174;2023-07-13T14:09:19;28.80;39.10
674;DHT22;319;48.764;9.174;2023-07-13T14:11:47;28.50;39.30
674;DHT22;319;48.764;9.174;2023-07-13T14:14:16;28.50;39.30
674;DHT22;319;48.764;9.174;2023-07-13T14:16:44;28.70;39.60
674;DHT22;319;48.764;9.174;2023-07-13T14:19:13;28.50;39.10
674;DHT22;319;48.764;9.174;2023-07-13T14:21:41;28.40;39.40
674;DHT22;319;48.764;9.174;2023-07-13T14:24:08;28.60;39.40
674;DHT22;319;48.764;9.174;2023-07-13T14:26:40;28.80;39.70
674;DHT22;319;48.764;9.174;2023-07-13T14:29:13;28.50;39.90
674;DHT22;319;48.764;9.174;2023-07-13T14:31:41;28.40;40.50
674;DHT22;319;48.764;9.174;2023-07-13T14:34:09;28.40;39.70
674;DHT22;319;48.764;9.174;2023-07-13T14:36:43;28.50;39.70
674;DHT22;319;48.764;9.174;2023-07-13T14:39:14;28.70;39.20
674;DHT22;319;48.764;9.174;2023-07-13T14:41:44;28.70;39.00
674;DHT22;319;48.764;9.174;2023-07-13T14:44:12;28.50;39.60
674;DHT22;319;48.764;9.174;2023-07-13T14:46:39;28.60;39.60
674;DHT22;319;48.764;9.174;2023-07-13T14:49:15;28.80;39.50
674;DHT22;319;48.764;9.174;2023-07-13T14:51:45;28.90;39.40
674;DHT22;319;48.764;9.174;2023-07-13T14:54:12;28.90;39.10
674;DHT22;319;48.764;9.174;2023-07-13T14:56:39;28.70;39.30
674;DHT22;319;48.764;9.174;2023-07-13T14:59:07;28.60;39.30
674;DHT22;319;48.764;9.174;2023-07-13T15:01:34;28.60;39.50
674;DHT22;319;48.764;9.174;2023-07-13T15:04:02;28.50;39.40
674;DHT22;319;48.764;9.174;2023-07-13T15:06:29;28.40;39.70
674;DHT22;319;48.764;9.174;2023-07-13T15:08:57;28.30;40.00
674;DHT22;319;48.764;9.174;2023-07-13T15:11:24;28.40;40.10
674;DHT22;319;48.764;9.174;2023-07-13T15:13:52;28.20;40.40
674;DHT22;319;48.764;9.174;2023-07-13T15:16:22;28.00;40.70
674;DHT22;319;48.764;9.174;2023-07-13T15:18:50;27.90;41.20
674;DHT22;319;48.764;9.174;2023-07-13T15:21:22;28.00;41.40
674;DHT22;319;48.764;9.174;2023-07-13T15:24:01;27.90;41.40
674;DHT22;319;48.764;9.174;2023-07-13T15:26:34;27.90;41.40
674;DHT22;319;48.764;9.174;2023-07-13T15:29:02;28.00;41.20
674;DHT22;319;48.764;9.174;2023-07-13T15:31:32;28.20;40.80
674;DHT22;319;48.764;9.174;2023-07-13T15:34:00;28.20;40.90
674;DHT22;319;48.764;9.174;2023-07-13T15:36:27;28.20;40.90
674;DHT22;319;48.764;9.174;2023-07-13T15:38:55;28.20;41.00
674;DHT22;319;48.764;9.174;2023-07-13T15:41:24;28.20;41.30
674;DHT22;319;48.764;9.174;2023-07-13T15:43:54;28.10;41.20
674;DHT22;319;48.764;9.174;2023-07-13T15:46:23;28.00;41.10
674;DHT22;319;48.764;9.174;2023-07-13T15:48:53;27.90;41.00
674;DHT22;319;48.764;9.174;2023-07-13T15:51:24;27.80;41.00
674;DHT22;319;48.764;9.174;2023-07-13T15:53:56;27.60;41.20
674;DHT22;319;48.764;9.174;2023-07-13T15:56:31;27.60;41.50
674;DHT22;319;48.764;9.174;2023-07-13T15:59:01;27.60;41.80
674;DHT22;319;48.764;9.174;2023-07-13T16:01:28;27.60;41.80
674;DHT22;319;48.764;9.174;2023-07-13T16:03:57;27.40;41.00
674;DHT22;319;48.764;9.174;2023-07-13T16:06:29;27.40;41.30
674;DHT22;319;48.764;9.174;2023-07-13T16:08:57;27.30;41.30
674;DHT22;319;48.764;9.174;2023-07-13T16:11:27;27.30;41.40
674;DHT22;319;48.764;9.174;2023-07-13T16:13:57;27.30;41.30
674;DHT22;319;48.764;9.174;2023-07-13T16:16:27;27.30;41.50
674;DHT22;319;48.764;9.174;2023-07-13T16:18:57;27.30;41.70
674;DHT22;319;48.764;9.174;2023-07-13T16:21:26;27.30;41.80
674;DHT22;319;48.764;9.174;2023-07-13T16:23:54;27.20;42.20
674;DHT22;319;48.764;9.174;2023-07-13T16:26:27;27.30;42.00
674;DHT22;319;48.764;9.174;2023-07-13T16:29:10;27.20;42.10
674;DHT22;319;48.764;9.174;2023-07-13T16:31:56;27.20;42.00
674;DHT22;319;48.764;9.174;2023-07-13T16:34:30;27.20;42.10
674;DHT22;319;48.764;9.174;2023-07-13T16:37:13;27.20;42.00
674;DHT22;319;48.764;9.174;2023-07-13T16:39:46;27.10;42.10
674;DHT22;319;48.764;9.174;2023-07-13T16:42:14;27.30;42.10
674;DHT22;319;48.764;9.174;2023-07-13T16:44:41;27.30;42.00
674;DHT22;319;48.764;9.174;2023-07-13T16:47:15;27.10;42.20
674;DHT22;319;48.764;9.174;2023-07-13T16:49:45;27.00;42.70
674;DHT22;319;48.764;9.174;2023-07-13T16:52:14;27.00;42.80
674;DHT22;319;48.764;9.174;2023-07-13T16:54:45;27.00;42.60
674;DHT22;319;48.764;9.174;2023-07-13T16:57:14;27.00;42.80
674;DHT22;319;48.764;9.174;2023-07-13T16:59:42;26.90;42.70
674;DHT22;319;48.764;9.174;2023-07-13T17:02:33;26.90;43.00
674;DHT22;319;48.764;9.174;2023-07-13T17:05:02;26.70;43.20