sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2022-08-23T00:01:48;14.80;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T00:04:17;14.80;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T00:06:44;14.90;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T00:09:11;15.10;68.60
42841;DHT22;28491;46.898;7.660;2022-08-23T00:11:45;15.00;68.20
42841;DHT22;28491;46.898;7.660;2022-08-23T00:14:16;15.00;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:16:43;15.10;68.20
42841;DHT22;28491;46.898;7.660;2022-08-23T00:19:12;15.00;68.20
42841;DHT22;28491;46.898;7.660;2022-08-23T00:21:39;15.00;68.30
42841;DHT22;28491;46.898;7.660;2022-08-23T00:24:06;15.00;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:27:13;15.00;68.20
42841;DHT22;28491;46.898;7.660;2022-08-23T00:29:44;14.90;68.50
42841;DHT22;28491;46.898;7.660;2022-08-23T00:32:17;15.00;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:34:43;15.00;68.30
42841;DHT22;28491;46.898;7.660;2022-08-23T00:37:09;14.90;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:39:36;14.90;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:42:25;14.90;68.50
42841;DHT22;28491;46.898;7.660;2022-08-23T00:45:25;14.90;68.40
42841;DHT22;28491;46.898;7.660;2022-08-23T00:48:11;14.70;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T00:50:52;14.70;69.00
42841;DHT22;28491;46.898;7.660;2022-08-23T00:53:24;14.60;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T00:55:58;14.70;68.80
42841;DHT22;28491;46.898;7.660;2022-08-23T00:58:24;14.60;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T01:00:52;14.70;68.90
42841;DHT22;28491;46.898;7.660;2022-08-23T01:03:21;14.70;68.70
42841;DHT22;28491;46.898;7.660;2022-08-23T01:06:02;14.70;68.80
42841;DHT22;28491;46.898;7.660;2022-08-23T01:08:31;14.70;68.50
42841;DHT22;28491;46.898;7.660;2022-08-23T01:11:07;14.60;68.60
42841;DHT22;28491;46.898;7.660;2022-08-23T01:13:52;14.60;68.50
42841;DHT22;28491;46.898;7.660;2022-08-23T01:16:27;14.70;68.60
42841;DHT22;28491;46.898;7.660;2022-08-23T01:18:59;14.60;68.60
42841;DHT22;28491;46.898;7.660;2022-08-23T01:21:42;14.50;68.80
42841;DHT22;28491;46.898;7.660;2022-08-23T01:24:10;14.50;69.10
42841;DHT22;28491;46.898;7.660;2022-08-23T01:26:37;14.60;68.90
42841;DHT22;28491;46.898;7.660;2022-08-23T01:29:05;14.40;68.90
42841;DHT22;28491;46.898;7.660;2022-08-23T01:31:30;14.40;69.10
42841;DHT22;28491;46.898;7.660;2022-08-23T01:33:59;14.30;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T01:36:25;14.30;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T01:38:51;14.20;69.60
42841;DHT22;28491;46.898;7.660;2022-08-23T01:41:17;14.10;69.70
42841;DHT22;28491;46.898;7.660;2022-08-23T01:43:43;14.10;69.70
42841;DHT22;28491;46.898;7.660;2022-08-23T01:46:13;14.20;69.80
42841;DHT22;28491;46.898;7.660;2022-08-23T01:48:43;14.20;69.60
42841;DHT22;28491;46.898;7.660;2022-08-23T01:51:11;14.20;69.70
42841;DHT22;28491;46.898;7.660;2022-08-23T01:53:37;14.20;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T01:56:04;14.30;69.40
42841;DHT22;28491;46.898;7.660;2022-08-23T01:58:34;14.20;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:01:00;14.30;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:03:27;14.30;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T02:05:53;14.40;69.00
42841;DHT22;28491;46.898;7.660;2022-08-23T02:08:19;14.20;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:11:13;14.30;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T02:13:39;14.30;69.10
42841;DHT22;28491;46.898;7.660;2022-08-23T02:16:05;14.20;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:18:31;14.30;69.00
42841;DHT22;28491;46.898;7.660;2022-08-23T02:20:56;14.30;69.10
42841;DHT22;28491;46.898;7.660;2022-08-23T02:23:22;14.20;68.90
42841;DHT22;28491;46.898;7.660;2022-08-23T02:25:49;14.30;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:28:17;14.20;69.00
42841;DHT22;28491;46.898;7.660;2022-08-23T02:30:44;14.10;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T02:33:10;14.10;69.70
42841;DHT22;28491;46.898;7.660;2022-08-23T02:35:37;14.00;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:38:05;14.00;69.30
42841;DHT22;28491;46.898;7.660;2022-08-23T02:40:31;14.00;69.40
42841;DHT22;28491;46.898;7.660;2022-08-23T02:42:56;14.10;69.50
42841;DHT22;28491;46.898;7.660;2022-08-23T02:45:25;14.00;69.40
42841;DHT22;28491;46.898;7.660;2022-08-23T02:47:50;13.90;69.60
42841;DHT22;28491;46.898;7.660;2022-08-23T02:50:17;13.80;69.80
42841;DHT22;28491;46.898;7.660;2022-08-23T02:52:42;13.70;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:55:08;13.70;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T02:57:34;13.70;70.30
42841;DHT22;28491;46.898;7.660;2022-08-23T03:00:00;13.70;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T03:02:26;13.80;70.00
42841;DHT22;28491;46.898;7.660;2022-08-23T03:04:52;13.80;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T03:07:17;13.70;70.10
42841;DHT22;28491;46.898;7.660;2022-08-23T03:09:43;13.80;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T03:12:09;13.70;70.20
42841;DHT22;28491;46.898;7.660;2022-08-23T03:14:35;13.70;70.30
42841;DHT22;28491;46.898;7.660;2022-08-23T03:17:03;13.60;70.30
42841;DHT22;28491;46.898;7.660;2022-08-23T03:19:29;13.60;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T03:21:55;13.60;70.60
42841;DHT22;28491;46.898;7.660;2022-08-23T03:24:20;13.50;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T03:26:46;13.50;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T03:29:12;13.50;71.00
42841;DHT22;28491;46.898;7.660;2022-08-23T03:31:38;13.50;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T03:34:04;13.60;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T03:36:30;13.60;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T03:38:56;13.60;70.40
42841;DHT22;28491;46.898;7.660;2022-08-23T03:41:21;13.50;70.60
42841;DHT22;28491;46.898;7.660;2022-08-23T03:43:47;13.50;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T03:46:13;13.50;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T03:48:52;13.50;70.90
42841;DHT22;28491;46.898;7.660;2022-08-23T03:51:19;13.50;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T03:53:45;13.50;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T03:58:49;13.50;70.70
42841;DHT22;28491;46.898;7.660;2022-08-23T04:01:15;13.50;70.90
42841;DHT22;28491;46.898;7.660;2022-08-23T04:03:41;13.40;71.00
42841;DHT22;28491;46.898;7.660;2022-08-23T04:06:08;13.50;71.00
42841;DHT22;28491;46.898;7.660;2022-08-23T04:08:34;13.50;71.00
42841;DHT22;28491;46.898;7.660;2022-08-23T04:11:00;13.40;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T04:13:26;13.50;70.60
42841;DHT22;28491;46.898;7.660;2022-08-23T04:15:53;13.50;70.60
42841;DHT22;28491;46.898;7.660;2022-08-23T04:18:19;13.40;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T04:20:46;13.40;71.00
42841;DHT22;28491;46.898;7.660;2022-08-23T04:23:11;13.40;70.90
42841;DHT22;28491;46.898;7.660;2022-08-23T04:25:37;13.40;70.90
42841;DHT22;28491;46.898;7.660;2022-08-23T04:28:03;13.30;71.10
42841;DHT22;28491;46.898;7.660;2022-08-23T04:30:30;13.30;71.40
42841;DHT22;28491;46.898;7.660;2022-08-23T04:32:56;13.30;71.60
42841;DHT22;28491;46.898;7.660;2022-08-23T04:35:22;13.30;71.50
42841;DHT22;28491;46.898;7.660;2022-08-23T04:37:47;13.20;71.40
42841;DHT22;28491;46.898;7.660;2022-08-23T04:40:13;13.20;71.70
42841;DHT22;28491;46.898;7.660;2022-08-23T04:42:57;13.20;71.80
42841;DHT22;28491;46.898;7.660;2022-08-23T04:45:23;13.30;71.30
42841;DHT22;28491;46.898;7.660;2022-08-23T04:47:51;13.30;71.40
42841;DHT22;28491;46.898;7.660;2022-08-23T04:50:17;13.40;71.50
42841;DHT22;28491;46.898;7.660;2022-08-23T04:52:43;13.30;71.20
42841;DHT22;28491;46.898;7.660;2022-08-23T04:55:09;13.30;71.40
42841;DHT22;28491;46.898;7.660;2022-08-23T04:57:35;13.30;71.70
42841;DHT22;28491;46.898;7.660;2022-08-23T05:00:01;13.40;71.70
42841;DHT22;28491;46.898;7.660;2022-08-23T05:02:27;13.40;71.60
42841;DHT22;28491;46.898;7.660;2022-08-23T05:04:52;13.40;71.80
42841;DHT22;28491;46.898;7.660;2022-08-23T05:07:18;13.30;72.00
42841;DHT22;28491;46.898;7.660;2022-08-23T05:09:44;13.30;72.30
42841;DHT22;28491;46.898;7.660;2022-08-23T05:12:10;13.40;72.10
42841;DHT22;28491;46.898;7.660;2022-08-23T05:14:35;13.50;71.60
42841;DHT22;28491;46.898;7.660;2022-08-23T05:17:01;13.60;71.50
42841;DHT22;28491;46.898;7.660;2022-08-23T05:19:26;13.60;71.20
42841;DHT22;28491;46.898;7.660;2022-08-23T05:21:52;13.80;70.90
42841;DHT22;28491;46.898;7.660;2022-08-23T05:24:17;13.80;70.80
42841;DHT22;28491;46.898;7.660;2022-08-23T05:26:43;14.00;70.60
42841;DHT22;28491;46.898;7.660;2022-08-23T05:29:08;14.00;69.90
42841;DHT22;28491;46.898;7.660;2022-08-23T05:31:34;14.00;70.00
42841;DHT22;28491;46.898;7.660;2022-08-23T05:34:00;14.00;70.00
42841;DHT22;28491;46.898;7.660;2022-08-23T05:36:25;14.10;69.70
42841;DHT22;28491;46.898;7.660;2022-08-23T05:38:51;14.20;69.80
42841;DHT22;28491;46.898;7.660;2022-08-23T05:41:17;14.30;69.60
42841;DHT22;28491;46.898;7.660;2022-08-23T05:43:43;14.60;69.20
42841;DHT22;28491;46.898;7.660;2022-08-23T05:46:12;15.30;67.90
42841;DHT22;28491;46.898;7.660;2022-08-23T05:48:39;17.00;62.90
42841;DHT22;28491;46.898;7.660;2022-08-23T05:51:20;17.90;61.00
42841;DHT22;28491;46.898;7.660;2022-08-23T05:53:47;18.60;57.50
42841;DHT22;28491;46.898;7.660;2022-08-23T05:58:45;19.70;46.80
42841;DHT22;28491;46.898;7.660;2022-08-23T06:01:12;20.10;45.40
42841;DHT22;28491;46.898;7.660;2022-08-23T06:03:39;20.20;42.30
42841;DHT22;28491;46.898;7.660;2022-08-23T06:06:05;20.30;41.50
42841;DHT22;28491;46.898;7.660;2022-08-23T06:08:31;20.70;41.70
42841;DHT22;28491;46.898;7.660;2022-08-23T06:11:02;21.00;39.10
42841;DHT22;28491;46.898;7.660;2022-08-23T06:13:28;21.20;37.20
42841;DHT22;28491;46.898;7.660;2022-08-23T06:15:55;21.80;36.80
42841;DHT22;28491;46.898;7.660;2022-08-23T06:18:22;22.00;36.00
42841;DHT22;28491;46.898;7.660;2022-08-23T06:20:48;21.80;35.40
42841;DHT22;28491;46.898;7.660;2022-08-23T06:23:13;22.20;35.60
42841;DHT22;28491;46.898;7.660;2022-08-23T06:25:39;22.40;33.60
42841;DHT22;28491;46.898;7.660;2022-08-23T06:28:04;22.60;33.00
42841;DHT22;28491;46.898;7.660;2022-08-23T06:30:30;22.60;34.10
42841;DHT22;28491;46.898;7.660;2022-08-23T06:32:56;22.60;33.20
42841;DHT22;28491;46.898;7.660;2022-08-23T06:35:21;22.80;32.30
42841;DHT22;28491;46.898;7.660;2022-08-23T06:37:48;23.20;32.40
42841;DHT22;28491;46.898;7.660;2022-08-23T06:40:13;23.70;31.70
42841;DHT22;28491;46.898;7.660;2022-08-23T06:42:39;23.90;31.60
42841;DHT22;28491;46.898;7.660;2022-08-23T06:45:05;23.70;29.80
42841;DHT22;28491;46.898;7.660;2022-08-23T06:47:31;23.80;30.70
42841;DHT22;28491;46.898;7.660;2022-08-23T06:49:56;24.00;30.10
42841;DHT22;28491;46.898;7.660;2022-08-23T06:52:22;23.90;30.20
42841;DHT22;28491;46.898;7.660;2022-08-23T06:54:48;23.70;29.50
42841;DHT22;28491;46.898;7.660;2022-08-23T06:57:13;24.10;30.40
42841;DHT22;28491;46.898;7.660;2022-08-23T06:59:40;24.30;29.90
42841;DHT22;28491;46.898;7.660;2022-08-23T07:02:07;24.50;29.00
42841;DHT22;28491;46.898;7.660;2022-08-23T07:04:36;24.50;29.00
42841;DHT22;28491;46.898;7.660;2022-08-23T07:07:02;24.50;30.00
42841;DHT22;28491;46.898;7.660;2022-08-23T07:09:29;24.30;29.60
42841;DHT22;28491;46.898;7.660;2022-08-23T07:11:56;24.40;30.40
42841;DHT22;28491;46.898;7.660;2022-08-23T07:14:22;24.50;29.50
42841;DHT22;28491;46.898;7.660;2022-08-23T07:16:53;24.70;30.90
42841;DHT22;28491;46.898;7.660;2022-08-23T07:19:21;24.80;29.50
42841;DHT22;28491;46.898;7.660;2022-08-23T07:21:48;25.10;31.60
42841;DHT22;28491;46.898;7.660;2022-08-23T07:24:14;25.40;31.90
42841;DHT22;28491;46.898;7.660;2022-08-23T07:26:42;25.70;33.10
42841;DHT22;28491;46.898;7.660;2022-08-23T07:29:09;26.00;31.50
42841;DHT22;28491;46.898;7.660;2022-08-23T07:31:43;26.60;30.40
42841;DHT22;28491;46.898;7.660;2022-08-23T07:34:09;26.00;32.10
42841;DHT22;28491;46.898;7.660;2022-08-23T07:36:36;26.00;30.40
42841;DHT22;28491;46.898;7.660;2022-08-23T07:39:04;25.50;30.00
42841;DHT22;28491;46.898;7.660;2022-08-23T07:41:30;24.50;33.30
42841;DHT22;28491;46.898;7.660;2022-08-23T07:43:57;23.70;33.10
42841;DHT22;28491;46.898;7.660;2022-08-23T07:46:24;22.90;36.30
42841;DHT22;28491;46.898;7.660;2022-08-23T07:48:51;22.40;36.90
42841;DHT22;28491;46.898;7.660;2022-08-23T07:51:17;22.30;46.20
42841;DHT22;28491;46.898;7.660;2022-08-23T07:53:43;22.10;47.40
42841;DHT22;28491;46.898;7.660;2022-08-23T07:56:12;22.10;45.90
42841;DHT22;28491;46.898;7.660;2022-08-23T07:58:38;22.20;45.10
42841;DHT22;28491;46.898;7.660;2022-08-23T08:01:12;22.30;48.50
42841;DHT22;28491;46.898;7.660;2022-08-23T08:03:46;22.20;45.90
42841;DHT22;28491;46.898;7.660;2022-08-23T08:06:24;22.00;45.50
42841;DHT22;28491;46.898;7.660;2022-08-23T08:08:50;22.00;49.80
42841;DHT22;28491;46.898;7.660;2022-08-23T08:11:19;22.20;51.20
42841;DHT22;28491;46.898;7.660;2022-08-23T08:13:46;22.30;50.80
42841;DHT22;28491;46.898;7.660;2022-08-23T08:16:47;22.30;47.50
42841;DHT22;28491;46.898;7.660;2022-08-23T08:19:15;22.40;45.40
42841;DHT22;28491;46.898;7.660;2022-08-23T08:21:41;22.60;46.50
42841;DHT22;28491;46.898;7.660;2022-08-23T08:24:11;22.50;47.70
42841;DHT22;28491;46.898;7.660;2022-08-23T08:26:39;22.50;48.80
42841;DHT22;28491;46.898;7.660;2022-08-23T08:29:05;22.60;47.20
42841;DHT22;28491;46.898;7.660;2022-08-23T08:31:31;22.70;45.30
42841;DHT22;28491;46.898;7.660;2022-08-23T08:33:56;22.90;43.90
42841;DHT22;28491;46.898;7.660;2022-08-23T08:36:40;23.00;42.50
42841;DHT22;28491;46.898;7.660;2022-08-23T08:39:10;23.20;44.60
42841;DHT22;28491;46.898;7.660;2022-08-23T08:41:45;23.30;42.70
42841;DHT22;28491;46.898;7.660;2022-08-23T08:44:32;23.30;43.90
42841;DHT22;28491;46.898;7.660;2022-08-23T08:46:58;23.30;48.00
42841;DHT22;28491;46.898;7.660;2022-08-23T08:52:41;23.50;45.70
42841;DHT22;28491;46.898;7.660;2022-08-23T08:55:23;23.70;42.90
42841;DHT22;28491;46.898;7.660;2022-08-23T08:57:50;23.80;45.50
42841;DHT22;28491;46.898;7.660;2022-08-23T09:00:19;23.90;45.30
42841;DHT22;28491;46.898;7.660;2022-08-23T09:02:46;24.10;48.60
42841;DHT22;28491;46.898;7.660;2022-08-23T09:05:30;24.30;48.90
42841;DHT22;28491;46.898;7.660;2022-08-23T09:08:39;24.30;47.20
42841;DHT22;28491;46.898;7.660;2022-08-23T09:16:55;24.50;48.50
42841;DHT22;28491;46.898;7.660;2022-08-23T09:19:23;24.60;52.50
42841;DHT22;28491;46.898;7.660;2022-08-23T09:24:14;24.90;50.20
42841;DHT22;28491;46.898;7.660;2022-08-23T09:26:43;24.80;48.20
42841;DHT22;28491;46.898;7.660;2022-08-23T09:29:27;24.90;49.80
42841;DHT22;28491;46.898;7.660;2022-08-23T09:31:58;24.90;50.10
42841;DHT22;28491;46.898;7.660;2022-08-23T09:39:35;25.00;43.90
42841;DHT22;28491;46.898;7.660;2022-08-23T09:42:01;25.10;48.80
42841;DHT22;28491;46.898;7.660;2022-08-23T09:47:12;25.30;46.80
42841;DHT22;28491;46.898;7.660;2022-08-23T09:49:41;25.40;46.00
42841;DHT22;28491;46.898;7.660;2022-08-23T09:52:18;25.40;46.50
42841;DHT22;28491;46.898;7.660;2022-08-23T09:55:04;25.40;42.10
42841;DHT22;28491;46.898;7.660;2022-08-23T09:57:32;25.50;40.60
42841;DHT22;28491;46.898;7.660;2022-08-23T10:02:43;25.50;41.60
42841;DHT22;28491;46.898;7.660;2022-08-23T10:05:39;25.60;35.50
42841;DHT22;28491;46.898;7.660;2022-08-23T10:08:04;25.70;37.80
42841;DHT22;28491;46.898;7.660;2022-08-23T10:10:50;25.80;35.60
42841;DHT22;28491;46.898;7.660;2022-08-23T10:13:17;26.00;35.50
42841;DHT22;28491;46.898;7.660;2022-08-23T10:16:03;26.10;33.50
42841;DHT22;28491;46.898;7.660;2022-08-23T10:18:42;26.20;26.80
42841;DHT22;28491;46.898;7.660;2022-08-23T10:21:24;26.30;27.00
42841;DHT22;28491;46.898;7.660;2022-08-23T10:26:50;26.40;26.20
42841;DHT22;28491;46.898;7.660;2022-08-23T10:29:36;26.50;25.20
42841;DHT22;28491;46.898;7.660;2022-08-23T10:32:33;26.50;26.10
42841;DHT22;28491;46.898;7.660;2022-08-23T10:35:23;26.50;24.30
42841;DHT22;28491;46.898;7.660;2022-08-23T10:46:16;27.20;26.30
42841;DHT22;28491;46.898;7.660;2022-08-23T10:48:50;27.20;20.40
42841;DHT22;28491;46.898;7.660;2022-08-23T10:51:20;27.10;20.10
42841;DHT22;28491;46.898;7.660;2022-08-23T10:53:56;27.20;20.30
42841;DHT22;28491;46.898;7.660;2022-08-23T10:56:25;27.60;25.20
42841;DHT22;28491;46.898;7.660;2022-08-23T10:59:17;27.60;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T11:02:06;27.40;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T11:07:18;27.60;21.40
42841;DHT22;28491;46.898;7.660;2022-08-23T11:12:28;27.30;19.60
42841;DHT22;28491;46.898;7.660;2022-08-23T11:15:08;27.40;19.50
42841;DHT22;28491;46.898;7.660;2022-08-23T11:17:42;27.50;24.20
42841;DHT22;28491;46.898;7.660;2022-08-23T11:23:15;27.60;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T11:25:44;27.50;20.80
42841;DHT22;28491;46.898;7.660;2022-08-23T11:28:53;27.40;21.20
42841;DHT22;28491;46.898;7.660;2022-08-23T11:33:42;27.40;23.60
42841;DHT22;28491;46.898;7.660;2022-08-23T11:41:22;27.50;20.10
42841;DHT22;28491;46.898;7.660;2022-08-23T11:54:30;27.90;23.60
42841;DHT22;28491;46.898;7.660;2022-08-23T11:59:57;27.80;24.60
42841;DHT22;28491;46.898;7.660;2022-08-23T12:07:53;27.80;23.20
42841;DHT22;28491;46.898;7.660;2022-08-23T12:16:25;27.70;23.90
42841;DHT22;28491;46.898;7.660;2022-08-23T12:18:54;27.70;21.50
42841;DHT22;28491;46.898;7.660;2022-08-23T12:22:04;27.50;22.20
42841;DHT22;28491;46.898;7.660;2022-08-23T12:24:29;27.50;23.20
42841;DHT22;28491;46.898;7.660;2022-08-23T12:33:13;27.50;22.50
42841;DHT22;28491;46.898;7.660;2022-08-23T12:35:51;27.70;22.20
42841;DHT22;28491;46.898;7.660;2022-08-23T12:38:42;27.50;20.90
42841;DHT22;28491;46.898;7.660;2022-08-23T12:41:19;27.40;22.80
42841;DHT22;28491;46.898;7.660;2022-08-23T12:44:05;27.40;23.00
42841;DHT22;28491;46.898;7.660;2022-08-23T12:46:40;27.50;23.90
42841;DHT22;28491;46.898;7.660;2022-08-23T12:49:10;27.50;24.50
42841;DHT22;28491;46.898;7.660;2022-08-23T12:51:51;27.50;22.90
42841;DHT22;28491;46.898;7.660;2022-08-23T12:54:20;27.30;23.10
42841;DHT22;28491;46.898;7.660;2022-08-23T12:56:49;27.30;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T12:59:49;27.40;21.80
42841;DHT22;28491;46.898;7.660;2022-08-23T13:02:26;27.20;22.10
42841;DHT22;28491;46.898;7.660;2022-08-23T13:04:57;27.20;23.40
42841;DHT22;28491;46.898;7.660;2022-08-23T13:07:24;27.30;23.00
42841;DHT22;28491;46.898;7.660;2022-08-23T13:09:51;27.30;24.30
42841;DHT22;28491;46.898;7.660;2022-08-23T13:12:17;27.20;22.80
42841;DHT22;28491;46.898;7.660;2022-08-23T13:14:51;27.20;21.70
42841;DHT22;28491;46.898;7.660;2022-08-23T13:22:26;27.20;22.60
42841;DHT22;28491;46.898;7.660;2022-08-23T13:25:07;27.10;22.70
42841;DHT22;28491;46.898;7.660;2022-08-23T13:27:36;27.10;23.80
42841;DHT22;28491;46.898;7.660;2022-08-23T13:30:17;27.20;23.30
42841;DHT22;28491;46.898;7.660;2022-08-23T13:32:45;27.10;22.60
42841;DHT22;28491;46.898;7.660;2022-08-23T13:38:24;27.10;23.40
42841;DHT22;28491;46.898;7.660;2022-08-23T13:46:43;27.00;23.90
42841;DHT22;28491;46.898;7.660;2022-08-23T13:49:16;27.00;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T13:52:03;27.00;23.30
42841;DHT22;28491;46.898;7.660;2022-08-23T13:54:29;26.90;22.00
42841;DHT22;28491;46.898;7.660;2022-08-23T13:57:01;26.90;23.50
42841;DHT22;28491;46.898;7.660;2022-08-23T13:59:36;26.80;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T14:02:09;26.70;21.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:04:37;26.70;23.30
42841;DHT22;28491;46.898;7.660;2022-08-23T14:07:03;26.80;22.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:09:28;26.60;22.40
42841;DHT22;28491;46.898;7.660;2022-08-23T14:11:57;26.50;20.80
42841;DHT22;28491;46.898;7.660;2022-08-23T14:14:23;26.60;23.50
42841;DHT22;28491;46.898;7.660;2022-08-23T14:16:49;26.50;23.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:19:14;26.40;21.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:21:40;26.40;22.50
42841;DHT22;28491;46.898;7.660;2022-08-23T14:24:06;26.30;21.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:26:31;26.50;23.20
42841;DHT22;28491;46.898;7.660;2022-08-23T14:28:57;26.40;22.20
42841;DHT22;28491;46.898;7.660;2022-08-23T14:31:22;26.40;22.10
42841;DHT22;28491;46.898;7.660;2022-08-23T14:33:48;26.30;22.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:36:14;26.30;22.10
42841;DHT22;28491;46.898;7.660;2022-08-23T14:38:40;26.40;22.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:41:13;26.40;22.60
42841;DHT22;28491;46.898;7.660;2022-08-23T14:43:41;26.40;22.40
42841;DHT22;28491;46.898;7.660;2022-08-23T14:46:06;26.40;21.80
42841;DHT22;28491;46.898;7.660;2022-08-23T14:48:32;26.30;22.00
42841;DHT22;28491;46.898;7.660;2022-08-23T14:50:58;26.30;21.50
42841;DHT22;28491;46.898;7.660;2022-08-23T14:53:27;26.20;20.70
42841;DHT22;28491;46.898;7.660;2022-08-23T14:55:53;26.20;21.40
42841;DHT22;28491;46.898;7.660;2022-08-23T14:58:20;26.20;22.30
42841;DHT22;28491;46.898;7.660;2022-08-23T15:00:46;26.10;22.10
42841;DHT22;28491;46.898;7.660;2022-08-23T15:03:16;26.00;21.90
42841;DHT22;28491;46.898;7.660;2022-08-23T15:05:42;25.80;20.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:08:08;25.90;20.70
42841;DHT22;28491;46.898;7.660;2022-08-23T15:10:33;26.00;22.90
42841;DHT22;28491;46.898;7.660;2022-08-23T15:12:59;25.90;21.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:15:25;25.90;22.40
42841;DHT22;28491;46.898;7.660;2022-08-23T15:17:53;25.80;21.80
42841;DHT22;28491;46.898;7.660;2022-08-23T15:20:25;25.80;21.10
42841;DHT22;28491;46.898;7.660;2022-08-23T15:22:51;25.70;20.90
42841;DHT22;28491;46.898;7.660;2022-08-23T15:25:17;25.70;21.00
42841;DHT22;28491;46.898;7.660;2022-08-23T15:27:44;25.60;20.10
42841;DHT22;28491;46.898;7.660;2022-08-23T15:30:12;25.60;20.30
42841;DHT22;28491;46.898;7.660;2022-08-23T15:32:38;25.60;20.00
42841;DHT22;28491;46.898;7.660;2022-08-23T15:35:04;25.50;19.90
42841;DHT22;28491;46.898;7.660;2022-08-23T15:37:30;25.50;20.40
42841;DHT22;28491;46.898;7.660;2022-08-23T15:39:55;25.60;20.80
42841;DHT22;28491;46.898;7.660;2022-08-23T15:42:21;25.50;19.30
42841;DHT22;28491;46.898;7.660;2022-08-23T15:44:47;25.40;20.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:47:20;25.30;19.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:49:46;25.30;19.50
42841;DHT22;28491;46.898;7.660;2022-08-23T15:52:13;25.30;20.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:54:38;25.20;20.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:57:04;25.20;20.20
42841;DHT22;28491;46.898;7.660;2022-08-23T15:59:30;25.20;20.10
42841;DHT22;28491;46.898;7.660;2022-08-23T16:01:57;25.20;20.40
42841;DHT22;28491;46.898;7.660;2022-08-23T16:04:23;25.10;19.00
42841;DHT22;28491;46.898;7.660;2022-08-23T16:06:48;25.10;20.30
42841;DHT22;28491;46.898;7.660;2022-08-23T16:09:20;25.00;19.40
42841;DHT22;28491;46.898;7.660;2022-08-23T16:11:46;24.90;18.80
42841;DHT22;28491;46.898;7.660;2022-08-23T16:14:12;24.90;19.00
42841;DHT22;28491;46.898;7.660;2022-08-23T16:16:39;24.80;18.80
42841;DHT22;28491;46.898;7.660;2022-08-23T16:19:05;24.80;18.90
42841;DHT22;28491;46.898;7.660;2022-08-23T16:21:31;24.80;18.80
42841;DHT22;28491;46.898;7.660;2022-08-23T16:23:57;24.70;20.00
42841;DHT22;28491;46.898;7.660;2022-08-23T16:26:27;24.70;20.10
42841;DHT22;28491;46.898;7.660;2022-08-23T16:28:54;24.50;18.50
42841;DHT22;28491;46.898;7.660;2022-08-23T16:31:20;24.50;19.20
42841;DHT22;28491;46.898;7.660;2022-08-23T16:33:46;24.50;19.40
42841;DHT22;28491;46.898;7.660;2022-08-23T16:36:14;24.40;18.20
42841;DHT22;28491;46.898;7.660;2022-08-23T16:38:42;24.20;17.80
42841;DHT22;28491;46.898;7.660;2022-08-23T16:41:08;24.20;18.30
42841;DHT22;28491;46.898;7.660;2022-08-23T16:43:34;24.20;17.50
42841;DHT22;28491;46.898;7.660;2022-08-23T16:45:59;24.10;17.80
42841;DHT22;28491;46.898;7.660;2022-08-23T16:48:25;24.10;18.50
42841;DHT22;28491;46.898;7.660;2022-08-23T16:50:50;24.00;18.00
42841;DHT22;28491;46.898;7.660;2022-08-23T16:53:16;23.90;18.10
42841;DHT22;28491;46.898;7.660;2022-08-23T16:55:42;23.80;17.70
42841;DHT22;28491;46.898;7.660;2022-08-23T16:58:08;23.80;18.60
42841;DHT22;28491;46.898;7.660;2022-08-23T17:00:35;23.70;18.10
42841;DHT22;28491;46.898;7.660;2022-08-23T17:03:01;23.80;18.40
42841;DHT22;28491;46.898;7.660;2022-08-23T17:05:27;23.70;18.40
42841;DHT22;28491;46.898;7.660;2022-08-23T17:07:53;23.60;18.80
42841;DHT22;28491;46.898;7.660;2022-08-23T17:10:20;23.50;18.60
42841;DHT22;28491;46.898;7.660;2022-08-23T17:12:48;23.50;18.00
42841;DHT22;28491;46.898;7.660;2022-08-23T17:15:23;23.50;19.30
42841;DHT22;28491;46.898;7.660;2022-08-23T17:17:49;23.40;18.00
42841;DHT22;28491;46.898;7.660;2022-08-23T17:20:17;23.40;18.10
42841;DHT22;28491;46.898;7.660;2022-08-23T17:22:44;23.30;18.40
42841;DHT22;28491;46.898;7.660;2022-08-23T17:25:10;23.20;18.70