sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2023-08-31T00:00:14;15.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:03:01;15.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:05:48;15.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:08:39;15.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:11:27;15.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:14:18;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:17:07;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:19:55;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:22:41;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:25:32;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:28:23;14.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:31:15;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:34:01;14.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:36:49;14.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:39:36;14.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:42:25;14.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:45:15;14.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:48:01;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:50:48;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:53:34;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:56:21;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T00:59:07;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:02:12;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:05:13;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:08:33;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:11:54;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:14:55;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:17:54;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:20:58;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:23:56;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:26:45;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:29:34;14.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:32:23;14.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:35:09;14.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:38:00;14.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:40:56;14.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:43:50;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:46:38;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:49:27;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:52:13;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:55:01;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T01:57:50;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:00:36;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:03:26;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:06:14;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:09:00;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:11:51;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:14:37;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:17:28;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:20:14;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:23:03;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:25:49;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:28:35;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:31:23;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:34:09;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:36:58;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:39:44;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:42:30;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:45:18;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:48:06;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:51:01;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:53:48;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:56:37;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T02:59:25;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:02:11;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:05:02;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:07:48;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:10:35;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:13:22;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:16:10;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:18:58;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:21:44;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:24:33;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:27:19;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:30:08;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:32:59;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:35:45;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:38:32;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:41:23;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:44:11;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:47:00;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:49:46;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:52:32;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:55:18;13.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T03:58:05;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:00:51;13.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:03:37;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:06:23;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:09:09;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:11:55;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:14:41;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:17:27;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:20:15;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:23:03;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:25:49;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:28:39;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:31:26;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:34:17;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:37:05;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:39:51;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:42:37;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:45:26;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:48:14;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:51:01;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:53:49;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:56:35;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T04:59:24;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:02:10;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:04:56;13.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:07:42;13.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:10:29;13.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:13:15;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:16:01;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:18:50;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:21:38;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:24:27;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:27:17;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:30:06;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:32:53;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:35:41;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:38:27;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:41:16;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:44:02;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:46:48;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:49:36;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:52:22;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:55:11;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T05:57:57;13.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:00:43;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:03:31;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:06:22;13.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:09:08;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:11:54;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:14:40;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:17:26;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:20:15;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:23:01;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:25:52;13.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:28:43;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:31:29;13.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:34:15;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:37:03;14.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:39:49;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:42:39;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:45:27;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:48:13;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:50:59;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:53:49;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:56:35;14.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T06:59:22;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:02:08;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:04:54;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:07:40;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:10:30;14.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:13:16;14.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:16:02;14.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:18:48;14.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:21:40;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:24:26;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:27:12;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:29:58;14.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:32:44;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:35:33;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:38:21;14.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:41:14;14.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:44:06;14.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:46:52;14.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:49:40;15.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:52:31;15.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:55:20;15.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T07:58:06;15.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:00:53;16.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:03:40;16.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:06:28;16.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:09:14;16.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:12:01;16.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:14:47;17.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:17:33;17.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:20:19;17.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:23:06;17.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:25:52;17.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:28:40;17.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:31:26;17.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:34:12;17.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:36:58;17.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:39:48;16.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:42:45;16.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:45:38;16.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:48:28;16.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:51:14;16.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:54:01;16.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:56:47;16.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T08:59:33;17.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:02:24;17.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:05:10;17.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:08:06;17.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:10:58;17.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:13:46;17.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:16:35;17.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:19:25;17.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:22:14;17.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:25:08;17.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:27:57;17.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:30:44;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:33:34;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:36:27;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:39:16;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:42:03;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:44:49;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:47:39;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:50:28;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:53:16;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:56:06;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T09:58:52;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:01:44;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:04:31;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:07:21;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:10:08;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:12:58;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:15:46;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:18:37;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:21:29;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:24:18;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:27:19;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:30:28;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:36:03;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:41:54;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:44:42;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:47:37;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:50:25;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:53:11;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:55:57;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T10:58:55;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:01:56;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:07:51;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:10:48;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:13:34;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:16:21;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:19:07;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:21:58;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:24:47;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:27:36;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:30:28;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:33:17;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:36:08;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:39:06;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:41:55;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:44:48;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:47:38;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:50:29;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:53:15;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:56:07;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T11:58:56;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:01:49;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:04:43;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:07:29;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:10:18;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:13:12;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:15:59;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:18:47;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:21:33;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:24:19;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:27:05;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:29:54;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:32:41;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:35:27;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:38:14;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:41:00;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:43:50;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:46:36;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:49:23;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:52:11;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:54:57;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T12:57:43;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:00:32;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:03:21;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:06:07;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:08:53;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:11:40;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:14:26;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:17:12;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:19:58;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:22:48;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:25:39;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:28:28;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:31:16;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:34:02;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:36:51;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:39:37;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:42:33;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:45:23;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:48:12;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:51:02;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:53:48;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:56:37;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T13:59:25;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:02:13;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:04:59;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:07:45;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:10:31;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:13:25;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:16:12;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:18:58;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:21:47;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:24:34;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:27:20;22.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:30:09;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:32:55;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:35:41;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:38:27;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:41:14;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:44:00;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:46:46;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:49:32;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:52:19;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:55:05;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T14:57:51;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:00:39;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:03:28;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:06:14;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:09:00;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:11:46;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:14:33;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:17:21;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:20:08;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:22:56;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:25:42;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:28:31;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:31:17;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:34:03;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:36:50;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:39:36;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:42:22;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:45:12;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:48:00;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:50:46;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:53:33;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:56:19;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T15:59:07;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:01:53;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:04:39;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:07:27;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:10:13;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:12:59;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:15:46;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:18:32;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:21:19;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:24:07;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:26:53;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:29:41;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:32:32;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:35:18;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:38:04;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:40:52;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:43:38;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:46:24;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:49:10;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:51:56;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:54:42;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T16:57:29;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:00:15;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:03:05;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:05:54;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:08:41;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:11:27;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:14:13;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:17:00;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:19:51;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:22:37;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:25:26;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:28:12;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:30:58;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:33:47;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:36:35;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:39:22;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:42:08;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:44:54;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:47:43;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:50:29;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:53:17;18.10;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:56:04;18.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T17:58:50;18.00;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T18:01:36;17.80;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T18:04:24;17.70;99.90
12948;DHT22;6539;49.476;8.484;2023-08-31T18:07:10;17.60;99.90