sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2023-03-01T00:01:30;22.87;;;13.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:03:57;23.87;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:06:24;23.80;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:08:51;21.70;;;13.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:11:18;25.13;;;13.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:13:46;20.30;;;13.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:16:16;23.10;;;13.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:18:44;22.87;;;13.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:21:10;20.57;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:23:36;20.17;;;13.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:26:05;21.90;;;13.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:28:33;21.80;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:31:02;24.23;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:33:36;20.20;;;13.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:36:02;21.77;;;13.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:38:29;20.73;;;13.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:40:55;25.77;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:43:27;19.70;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:45:53;19.23;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:48:19;20.47;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:50:44;19.57;;;13.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:53:10;19.57;;;13.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:55:36;21.00;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T00:58:02;24.57;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:00:28;20.83;;;13.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:02:54;19.63;;;12.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:05:19;21.63;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:07:46;23.43;;;14.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:10:13;21.13;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:12:43;23.20;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:15:09;21.07;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:17:38;20.67;;;13.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:20:04;20.70;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:22:30;22.67;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:24:56;21.87;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:27:22;19.73;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:29:49;20.33;;;13.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:32:15;21.27;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:34:41;20.17;;;12.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:37:07;23.67;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:39:34;21.60;;;13.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:42:00;21.50;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:44:27;23.10;;;13.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:47:05;20.90;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:52:11;21.13;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:54:49;20.07;;;13.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:57:23;21.37;;;13.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T01:59:53;21.60;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:02:23;23.77;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:04:49;24.07;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:07:20;21.23;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:09:49;22.70;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:12:17;22.30;;;13.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:14:45;22.07;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:17:11;21.27;;;13.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:19:56;23.20;;;13.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:22:32;22.17;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:27:28;22.13;;;14.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:30:03;22.30;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:32:30;21.37;;;13.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:34:56;19.97;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:37:23;20.93;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:39:58;22.67;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:42:30;22.07;;;13.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:45:00;21.47;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:47:26;21.73;;;13.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:49:52;22.73;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:55:02;20.47;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T02:57:34;22.93;;;14.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:00:04;21.00;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:02:32;21.23;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:05:06;23.37;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:07:40;20.43;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:10:09;22.43;;;14.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:12:37;21.93;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:15:04;20.33;;;13.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:17:36;25.30;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:20:04;20.50;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:22:31;24.83;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:24:59;21.20;;;13.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:27:25;22.97;;;13.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:29:50;22.97;;;14.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:32:16;21.60;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:34:42;20.53;;;13.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:37:08;20.30;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:39:54;21.33;;;13.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:42:20;21.13;;;13.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:44:47;22.83;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:47:13;23.20;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:49:39;19.80;;;13.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:52:05;22.33;;;13.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:54:41;23.70;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:57:07;21.73;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T03:59:33;20.77;;;14.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:01:59;19.83;;;12.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:04:24;24.53;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:06:50;19.63;;;12.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:09:16;20.93;;;12.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:11:42;19.60;;;12.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:14:08;23.70;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:16:35;21.73;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:19:00;21.23;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:21:26;22.30;;;12.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:23:52;21.90;;;13.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:26:19;24.60;;;14.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:28:45;21.63;;;13.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:31:14;23.20;;;13.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:33:47;22.87;;;13.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:36:17;24.47;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:38:43;20.40;;;13.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:41:13;22.67;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:43:40;22.13;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:46:07;22.87;;;13.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:48:35;24.40;;;14.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:51:02;20.67;;;13.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:53:28;24.23;;;14.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:55:55;24.03;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T04:58:27;22.50;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:00:54;25.37;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:03:20;22.73;;;13.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:05:47;23.90;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:08:14;24.07;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:10:45;24.83;;;14.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:13:12;20.67;;;13.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:15:40;22.87;;;14.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:18:06;23.33;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:20:36;22.87;;;14.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:23:03;24.33;;;13.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:25:30;22.33;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:28:02;24.47;;;14.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:30:33;23.17;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:32:59;24.07;;;14.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:35:25;25.00;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:37:52;23.83;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:40:19;24.57;;;14.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:42:47;27.23;;;15.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:45:15;23.67;;;14.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:47:43;23.33;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:50:11;23.43;;;14.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:52:46;25.17;;;14.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:55:17;25.97;;;14.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T05:57:44;25.07;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:00:11;24.03;;;14.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:02:38;26.90;;;14.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:05:05;27.60;;;15.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:07:33;25.70;;;14.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:09:58;28.20;;;14.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:12:24;22.93;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:14:50;23.07;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:17:16;25.97;;;14.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:19:42;24.13;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:22:08;24.07;;;14.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:24:34;24.00;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:27:00;25.27;;;15.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:29:25;22.13;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:31:51;22.43;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:34:17;25.50;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:36:43;25.43;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:39:09;26.33;;;14.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:41:34;22.33;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:44:00;23.87;;;13.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:46:27;21.23;;;14.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:48:54;25.10;;;14.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:51:20;25.17;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:53:46;22.20;;;14.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:56:12;26.60;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T06:58:37;22.47;;;14.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:01:07;25.57;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:03:33;23.83;;;14.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:05:59;23.37;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:08:25;23.10;;;13.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:10:55;25.77;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:13:22;24.90;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:15:48;26.27;;;14.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:18:14;25.73;;;14.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:20:40;25.00;;;15.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:23:06;24.93;;;15.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:25:32;24.37;;;14.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:27:58;24.53;;;14.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:30:25;24.50;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:32:52;25.60;;;14.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:35:18;23.63;;;15.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:37:44;25.50;;;13.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:40:10;23.03;;;14.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:42:37;21.80;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:45:03;22.87;;;14.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:47:30;23.30;;;14.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:49:56;32.07;;;15.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:52:22;27.83;;;15.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:54:48;29.30;;;15.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:57:14;23.57;;;15.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T07:59:40;28.53;;;15.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:02:05;24.60;;;14.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:04:33;27.50;;;15.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:06:58;28.07;;;15.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:09:24;26.43;;;16.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:11:50;27.53;;;16.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:14:16;25.57;;;15.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:16:42;27.97;;;16.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:19:09;25.60;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:21:37;25.40;;;15.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:24:03;27.73;;;15.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:26:31;26.63;;;16.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:28:57;26.40;;;15.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:31:26;27.10;;;16.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:33:55;27.80;;;16.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:36:23;26.23;;;16.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:38:51;28.53;;;16.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:41:17;25.03;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:43:43;27.67;;;15.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:46:09;27.87;;;15.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:48:36;27.10;;;16.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:51:12;27.07;;;15.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:53:40;24.63;;;15.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:56:06;27.13;;;16.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T08:58:33;27.67;;;16.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:00:59;26.47;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:03:25;26.83;;;15.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:05:52;28.87;;;16.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:08:18;26.67;;;16.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:10:45;26.20;;;15.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:13:11;26.87;;;15.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:15:37;28.10;;;16.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:18:04;29.30;;;16.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:20:31;27.47;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:22:57;28.87;;;16.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:25:23;26.97;;;15.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:27:53;27.60;;;17.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:30:19;28.53;;;16.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:32:46;26.90;;;16.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:35:12;28.17;;;16.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:37:38;30.60;;;17.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:40:15;25.63;;;15.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:43:07;28.00;;;16.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:45:39;29.83;;;17.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:48:19;31.90;;;18.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:50:48;31.63;;;18.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:53:16;42.43;;;22.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:56:00;31.63;;;17.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T09:58:51;33.20;;;20.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:04:45;34.87;;;21.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:09:45;31.43;;;17.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:12:14;28.33;;;17.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:20:28;26.50;;;17.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:23:03;27.17;;;17.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:25:40;30.90;;;17.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:28:26;27.90;;;16.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:31:01;29.10;;;16.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:33:30;30.73;;;17.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:35:58;28.60;;;17.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:38:24;27.60;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:40:52;28.93;;;17.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:43:18;29.47;;;17.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:45:44;29.17;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:50:45;29.50;;;18.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:56:09;29.53;;;17.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T10:59:00;28.13;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:01:34;30.37;;;16.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:06:33;28.30;;;17.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:11:46;28.37;;;17.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:14:18;31.67;;;17.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:17:05;29.63;;;17.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:19:40;32.00;;;17.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:22:13;31.10;;;17.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:24:52;28.47;;;17.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:27:24;28.73;;;17.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:32:34;26.43;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:35:21;29.53;;;17.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:40:42;29.63;;;17.83;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:51:41;28.03;;;17.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T11:57:26;27.27;;;17.30;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:00:31;28.17;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:03:17;28.10;;;17.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:11:10;29.30;;;17.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:24:57;29.60;;;18.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:35:40;30.67;;;18.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:47:10;27.27;;;17.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:50:04;29.57;;;17.00;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:52:52;30.23;;;17.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T12:55:29;28.70;;;17.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:06:58;30.17;;;16.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:12:41;29.07;;;17.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:17:47;27.90;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:20:23;28.53;;;17.37;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:25:30;27.53;;;17.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:30:59;31.03;;;17.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:35:56;25.17;;;16.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:41:11;26.47;;;16.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:43:41;26.17;;;17.27;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:48:44;25.30;;;16.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:51:13;29.27;;;19.07;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:53:44;25.13;;;16.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T13:56:12;26.83;;;16.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:01:40;28.33;;;17.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:04:22;29.70;;;17.90;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:07:09;26.17;;;15.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:09:35;23.73;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:12:10;29.50;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:17:28;26.80;;;16.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:20:07;26.37;;;16.73;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:22:37;26.37;;;17.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:25:28;25.63;;;15.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:27:56;23.30;;;15.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:30:27;24.37;;;15.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:32:57;24.97;;;15.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:35:26;23.70;;;15.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:37:53;23.37;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:40:37;24.30;;;14.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:43:08;23.50;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:45:36;22.90;;;14.43;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:48:03;25.13;;;14.87;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:50:32;23.00;;;14.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:53:02;23.87;;;14.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:55:34;23.53;;;14.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T14:58:04;23.70;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:00:31;23.90;;;14.67;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:03:07;25.53;;;16.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:05:38;22.63;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:08:07;20.63;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:10:41;23.53;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:13:26;22.27;;;13.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:16:15;21.40;;;13.13;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:18:45;23.83;;;15.40;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:21:19;22.70;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:23:50;25.37;;;16.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:26:37;33.33;;;22.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:29:10;22.93;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:34:27;18.63;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:37:03;20.10;;;12.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:39:43;19.80;;;12.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:45:09;20.13;;;13.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:47:40;20.63;;;12.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:50:21;18.67;;;12.33;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:52:48;18.33;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:55:16;21.30;;;11.77;;
16075;SDS011;8142;48.242;11.644;2023-03-01T15:57:58;18.57;;;11.93;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:00:26;19.90;;;12.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:02:52;19.07;;;11.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:05:21;18.57;;;11.50;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:07:50;21.00;;;12.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:10:16;17.83;;;11.80;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:12:42;17.90;;;12.17;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:15:30;18.10;;;11.47;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:17:56;19.40;;;11.23;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:20:26;18.30;;;11.57;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:22:53;25.47;;;15.97;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:25:20;24.80;;;13.20;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:27:46;21.93;;;12.03;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:30:15;20.83;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:32:44;17.93;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-03-01T16:35:12;18.63;;;11.30;;