sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20174;DHT22;10246;50.620;7.232;2024-01-30T00:01:14;7.50;14.30
20174;DHT22;10246;50.620;7.232;2024-01-30T00:03:42;7.50;14.20
20174;DHT22;10246;50.620;7.232;2024-01-30T00:06:09;7.40;14.50
20174;DHT22;10246;50.620;7.232;2024-01-30T00:08:36;7.40;14.40
20174;DHT22;10246;50.620;7.232;2024-01-30T00:11:02;7.40;14.80
20174;DHT22;10246;50.620;7.232;2024-01-30T00:13:29;7.40;14.80
20174;DHT22;10246;50.620;7.232;2024-01-30T00:15:56;7.40;14.80
20174;DHT22;10246;50.620;7.232;2024-01-30T00:18:23;7.40;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T00:20:51;7.40;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T00:23:18;7.40;14.70
20174;DHT22;10246;50.620;7.232;2024-01-30T00:25:45;7.40;14.80
20174;DHT22;10246;50.620;7.232;2024-01-30T00:28:11;7.30;14.90
20174;DHT22;10246;50.620;7.232;2024-01-30T00:30:38;7.30;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T00:33:05;7.30;15.10
20174;DHT22;10246;50.620;7.232;2024-01-30T00:35:31;7.20;14.90
20174;DHT22;10246;50.620;7.232;2024-01-30T00:38:00;7.20;14.90
20174;DHT22;10246;50.620;7.232;2024-01-30T00:40:27;7.10;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T00:42:53;7.10;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T00:45:20;7.10;15.40
20174;DHT22;10246;50.620;7.232;2024-01-30T00:47:47;7.10;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T00:50:14;7.10;14.90
20174;DHT22;10246;50.620;7.232;2024-01-30T00:52:41;7.10;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T00:55:11;7.10;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T00:57:39;7.10;15.20
20174;DHT22;10246;50.620;7.232;2024-01-30T01:00:07;7.10;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:02:35;7.10;16.20
20174;DHT22;10246;50.620;7.232;2024-01-30T01:05:01;7.10;15.10
20174;DHT22;10246;50.620;7.232;2024-01-30T01:07:28;7.00;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T01:09:55;7.00;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T01:12:24;7.10;15.40
20174;DHT22;10246;50.620;7.232;2024-01-30T01:14:50;7.00;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T01:17:17;7.00;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:19:44;7.00;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:22:11;7.00;15.40
20174;DHT22;10246;50.620;7.232;2024-01-30T01:24:37;6.90;15.70
20174;DHT22;10246;50.620;7.232;2024-01-30T01:27:05;6.90;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:29:33;6.90;15.70
20174;DHT22;10246;50.620;7.232;2024-01-30T01:32:00;6.90;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:34:27;6.80;15.40
20174;DHT22;10246;50.620;7.232;2024-01-30T01:36:53;6.80;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T01:39:21;6.80;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T01:41:48;6.70;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T01:44:15;6.70;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T01:46:43;6.70;16.00
20174;DHT22;10246;50.620;7.232;2024-01-30T01:49:11;6.70;16.20
20174;DHT22;10246;50.620;7.232;2024-01-30T01:51:38;6.70;16.40
20174;DHT22;10246;50.620;7.232;2024-01-30T01:54:07;6.70;16.40
20174;DHT22;10246;50.620;7.232;2024-01-30T01:56:34;6.70;16.80
20174;DHT22;10246;50.620;7.232;2024-01-30T01:59:05;6.70;17.00
20174;DHT22;10246;50.620;7.232;2024-01-30T02:01:33;6.70;17.40
20174;DHT22;10246;50.620;7.232;2024-01-30T02:04:01;6.80;17.60
20174;DHT22;10246;50.620;7.232;2024-01-30T02:06:28;6.80;17.60
20174;DHT22;10246;50.620;7.232;2024-01-30T02:08:54;6.80;17.60
20174;DHT22;10246;50.620;7.232;2024-01-30T02:11:22;6.70;17.10
20174;DHT22;10246;50.620;7.232;2024-01-30T02:13:49;6.70;17.50
20174;DHT22;10246;50.620;7.232;2024-01-30T02:16:16;6.70;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T02:18:43;6.70;17.90
20174;DHT22;10246;50.620;7.232;2024-01-30T02:21:14;6.70;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T02:23:41;6.70;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T02:26:09;6.70;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T02:28:36;6.70;18.00
20174;DHT22;10246;50.620;7.232;2024-01-30T02:31:03;6.70;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T02:33:30;6.80;18.00
20174;DHT22;10246;50.620;7.232;2024-01-30T02:35:57;6.70;17.60
20174;DHT22;10246;50.620;7.232;2024-01-30T02:38:26;6.70;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T02:40:54;6.70;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T02:43:21;6.70;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T02:45:47;6.70;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T02:48:14;6.70;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T02:50:41;6.70;17.80
20174;DHT22;10246;50.620;7.232;2024-01-30T02:53:07;6.70;18.00
20174;DHT22;10246;50.620;7.232;2024-01-30T02:55:35;6.70;17.90
20174;DHT22;10246;50.620;7.232;2024-01-30T02:58:02;6.60;17.80
20174;DHT22;10246;50.620;7.232;2024-01-30T03:00:29;6.60;17.40
20174;DHT22;10246;50.620;7.232;2024-01-30T03:02:56;6.60;17.50
20174;DHT22;10246;50.620;7.232;2024-01-30T03:05:23;6.60;17.40
20174;DHT22;10246;50.620;7.232;2024-01-30T03:07:50;6.50;17.40
20174;DHT22;10246;50.620;7.232;2024-01-30T03:10:16;6.50;17.50
20174;DHT22;10246;50.620;7.232;2024-01-30T03:12:44;6.50;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T03:15:11;6.50;17.70
20174;DHT22;10246;50.620;7.232;2024-01-30T03:17:38;6.50;17.50
20174;DHT22;10246;50.620;7.232;2024-01-30T03:20:06;6.50;17.60
20174;DHT22;10246;50.620;7.232;2024-01-30T03:22:33;6.50;18.00
20174;DHT22;10246;50.620;7.232;2024-01-30T03:24:59;6.50;17.90
20174;DHT22;10246;50.620;7.232;2024-01-30T03:27:26;6.50;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T03:29:54;6.50;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T03:32:21;6.50;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T03:34:47;6.50;18.30
20174;DHT22;10246;50.620;7.232;2024-01-30T03:37:14;6.50;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T03:39:41;6.50;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T03:42:08;6.50;17.90
20174;DHT22;10246;50.620;7.232;2024-01-30T03:44:34;6.40;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T03:47:03;6.40;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T03:49:30;6.30;17.90
20174;DHT22;10246;50.620;7.232;2024-01-30T03:51:56;6.40;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T03:54:23;6.30;18.40
20174;DHT22;10246;50.620;7.232;2024-01-30T03:56:50;6.30;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T03:59:16;6.30;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T04:01:47;6.30;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T04:04:15;6.30;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T04:06:42;6.30;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T04:09:09;6.30;18.10
20174;DHT22;10246;50.620;7.232;2024-01-30T04:11:36;6.20;17.80
20174;DHT22;10246;50.620;7.232;2024-01-30T04:14:03;6.20;18.00
20174;DHT22;10246;50.620;7.232;2024-01-30T04:16:30;6.20;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T04:18:57;6.10;18.30
20174;DHT22;10246;50.620;7.232;2024-01-30T04:21:25;6.10;18.30
20174;DHT22;10246;50.620;7.232;2024-01-30T04:23:52;6.10;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T04:26:19;6.10;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T04:28:46;6.10;18.80
20174;DHT22;10246;50.620;7.232;2024-01-30T04:31:13;6.10;18.40
20174;DHT22;10246;50.620;7.232;2024-01-30T04:33:40;6.10;18.30
20174;DHT22;10246;50.620;7.232;2024-01-30T04:36:08;6.10;17.80
20174;DHT22;10246;50.620;7.232;2024-01-30T04:38:37;6.00;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T04:41:04;6.00;18.30
20174;DHT22;10246;50.620;7.232;2024-01-30T04:43:31;6.00;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T04:45:58;5.90;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T04:48:24;6.00;18.80
20174;DHT22;10246;50.620;7.232;2024-01-30T04:50:51;6.00;18.70
20174;DHT22;10246;50.620;7.232;2024-01-30T04:53:18;5.90;18.80
20174;DHT22;10246;50.620;7.232;2024-01-30T04:55:46;5.90;19.00
20174;DHT22;10246;50.620;7.232;2024-01-30T04:58:13;5.90;19.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:00:40;5.80;19.10
20174;DHT22;10246;50.620;7.232;2024-01-30T05:03:07;5.80;19.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:05:33;5.80;18.70
20174;DHT22;10246;50.620;7.232;2024-01-30T05:08:00;5.80;18.50
20174;DHT22;10246;50.620;7.232;2024-01-30T05:10:27;5.80;18.90
20174;DHT22;10246;50.620;7.232;2024-01-30T05:12:56;5.80;19.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:15:23;5.80;18.60
20174;DHT22;10246;50.620;7.232;2024-01-30T05:17:50;5.80;19.10
20174;DHT22;10246;50.620;7.232;2024-01-30T05:20:16;5.80;19.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:22:43;5.80;19.30
20174;DHT22;10246;50.620;7.232;2024-01-30T05:25:12;5.80;19.50
20174;DHT22;10246;50.620;7.232;2024-01-30T05:27:38;5.80;19.20
20174;DHT22;10246;50.620;7.232;2024-01-30T05:30:08;5.80;19.60
20174;DHT22;10246;50.620;7.232;2024-01-30T05:32:35;5.80;19.70
20174;DHT22;10246;50.620;7.232;2024-01-30T05:35:01;5.80;19.90
20174;DHT22;10246;50.620;7.232;2024-01-30T05:37:28;5.90;20.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:39:55;5.90;20.10
20174;DHT22;10246;50.620;7.232;2024-01-30T05:42:23;5.90;20.00
20174;DHT22;10246;50.620;7.232;2024-01-30T05:44:50;5.80;20.20
20174;DHT22;10246;50.620;7.232;2024-01-30T05:47:18;5.90;20.40
20174;DHT22;10246;50.620;7.232;2024-01-30T05:49:44;5.80;19.70
20174;DHT22;10246;50.620;7.232;2024-01-30T05:52:11;5.80;20.30
20174;DHT22;10246;50.620;7.232;2024-01-30T05:54:38;5.80;20.40
20174;DHT22;10246;50.620;7.232;2024-01-30T05:57:05;5.80;19.90
20174;DHT22;10246;50.620;7.232;2024-01-30T05:59:32;5.80;19.60
20174;DHT22;10246;50.620;7.232;2024-01-30T06:01:59;5.70;19.60
20174;DHT22;10246;50.620;7.232;2024-01-30T06:04:27;5.80;20.00
20174;DHT22;10246;50.620;7.232;2024-01-30T06:06:53;5.70;19.80
20174;DHT22;10246;50.620;7.232;2024-01-30T06:09:20;5.80;20.60
20174;DHT22;10246;50.620;7.232;2024-01-30T06:11:47;5.70;19.90
20174;DHT22;10246;50.620;7.232;2024-01-30T06:14:14;5.70;20.10
20174;DHT22;10246;50.620;7.232;2024-01-30T06:16:41;5.70;20.20
20174;DHT22;10246;50.620;7.232;2024-01-30T06:19:08;5.70;21.30
20174;DHT22;10246;50.620;7.232;2024-01-30T06:21:36;5.70;20.60
20174;DHT22;10246;50.620;7.232;2024-01-30T06:24:04;5.70;20.30
20174;DHT22;10246;50.620;7.232;2024-01-30T06:26:30;5.60;20.00
20174;DHT22;10246;50.620;7.232;2024-01-30T06:28:57;5.60;20.00
20174;DHT22;10246;50.620;7.232;2024-01-30T06:31:24;5.60;19.70
20174;DHT22;10246;50.620;7.232;2024-01-30T06:33:51;5.50;19.80
20174;DHT22;10246;50.620;7.232;2024-01-30T06:36:17;5.50;19.70
20174;DHT22;10246;50.620;7.232;2024-01-30T06:38:46;5.50;19.90
20174;DHT22;10246;50.620;7.232;2024-01-30T06:41:12;5.50;20.10
20174;DHT22;10246;50.620;7.232;2024-01-30T06:43:39;5.50;20.30
20174;DHT22;10246;50.620;7.232;2024-01-30T06:46:06;5.50;20.30
20174;DHT22;10246;50.620;7.232;2024-01-30T06:48:33;5.50;20.40
20174;DHT22;10246;50.620;7.232;2024-01-30T06:51:00;5.50;20.80
20174;DHT22;10246;50.620;7.232;2024-01-30T06:53:26;5.50;20.90
20174;DHT22;10246;50.620;7.232;2024-01-30T06:55:54;5.60;21.30
20174;DHT22;10246;50.620;7.232;2024-01-30T06:58:21;5.60;21.00
20174;DHT22;10246;50.620;7.232;2024-01-30T07:00:48;5.60;21.20
20174;DHT22;10246;50.620;7.232;2024-01-30T07:03:15;5.60;21.60
20174;DHT22;10246;50.620;7.232;2024-01-30T07:05:42;5.60;21.70
20174;DHT22;10246;50.620;7.232;2024-01-30T07:08:09;5.60;22.00
20174;DHT22;10246;50.620;7.232;2024-01-30T07:10:36;5.60;22.30
20174;DHT22;10246;50.620;7.232;2024-01-30T07:13:04;5.60;22.50
20174;DHT22;10246;50.620;7.232;2024-01-30T07:15:31;5.70;22.50
20174;DHT22;10246;50.620;7.232;2024-01-30T07:17:58;5.60;22.30
20174;DHT22;10246;50.620;7.232;2024-01-30T07:20:25;5.60;22.00
20174;DHT22;10246;50.620;7.232;2024-01-30T07:22:51;5.60;22.50
20174;DHT22;10246;50.620;7.232;2024-01-30T07:25:18;5.70;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T07:27:45;5.70;22.90
20174;DHT22;10246;50.620;7.232;2024-01-30T07:30:13;5.70;22.70
20174;DHT22;10246;50.620;7.232;2024-01-30T07:32:42;5.80;22.40
20174;DHT22;10246;50.620;7.232;2024-01-30T07:35:08;5.70;22.20
20174;DHT22;10246;50.620;7.232;2024-01-30T07:37:36;5.70;22.10
20174;DHT22;10246;50.620;7.232;2024-01-30T07:40:04;5.70;22.40
20174;DHT22;10246;50.620;7.232;2024-01-30T07:42:32;5.60;22.50
20174;DHT22;10246;50.620;7.232;2024-01-30T07:44:58;5.60;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T07:47:27;5.60;23.50
20174;DHT22;10246;50.620;7.232;2024-01-30T07:49:53;5.70;23.60
20174;DHT22;10246;50.620;7.232;2024-01-30T07:52:20;5.70;23.40
20174;DHT22;10246;50.620;7.232;2024-01-30T07:54:47;5.80;23.40
20174;DHT22;10246;50.620;7.232;2024-01-30T07:57:14;5.80;23.40
20174;DHT22;10246;50.620;7.232;2024-01-30T07:59:42;5.80;22.90
20174;DHT22;10246;50.620;7.232;2024-01-30T08:02:09;5.90;23.10
20174;DHT22;10246;50.620;7.232;2024-01-30T08:04:37;5.90;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T08:07:04;5.90;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T08:09:31;5.90;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T08:11:57;6.00;22.90
20174;DHT22;10246;50.620;7.232;2024-01-30T08:14:24;6.00;23.20
20174;DHT22;10246;50.620;7.232;2024-01-30T08:16:51;6.00;23.00
20174;DHT22;10246;50.620;7.232;2024-01-30T08:19:19;6.00;23.30
20174;DHT22;10246;50.620;7.232;2024-01-30T08:21:47;6.00;23.40
20174;DHT22;10246;50.620;7.232;2024-01-30T08:24:13;6.10;23.20
20174;DHT22;10246;50.620;7.232;2024-01-30T08:26:40;6.10;23.10
20174;DHT22;10246;50.620;7.232;2024-01-30T08:29:07;6.10;23.40
20174;DHT22;10246;50.620;7.232;2024-01-30T08:31:34;6.20;23.30
20174;DHT22;10246;50.620;7.232;2024-01-30T08:34:01;6.30;23.20
20174;DHT22;10246;50.620;7.232;2024-01-30T08:36:27;6.30;22.90
20174;DHT22;10246;50.620;7.232;2024-01-30T08:38:56;6.30;23.10
20174;DHT22;10246;50.620;7.232;2024-01-30T08:41:22;6.40;23.00
20174;DHT22;10246;50.620;7.232;2024-01-30T08:43:49;6.40;23.30
20174;DHT22;10246;50.620;7.232;2024-01-30T08:46:17;6.40;23.20
20174;DHT22;10246;50.620;7.232;2024-01-30T08:48:44;6.50;23.90
20174;DHT22;10246;50.620;7.232;2024-01-30T08:51:11;6.60;22.80
20174;DHT22;10246;50.620;7.232;2024-01-30T08:53:37;6.70;21.90
20174;DHT22;10246;50.620;7.232;2024-01-30T08:56:06;6.60;21.80
20174;DHT22;10246;50.620;7.232;2024-01-30T08:58:33;6.60;22.00
20174;DHT22;10246;50.620;7.232;2024-01-30T09:01:00;6.60;22.20
20174;DHT22;10246;50.620;7.232;2024-01-30T09:03:29;6.60;22.20
20174;DHT22;10246;50.620;7.232;2024-01-30T09:05:55;6.60;22.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:08:22;6.60;22.60
20174;DHT22;10246;50.620;7.232;2024-01-30T09:10:49;6.70;22.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:13:17;6.80;22.30
20174;DHT22;10246;50.620;7.232;2024-01-30T09:15:44;6.80;21.60
20174;DHT22;10246;50.620;7.232;2024-01-30T09:18:11;6.80;21.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:20:38;6.80;21.60
20174;DHT22;10246;50.620;7.232;2024-01-30T09:23:05;6.90;21.80
20174;DHT22;10246;50.620;7.232;2024-01-30T09:25:32;6.90;21.80
20174;DHT22;10246;50.620;7.232;2024-01-30T09:27:59;7.00;21.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:30:27;7.20;21.00
20174;DHT22;10246;50.620;7.232;2024-01-30T09:32:54;7.40;20.20
20174;DHT22;10246;50.620;7.232;2024-01-30T09:35:21;7.40;18.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:37:48;7.40;18.40
20174;DHT22;10246;50.620;7.232;2024-01-30T09:40:15;7.30;18.70
20174;DHT22;10246;50.620;7.232;2024-01-30T09:42:46;7.30;19.50
20174;DHT22;10246;50.620;7.232;2024-01-30T09:45:14;7.40;20.10
20174;DHT22;10246;50.620;7.232;2024-01-30T09:47:43;7.50;18.90
20174;DHT22;10246;50.620;7.232;2024-01-30T09:50:11;7.50;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T09:52:39;7.60;18.80
20174;DHT22;10246;50.620;7.232;2024-01-30T09:55:06;7.70;18.80
20174;DHT22;10246;50.620;7.232;2024-01-30T09:57:34;7.90;18.20
20174;DHT22;10246;50.620;7.232;2024-01-30T10:00:01;8.00;16.80
20174;DHT22;10246;50.620;7.232;2024-01-30T10:02:28;8.10;16.70
20174;DHT22;10246;50.620;7.232;2024-01-30T10:04:56;8.10;15.70
20174;DHT22;10246;50.620;7.232;2024-01-30T10:07:23;8.10;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T10:09:49;8.20;15.80
20174;DHT22;10246;50.620;7.232;2024-01-30T10:12:16;8.20;15.10
20174;DHT22;10246;50.620;7.232;2024-01-30T10:14:43;8.20;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T10:17:11;8.20;15.50
20174;DHT22;10246;50.620;7.232;2024-01-30T10:19:38;8.30;15.60
20174;DHT22;10246;50.620;7.232;2024-01-30T10:22:07;8.50;15.30
20174;DHT22;10246;50.620;7.232;2024-01-30T10:24:35;8.60;15.00
20174;DHT22;10246;50.620;7.232;2024-01-30T10:27:03;8.70;14.30
20174;DHT22;10246;50.620;7.232;2024-01-30T10:29:30;8.80;14.10
20174;DHT22;10246;50.620;7.232;2024-01-30T10:32:00;9.00;13.70
20174;DHT22;10246;50.620;7.232;2024-01-30T10:34:27;9.10;12.50
20174;DHT22;10246;50.620;7.232;2024-01-30T10:36:59;9.10;12.50
20174;DHT22;10246;50.620;7.232;2024-01-30T10:39:29;9.20;12.50
20174;DHT22;10246;50.620;7.232;2024-01-30T10:42:01;9.30;12.00
20174;DHT22;10246;50.620;7.232;2024-01-30T10:44:30;9.40;10.50
20174;DHT22;10246;50.620;7.232;2024-01-30T10:47:04;9.40;10.60
20174;DHT22;10246;50.620;7.232;2024-01-30T10:49:33;9.50;9.80
20174;DHT22;10246;50.620;7.232;2024-01-30T10:52:00;9.50;10.20
20174;DHT22;10246;50.620;7.232;2024-01-30T10:54:29;9.60;10.70
20174;DHT22;10246;50.620;7.232;2024-01-30T10:56:57;9.60;11.00
20174;DHT22;10246;50.620;7.232;2024-01-30T10:59:27;9.60;11.00
20174;DHT22;10246;50.620;7.232;2024-01-30T11:01:56;9.50;10.70
20174;DHT22;10246;50.620;7.232;2024-01-30T11:04:23;9.60;10.50
20174;DHT22;10246;50.620;7.232;2024-01-30T11:06:51;9.50;11.30
20174;DHT22;10246;50.620;7.232;2024-01-30T11:09:18;9.60;11.40
20174;DHT22;10246;50.620;7.232;2024-01-30T11:11:50;9.70;11.10
20174;DHT22;10246;50.620;7.232;2024-01-30T11:14:23;9.70;10.00
20174;DHT22;10246;50.620;7.232;2024-01-30T11:16:50;9.70;9.00
20174;DHT22;10246;50.620;7.232;2024-01-30T11:19:22;9.80;8.90
20174;DHT22;10246;50.620;7.232;2024-01-30T11:21:50;9.70;9.50
20174;DHT22;10246;50.620;7.232;2024-01-30T11:24:19;9.80;9.20
20174;DHT22;10246;50.620;7.232;2024-01-30T11:26:49;9.80;9.20
20174;DHT22;10246;50.620;7.232;2024-01-30T11:29:17;9.90;9.20
20174;DHT22;10246;50.620;7.232;2024-01-30T11:31:51;9.90;9.00
20174;DHT22;10246;50.620;7.232;2024-01-30T11:34:19;9.80;8.90
20174;DHT22;10246;50.620;7.232;2024-01-30T11:36:51;9.80;8.70
20174;DHT22;10246;50.620;7.232;2024-01-30T11:39:20;9.80;8.60
20174;DHT22;10246;50.620;7.232;2024-01-30T11:41:50;9.80;8.00
20174;DHT22;10246;50.620;7.232;2024-01-30T11:44:18;9.90;7.80
20174;DHT22;10246;50.620;7.232;2024-01-30T11:46:45;9.80;7.80
20174;DHT22;10246;50.620;7.232;2024-01-30T11:49:12;9.80;8.10
20174;DHT22;10246;50.620;7.232;2024-01-30T11:51:39;9.90;7.60
20174;DHT22;10246;50.620;7.232;2024-01-30T11:54:07;9.80;7.60
20174;DHT22;10246;50.620;7.232;2024-01-30T11:56:34;9.80;7.80
20174;DHT22;10246;50.620;7.232;2024-01-30T11:59:02;9.80;7.60
20174;DHT22;10246;50.620;7.232;2024-01-30T12:01:29;9.90;8.30
20174;DHT22;10246;50.620;7.232;2024-01-30T12:03:56;9.90;8.20
20174;DHT22;10246;50.620;7.232;2024-01-30T12:06:23;9.90;7.40
20174;DHT22;10246;50.620;7.232;2024-01-30T12:08:57;10.00;6.80
20174;DHT22;10246;50.620;7.232;2024-01-30T12:11:25;10.00;6.40
20174;DHT22;10246;50.620;7.232;2024-01-30T12:13:52;10.00;6.40
20174;DHT22;10246;50.620;7.232;2024-01-30T12:16:21;10.00;6.70
20174;DHT22;10246;50.620;7.232;2024-01-30T12:18:48;10.10;6.60
20174;DHT22;10246;50.620;7.232;2024-01-30T12:21:16;10.10;6.20
20174;DHT22;10246;50.620;7.232;2024-01-30T12:23:44;10.20;6.20
20174;DHT22;10246;50.620;7.232;2024-01-30T12:26:11;10.30;6.10
20174;DHT22;10246;50.620;7.232;2024-01-30T12:28:47;10.30;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T12:31:14;10.30;5.70
20174;DHT22;10246;50.620;7.232;2024-01-30T12:33:42;10.30;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T12:36:09;10.40;5.40
20174;DHT22;10246;50.620;7.232;2024-01-30T12:38:36;10.40;5.10
20174;DHT22;10246;50.620;7.232;2024-01-30T12:41:03;10.50;5.10
20174;DHT22;10246;50.620;7.232;2024-01-30T12:43:30;10.40;5.20
20174;DHT22;10246;50.620;7.232;2024-01-30T12:45:57;10.50;5.10
20174;DHT22;10246;50.620;7.232;2024-01-30T12:48:24;10.60;4.80
20174;DHT22;10246;50.620;7.232;2024-01-30T12:50:52;10.50;5.00
20174;DHT22;10246;50.620;7.232;2024-01-30T12:53:19;10.60;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T12:55:46;10.50;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T12:58:12;10.50;4.60
20174;DHT22;10246;50.620;7.232;2024-01-30T13:00:39;10.50;4.60
20174;DHT22;10246;50.620;7.232;2024-01-30T13:03:06;10.50;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T13:05:33;10.60;4.60
20174;DHT22;10246;50.620;7.232;2024-01-30T13:08:02;10.60;4.60
20174;DHT22;10246;50.620;7.232;2024-01-30T13:10:29;10.60;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T13:12:55;10.60;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T13:15:22;10.70;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T13:17:49;10.70;3.50
20174;DHT22;10246;50.620;7.232;2024-01-30T13:20:16;10.70;3.60
20174;DHT22;10246;50.620;7.232;2024-01-30T13:22:46;10.60;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T13:25:14;10.70;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T13:27:41;10.70;3.80
20174;DHT22;10246;50.620;7.232;2024-01-30T13:30:08;10.70;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T13:32:36;10.70;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T13:35:03;10.80;3.80
20174;DHT22;10246;50.620;7.232;2024-01-30T13:37:30;10.80;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T13:39:56;10.70;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T13:42:24;10.80;4.20
20174;DHT22;10246;50.620;7.232;2024-01-30T13:44:51;10.80;4.10
20174;DHT22;10246;50.620;7.232;2024-01-30T13:47:18;10.90;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T13:49:47;10.80;4.20
20174;DHT22;10246;50.620;7.232;2024-01-30T13:52:13;10.90;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T13:54:40;10.90;3.80
20174;DHT22;10246;50.620;7.232;2024-01-30T13:57:07;10.90;4.20
20174;DHT22;10246;50.620;7.232;2024-01-30T13:59:35;10.90;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T14:02:02;10.90;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T14:04:29;11.00;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T14:06:55;11.00;3.80
20174;DHT22;10246;50.620;7.232;2024-01-30T14:09:22;11.10;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T14:11:49;11.10;4.10
20174;DHT22;10246;50.620;7.232;2024-01-30T14:14:16;11.10;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T14:16:45;11.00;4.70
20174;DHT22;10246;50.620;7.232;2024-01-30T14:19:12;11.00;5.00
20174;DHT22;10246;50.620;7.232;2024-01-30T14:21:38;11.00;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:24:06;11.00;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:26:32;11.00;5.90
20174;DHT22;10246;50.620;7.232;2024-01-30T14:28:59;11.10;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:31:26;11.10;6.00
20174;DHT22;10246;50.620;7.232;2024-01-30T14:33:54;11.10;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:36:21;11.10;5.20
20174;DHT22;10246;50.620;7.232;2024-01-30T14:38:53;11.10;5.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:41:20;11.10;4.70
20174;DHT22;10246;50.620;7.232;2024-01-30T14:43:47;11.20;4.60
20174;DHT22;10246;50.620;7.232;2024-01-30T14:46:15;11.20;5.20
20174;DHT22;10246;50.620;7.232;2024-01-30T14:48:41;11.20;4.90
20174;DHT22;10246;50.620;7.232;2024-01-30T14:51:10;11.20;4.50
20174;DHT22;10246;50.620;7.232;2024-01-30T14:53:37;11.30;3.70
20174;DHT22;10246;50.620;7.232;2024-01-30T14:56:04;11.20;4.10
20174;DHT22;10246;50.620;7.232;2024-01-30T14:58:32;11.30;5.40
20174;DHT22;10246;50.620;7.232;2024-01-30T15:00:58;11.20;5.30
20174;DHT22;10246;50.620;7.232;2024-01-30T15:03:27;11.20;4.90
20174;DHT22;10246;50.620;7.232;2024-01-30T15:05:54;11.20;5.10
20174;DHT22;10246;50.620;7.232;2024-01-30T15:08:22;11.20;5.10
20174;DHT22;10246;50.620;7.232;2024-01-30T15:10:49;11.20;4.70
20174;DHT22;10246;50.620;7.232;2024-01-30T15:13:16;11.30;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T15:15:43;11.40;5.20
20174;DHT22;10246;50.620;7.232;2024-01-30T15:18:10;11.40;4.40
20174;DHT22;10246;50.620;7.232;2024-01-30T15:20:36;11.40;4.30
20174;DHT22;10246;50.620;7.232;2024-01-30T15:23:03;11.40;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T15:25:31;11.40;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T15:27:58;11.30;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T15:30:25;11.30;3.90
20174;DHT22;10246;50.620;7.232;2024-01-30T15:32:52;11.20;3.80
20174;DHT22;10246;50.620;7.232;2024-01-30T15:35:19;11.30;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T15:37:45;11.20;4.70
20174;DHT22;10246;50.620;7.232;2024-01-30T15:40:12;11.20;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T15:42:40;11.30;4.00
20174;DHT22;10246;50.620;7.232;2024-01-30T15:45:07;11.30;4.10
20174;DHT22;10246;50.620;7.232;2024-01-30T15:47:34;11.30;4.00