sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43552;SDS011;29153;42.696;23.218;2023-05-20T00:00:25;10.82;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:02:52;15.30;;;6.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:05:20;12.28;;;5.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:07:47;11.30;;;6.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:10:15;10.40;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:12:42;12.03;;;7.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:15:10;12.05;;;6.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:17:37;11.93;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:20:05;14.25;;;6.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:22:33;10.58;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:25:00;11.73;;;5.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:27:28;10.45;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:29:55;10.90;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:32:23;12.03;;;6.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:34:57;14.05;;;6.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:37:25;13.50;;;6.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:39:53;11.20;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:44:50;15.35;;;6.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:47:18;13.35;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:49:48;9.48;;;5.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:52:20;13.60;;;6.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:54:48;12.70;;;5.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:57:16;11.97;;;6.03;;
43552;SDS011;29153;42.696;23.218;2023-05-20T00:59:46;12.65;;;6.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:02:13;11.18;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:04:41;12.07;;;6.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:07:10;10.15;;;5.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:09:38;12.18;;;5.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:12:17;11.10;;;6.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:14:47;15.05;;;6.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:17:16;10.50;;;5.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:19:46;10.90;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:22:15;12.07;;;6.28;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:24:44;11.50;;;5.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:27:16;11.95;;;6.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:32:22;11.70;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:34:51;11.55;;;6.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:37:20;12.82;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:39:49;14.03;;;6.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:42:19;10.43;;;6.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:44:48;12.35;;;6.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:47:15;11.53;;;5.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:49:43;11.65;;;6.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:52:12;12.58;;;6.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:54:40;15.18;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:57:08;14.25;;;6.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T01:59:35;14.47;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:04:30;9.38;;;5.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:06:58;10.58;;;5.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:09:25;11.78;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:11:53;10.72;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:14:21;13.18;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:16:48;10.13;;;5.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:19:15;11.20;;;6.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:21:45;10.90;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:24:13;10.03;;;5.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:26:41;12.43;;;6.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:29:10;11.68;;;6.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:31:37;10.63;;;5.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:34:05;10.60;;;5.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:36:32;11.63;;;5.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:39:00;9.60;;;5.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:41:28;9.73;;;5.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:43:55;14.07;;;5.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:46:23;11.50;;;5.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:48:50;12.30;;;5.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:51:18;11.05;;;5.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:53:45;11.35;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:56:13;10.78;;;5.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T02:58:41;12.25;;;6.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:01:08;9.23;;;5.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:03:36;11.90;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:06:05;12.07;;;5.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:08:33;9.53;;;5.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:11:00;10.70;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:13:28;11.30;;;5.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:15:55;10.90;;;6.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:18:25;14.47;;;6.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:20:52;10.85;;;5.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:23:20;10.20;;;5.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:25:47;10.85;;;5.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:28:15;9.98;;;5.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:30:42;9.80;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:33:10;10.75;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:35:37;11.48;;;5.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:38:05;12.47;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:40:32;15.60;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:43:00;11.33;;;6.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:45:27;13.50;;;5.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:47:55;11.63;;;5.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:50:22;14.10;;;6.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:52:50;10.72;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:55:17;14.05;;;6.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T03:57:45;10.38;;;5.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:00:12;12.53;;;6.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:02:41;11.43;;;6.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:05:08;9.80;;;5.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:07:36;11.22;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:10:04;12.20;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:12:32;10.38;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:15:01;14.73;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:17:29;11.00;;;5.53;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:19:57;11.60;;;6.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:22:25;10.40;;;5.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:24:52;9.80;;;6.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:27:21;13.88;;;5.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:29:49;15.18;;;5.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:32:17;10.72;;;6.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:34:45;11.73;;;6.53;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:37:13;11.22;;;7.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:39:40;13.30;;;6.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:42:08;13.48;;;6.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:44:35;10.98;;;6.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:47:04;10.58;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:49:34;9.60;;;6.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:52:02;11.50;;;6.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:54:31;9.60;;;5.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:56:58;10.40;;;6.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T04:59:26;12.85;;;6.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:01:53;16.12;;;7.03;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:04:21;13.22;;;7.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:06:48;11.00;;;6.55;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:09:16;12.15;;;7.67;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:11:43;14.15;;;7.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:14:11;14.85;;;7.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:16:38;14.87;;;7.97;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:19:06;12.60;;;7.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:21:33;14.03;;;8.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:24:01;13.32;;;6.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:26:28;15.55;;;8.28;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:28:56;14.58;;;8.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:31:23;15.80;;;8.88;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:33:51;12.60;;;7.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:36:18;14.93;;;8.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:38:46;13.50;;;7.53;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:41:13;13.68;;;7.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:43:41;15.75;;;7.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:46:08;13.30;;;8.18;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:48:36;12.10;;;7.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:51:03;15.95;;;8.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:53:31;31.97;;;9.13;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:55:58;16.77;;;8.73;;
43552;SDS011;29153;42.696;23.218;2023-05-20T05:58:26;17.30;;;10.18;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:00:53;19.45;;;10.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:03:21;16.05;;;9.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:05:48;16.30;;;9.13;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:08:16;15.83;;;8.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:10:47;14.65;;;8.20;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:13:15;15.25;;;7.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:15:43;19.75;;;8.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:18:11;13.38;;;7.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:20:39;15.83;;;7.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:23:06;13.50;;;7.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:25:34;13.48;;;6.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:28:01;16.15;;;7.53;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:30:29;17.30;;;8.48;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:32:56;16.23;;;7.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:35:24;13.22;;;6.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:37:51;13.65;;;6.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:40:19;14.35;;;6.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:42:48;11.05;;;6.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:45:15;11.55;;;6.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:47:43;13.98;;;7.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:50:12;9.95;;;6.28;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:52:40;10.28;;;6.45;;
43552;SDS011;29153;42.696;23.218;2023-05-20T06:55:08;12.68;;;7.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:00:07;12.85;;;6.03;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:02:32;10.68;;;5.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:05:00;10.13;;;5.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:07:27;12.93;;;5.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:09:55;12.07;;;5.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:12:23;12.28;;;6.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:14:50;11.48;;;6.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:17:18;10.55;;;5.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:19:45;9.68;;;5.28;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:22:13;10.68;;;5.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:24:40;10.78;;;5.45;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:27:08;9.23;;;5.28;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:29:35;10.08;;;5.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:32:03;9.20;;;4.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:34:31;12.88;;;5.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:36:58;9.08;;;4.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:39:26;7.72;;;4.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:41:54;8.53;;;4.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:44:22;9.63;;;4.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:46:51;13.03;;;4.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:51:45;10.98;;;4.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:54:13;7.87;;;4.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:56:41;9.38;;;4.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T07:59:08;10.88;;;4.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:01:36;7.92;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:04:04;8.05;;;4.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:06:32;6.72;;;4.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:09:00;9.78;;;4.55;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:11:28;9.53;;;4.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:13:56;8.28;;;4.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:16:23;9.15;;;4.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:18:51;10.58;;;4.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:21:18;7.60;;;4.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:23:46;10.43;;;4.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:26:13;7.80;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:28:41;8.50;;;4.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:31:09;10.18;;;4.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:33:36;6.78;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:36:03;8.48;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:38:32;8.70;;;4.45;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:41:01;9.30;;;4.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:43:28;12.82;;;4.55;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:45:56;8.33;;;4.67;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:48:24;9.48;;;4.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:50:55;9.50;;;4.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:53:24;12.45;;;4.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T08:55:56;8.23;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:00:54;8.50;;;4.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:03:23;9.93;;;4.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:05:51;9.70;;;4.95;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:08:22;7.78;;;4.78;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:10:51;6.78;;;4.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:13:19;8.23;;;5.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:15:46;8.28;;;4.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:18:15;6.78;;;4.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:20:44;7.85;;;4.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:23:13;10.00;;;4.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:25:40;7.70;;;4.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:28:08;7.85;;;4.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:30:36;7.70;;;4.55;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:33:04;7.58;;;4.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:35:34;6.12;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:38:03;8.23;;;4.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:40:32;8.55;;;4.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:43:05;8.75;;;5.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:45:36;12.43;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:48:04;6.87;;;4.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:50:33;6.78;;;4.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:53:02;8.33;;;4.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:55:30;8.40;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T09:58:00;10.75;;;4.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:00:28;9.00;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:02:56;7.95;;;4.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:05:31;7.30;;;4.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:08:26;9.98;;;4.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:13:48;7.97;;;4.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:16:33;7.25;;;4.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:22:10;9.50;;;4.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:24:28;9.40;;;4.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:26:57;7.97;;;4.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:29:27;7.90;;;5.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:31:55;6.67;;;4.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:34:22;8.13;;;4.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:39:26;6.30;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:42:08;6.05;;;3.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:44:40;6.90;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:47:08;7.42;;;3.12;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:49:46;5.45;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:52:12;6.10;;;3.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:57:24;6.42;;;3.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T10:59:52;6.40;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:02:21;9.70;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:04:55;7.87;;;3.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:07:30;8.05;;;3.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:09:55;6.42;;;3.20;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:12:23;10.82;;;4.08;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:14:52;7.85;;;3.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:17:20;9.95;;;4.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:19:47;6.50;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:22:15;9.25;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:24:43;6.85;;;3.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:27:12;6.80;;;3.77;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:29:39;8.03;;;3.98;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:32:07;8.28;;;3.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:34:35;6.35;;;3.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:37:06;6.17;;;3.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:39:36;6.08;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:42:03;6.37;;;3.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:44:31;8.48;;;3.55;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:46:59;8.58;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:49:27;6.10;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:51:55;7.15;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:54:23;6.62;;;3.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:56:52;5.28;;;3.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T11:59:22;6.25;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:01:50;6.75;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:04:17;8.38;;;4.05;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:06:45;9.00;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:09:12;5.60;;;3.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:11:40;6.20;;;3.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:14:09;5.67;;;3.50;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:16:37;6.03;;;3.65;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:19:04;7.87;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:21:33;11.10;;;3.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:24:00;6.72;;;3.58;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:26:29;8.45;;;4.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:28:57;12.98;;;4.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:31:25;7.03;;;3.67;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:33:52;7.03;;;3.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:36:20;6.85;;;4.03;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:38:47;8.78;;;3.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:41:15;8.85;;;3.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:43:42;8.80;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:46:10;11.05;;;4.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:48:37;10.85;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:51:05;7.97;;;2.80;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:53:33;6.35;;;2.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:56:00;11.65;;;2.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T12:58:28;13.25;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:00:55;14.15;;;3.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:03:23;11.53;;;2.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:05:50;9.80;;;2.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:08:18;9.85;;;2.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:10:45;9.13;;;2.47;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:13:13;8.48;;;2.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:15:42;3.95;;;2.33;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:18:09;11.15;;;2.83;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:20:37;5.80;;;2.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:23:04;6.83;;;2.72;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:25:32;5.87;;;2.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:28:01;5.67;;;2.67;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:30:29;6.60;;;2.35;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:32:58;4.33;;;2.70;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:35:25;5.97;;;2.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:37:53;8.18;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:40:20;8.73;;;2.77;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:42:48;5.50;;;3.02;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:45:16;6.80;;;3.37;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:47:43;4.92;;;2.52;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:50:11;5.50;;;2.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:52:38;5.12;;;2.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:55:06;4.80;;;2.85;;
43552;SDS011;29153;42.696;23.218;2023-05-20T13:57:34;6.40;;;2.90;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:00:01;5.85;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:02:29;7.30;;;3.15;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:04:57;6.35;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:07:24;6.97;;;3.42;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:09:52;5.25;;;3.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:12:19;7.10;;;3.60;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:14:48;5.72;;;3.00;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:17:17;4.62;;;2.75;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:19:45;7.03;;;2.98;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:22:12;7.67;;;2.92;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:24:43;5.22;;;3.22;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:27:10;5.28;;;2.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:29:39;8.38;;;3.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:32:07;6.08;;;2.87;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:34:36;6.42;;;3.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:37:03;5.58;;;3.30;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:39:32;5.35;;;3.10;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:42:00;6.12;;;3.40;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:44:31;6.20;;;3.17;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:46:58;6.42;;;3.25;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:49:26;7.17;;;3.52;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:51:53;6.40;;;3.20;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:54:21;8.15;;;3.62;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:56:54;4.67;;;3.02;;
43552;SDS011;29153;42.696;23.218;2023-05-20T14:59:18;7.15;;;4.10;;