sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2023-05-16T00:00:37;0.70;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:03:05;1.05;;;0.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:05:31;1.63;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:07:56;3.10;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:10:22;1.63;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:12:47;1.45;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:15:16;1.40;;;0.82;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:17:42;3.85;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:20:10;2.47;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:22:38;1.52;;;0.98;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:25:04;1.38;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:27:30;1.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:29:55;1.55;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:32:20;1.00;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:34:46;3.63;;;0.63;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:37:11;1.83;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:39:37;0.90;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:42:02;1.58;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:44:28;1.10;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:46:55;1.15;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:49:20;1.83;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:51:46;2.25;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:54:12;0.90;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:56:37;2.85;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T00:59:03;4.70;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:01:28;2.38;;;1.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:03:54;2.08;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:06:20;3.90;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:08:45;1.60;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:16:48;1.30;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:19:43;3.20;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:22:24;1.65;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:25:09;2.10;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:27:58;3.35;;;0.98;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:30:30;2.15;;;1.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:32:59;3.08;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:35:24;2.35;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:46:23;4.18;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:51:36;2.90;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:54:04;1.60;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:56:33;1.40;;;1.15;;
64936;SDS011;51452;47.698;19.050;2023-05-16T01:59:01;2.78;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:01:28;1.48;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:03:54;1.90;;;1.33;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:06:20;2.78;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:08:46;3.55;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:11:13;2.45;;;1.42;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:13:38;1.88;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:16:03;5.13;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:18:29;1.98;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:20:54;3.65;;;1.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:23:20;2.47;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:25:45;4.72;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:28:10;2.05;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:30:36;0.68;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:33:01;2.58;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:35:27;1.17;;;0.82;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:37:52;2.10;;;0.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:40:18;1.35;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:42:43;1.80;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:45:08;2.10;;;0.68;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:47:34;6.53;;;2.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:49:59;0.77;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:52:25;3.15;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:54:50;4.55;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:57:16;3.38;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T02:59:41;1.48;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:02:06;1.13;;;0.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:04:32;2.72;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:06:57;2.08;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:09:23;1.33;;;0.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:11:48;2.13;;;0.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:14:13;3.40;;;1.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:16:39;3.55;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:19:07;1.27;;;0.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:21:32;5.63;;;1.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:23:57;2.88;;;1.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:26:23;4.03;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:28:49;3.08;;;0.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:31:15;1.45;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:33:40;3.22;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:36:06;2.17;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:38:32;1.33;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:40:57;2.20;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:43:22;3.05;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:45:48;1.83;;;0.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:48:13;1.42;;;0.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:50:39;2.05;;;0.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:53:04;1.08;;;0.77;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:55:29;2.25;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T03:57:55;1.20;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:00:21;1.00;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:02:46;2.97;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:05:11;2.53;;;0.68;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:07:37;0.77;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:10:03;1.48;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:12:29;0.98;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:14:54;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:17:20;2.92;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:19:45;1.05;;;0.68;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:22:11;1.35;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:24:36;1.90;;;0.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:27:01;1.52;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:29:28;6.57;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:31:54;1.17;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:34:19;3.35;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:36:45;2.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:39:10;4.57;;;0.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:41:35;0.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:44:01;2.38;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:46:30;2.10;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:48:55;3.17;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:51:21;1.50;;;0.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:53:46;3.17;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:56:12;1.33;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T04:58:37;3.95;;;0.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:01:03;1.88;;;0.73;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:03:29;0.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:05:54;2.65;;;0.82;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:08:20;1.10;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:10:45;3.67;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:13:11;1.27;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:15:36;0.80;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:18:02;0.90;;;0.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:20:27;2.28;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:22:52;0.85;;;0.63;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:25:18;1.05;;;0.52;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:27:43;1.48;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:30:10;0.98;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:32:36;1.42;;;0.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:35:01;0.77;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:37:27;0.70;;;0.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:39:53;1.17;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:42:19;1.33;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:44:44;1.40;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:47:09;1.05;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:49:35;3.72;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:52:01;2.33;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:54:26;1.08;;;0.98;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:56:52;4.28;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T05:59:18;2.15;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:01:43;1.35;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:04:09;1.13;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:06:35;2.35;;;0.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:09:01;1.50;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:11:27;1.85;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:13:52;1.50;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:16:18;1.48;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:18:44;1.75;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:21:09;3.53;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:23:35;9.95;;;2.55;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:26:01;1.98;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:28:27;1.80;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:30:53;1.80;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:33:18;1.45;;;1.27;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:35:44;2.13;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:38:09;2.15;;;1.55;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:40:35;2.58;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:43:00;3.50;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:45:26;3.20;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:47:51;3.95;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:50:17;3.85;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:52:42;3.20;;;2.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:55:08;4.57;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:57:33;2.35;;;1.55;;
64936;SDS011;51452;47.698;19.050;2023-05-16T06:59:59;5.43;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:02:24;2.60;;;1.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:04:50;4.90;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:07:16;3.47;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:09:41;4.90;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:12:07;2.65;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:14:33;3.50;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:16:58;1.92;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:19:24;2.63;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:21:49;3.03;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:24:15;2.30;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:26:40;2.58;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:29:06;2.10;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:31:31;2.05;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:33:56;2.05;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:36:22;2.55;;;1.48;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:38:47;2.20;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:41:13;2.55;;;1.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:43:38;3.75;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:46:04;2.25;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:48:29;2.78;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:50:55;4.85;;;2.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:53:20;6.28;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:55:46;4.78;;;2.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T07:58:12;5.90;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:00:38;4.63;;;3.53;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:03:04;5.63;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:05:29;5.00;;;3.22;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:07:55;5.25;;;3.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:10:20;6.18;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:12:47;6.95;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:15:12;5.05;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:17:38;9.15;;;5.43;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:20:03;10.18;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:22:30;8.23;;;5.53;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:24:56;7.65;;;5.38;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:27:22;7.35;;;5.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:29:48;6.22;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:32:14;5.70;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:34:39;7.15;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:37:05;7.10;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:39:30;6.07;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:41:56;9.27;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:44:22;6.75;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:46:52;6.35;;;4.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:49:18;6.35;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:51:47;4.65;;;4.07;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:54:15;5.15;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:56:41;7.22;;;3.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T08:59:08;6.53;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:01:34;4.45;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:04:00;5.93;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:06:27;7.30;;;4.57;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:08:53;8.40;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:11:18;5.88;;;3.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:13:45;6.60;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:16:12;6.60;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:18:57;6.95;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:21:27;5.65;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:23:55;6.47;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:26:21;7.50;;;5.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:28:47;5.45;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:31:26;12.63;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:33:57;6.60;;;4.55;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:36:22;5.82;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:38:52;5.80;;;4.53;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:41:18;6.82;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:43:45;6.47;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:46:12;7.00;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:48:47;6.65;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:51:13;6.30;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:53:39;7.32;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T09:56:15;8.77;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:01:07;5.70;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:03:34;5.20;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:06:00;5.28;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:08:27;6.82;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:10:56;5.53;;;4.32;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:13:27;5.63;;;4.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:15:54;5.60;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:18:22;9.30;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:20:52;6.57;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:23:20;7.22;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:25:47;5.10;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:28:13;7.30;;;5.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:30:40;6.97;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:33:08;7.72;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:35:36;6.93;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:38:02;6.68;;;4.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:40:29;7.53;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:43:00;6.97;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:45:28;5.72;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:48:03;5.95;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:50:40;6.65;;;5.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:53:20;5.72;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T10:58:25;6.05;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:06:25;6.63;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:11:45;4.72;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:19:46;7.88;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:27:17;5.65;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:29:46;5.65;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:32:11;5.90;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:34:37;6.55;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:37:03;6.35;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:39:29;5.75;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:41:56;6.50;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:44:21;5.53;;;4.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:46:46;5.22;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:49:12;6.10;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:51:38;5.97;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:54:05;5.07;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:56:31;5.10;;;3.38;;
64936;SDS011;51452;47.698;19.050;2023-05-16T11:58:58;6.65;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:01:24;5.50;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:03:56;6.03;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:06:22;5.97;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:08:51;4.63;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:11:17;5.90;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:13:42;5.85;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:16:08;5.70;;;3.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:18:35;5.68;;;3.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:21:03;5.25;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:23:29;6.97;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:25:57;5.45;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:28:24;6.53;;;3.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:30:58;4.78;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:33:23;10.02;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:35:48;7.28;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:38:16;5.65;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:40:44;7.13;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:45:50;8.95;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:48:19;8.32;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:50:45;7.45;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:53:11;10.32;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:55:38;7.57;;;4.55;;
64936;SDS011;51452;47.698;19.050;2023-05-16T12:58:03;7.18;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:00:28;6.25;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:02:55;6.85;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:05:21;7.43;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:07:47;6.50;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:10:15;7.57;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:12:42;6.00;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:15:08;7.10;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:17:34;7.38;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:20:01;7.13;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:22:29;6.22;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:24:54;6.88;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:27:20;7.57;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:29:45;10.25;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:32:11;6.55;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:34:36;8.63;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:37:02;4.85;;;4.05;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:39:27;9.38;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:41:53;7.22;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:44:18;9.07;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:46:45;6.93;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:49:10;8.25;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:51:36;6.15;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:54:01;7.47;;;3.88;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:56:27;7.78;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T13:58:52;9.35;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:01:17;5.47;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:03:43;8.02;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:06:08;6.82;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:08:34;7.18;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:10:59;5.82;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:13:25;9.40;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:15:50;8.07;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:18:16;8.90;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:20:41;7.55;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:23:06;6.53;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:25:32;9.15;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:27:57;7.00;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:30:23;7.63;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:32:48;8.80;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:35:14;7.50;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:37:40;8.82;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:40:05;7.65;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:42:32;6.82;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:44:58;7.00;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:47:23;8.55;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:49:49;7.85;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:52:16;6.32;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:54:42;10.07;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:57:07;7.32;;;4.07;;
64936;SDS011;51452;47.698;19.050;2023-05-16T14:59:32;8.68;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-05-16T15:01:58;7.85;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-16T15:04:23;7.18;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-05-16T15:06:51;6.78;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-16T15:09:16;6.28;;;3.78;;
64936;SDS011;51452;47.698;19.050;2023-05-16T15:11:43;8.40;;;4.28;;