sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2022-08-07T06:26:41;6.82;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:29:07;6.15;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:31:34;5.35;;;2.35;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:33:59;3.28;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:36:25;3.92;;;1.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:38:51;4.25;;;1.92;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:41:19;3.00;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:43:50;2.85;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:46:18;4.55;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:48:45;8.18;;;2.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:51:13;6.35;;;2.03;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:53:43;3.70;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:56:10;6.45;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T06:58:37;5.65;;;2.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:01:07;4.95;;;2.15;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:03:34;6.15;;;2.40;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:06:03;8.35;;;2.53;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:08:30;5.18;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:10:55;6.20;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:13:22;6.38;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:15:53;3.88;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:18:33;5.30;;;2.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:21:06;3.95;;;2.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:23:38;5.03;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:26:04;3.63;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:28:37;4.18;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:31:09;3.78;;;1.77;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:33:42;4.25;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:36:10;4.18;;;2.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:38:37;3.08;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:41:05;5.38;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:43:33;5.80;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:46:03;6.85;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:48:29;3.05;;;1.83;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:50:55;3.38;;;1.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:53:23;2.28;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:55:53;6.13;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T07:58:22;7.38;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:00:50;3.88;;;2.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:03:18;3.28;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:05:45;2.45;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:08:11;2.15;;;1.52;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:10:37;6.00;;;1.48;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:13:03;3.25;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:15:32;3.88;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:18:02;5.15;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:20:32;5.18;;;1.55;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:23:00;2.67;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:25:46;4.38;;;1.45;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:28:38;3.08;;;1.48;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:31:08;2.75;;;1.45;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:33:35;4.53;;;1.58;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:36:05;5.32;;;2.25;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:38:36;4.47;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:41:24;4.40;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:44:03;5.13;;;2.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:46:45;6.57;;;2.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:49:31;4.15;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:52:11;4.95;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T08:57:36;8.55;;;2.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:00:07;7.22;;;2.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:07:35;7.53;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:10:31;5.40;;;2.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:16:31;4.05;;;1.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:19:07;4.00;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:25:31;4.75;;;2.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:28:06;4.63;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:30:45;4.80;;;2.28;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:33:30;3.75;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:36:21;4.90;;;1.95;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:39:02;5.55;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:47:43;3.87;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:50:24;11.00;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:52:58;4.30;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:55:51;7.22;;;2.22;;
54557;SDS011;40452;50.080;20.040;2022-08-07T09:58:58;4.22;;;1.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:07:29;3.17;;;1.85;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:15:59;3.10;;;1.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:18:39;3.72;;;1.95;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:30:17;5.03;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:36:12;6.05;;;1.83;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:42:05;2.75;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:44:51;5.72;;;1.45;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:52:49;4.43;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:55:31;3.33;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T10:58:14;4.95;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:00:44;3.90;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:03:22;2.88;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:06:19;3.38;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:08:51;6.68;;;1.45;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:11:43;5.00;;;1.48;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:14:14;4.10;;;1.25;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:17:29;5.25;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:19:46;3.03;;;1.33;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:22:24;4.32;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:24:52;4.32;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:27:40;4.47;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:30:10;3.45;;;1.67;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:32:50;2.72;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:35:29;5.05;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:38:10;5.60;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:40:52;2.90;;;1.52;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:43:28;3.95;;;1.73;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:51:48;3.25;;;1.42;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:54:44;4.00;;;1.52;;
54557;SDS011;40452;50.080;20.040;2022-08-07T11:57:42;2.88;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:00:14;2.22;;;1.25;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:05:44;3.10;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:08:15;1.40;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:10:47;1.42;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:15:48;3.50;;;0.98;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:18:37;1.58;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:23:49;2.55;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:26:45;1.83;;;1.02;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:32:16;2.65;;;1.08;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:35:08;4.80;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:37:36;1.65;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:40:04;2.03;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:42:32;6.72;;;1.13;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:45:04;5.68;;;0.95;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:47:44;3.63;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:53:13;5.60;;;1.02;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:56:06;6.68;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T12:58:39;7.95;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:01:26;2.88;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:04:09;12.68;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:17:59;3.05;;;1.27;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:20:41;3.42;;;1.27;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:23:14;2.17;;;1.27;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:25:45;3.08;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:29:08;4.65;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:31:32;1.95;;;0.93;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:34:07;1.90;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:36:42;5.95;;;1.02;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:39:21;5.75;;;1.08;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:41:51;2.97;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:44:21;4.80;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:46:52;4.75;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:49:23;7.47;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:51:50;5.60;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:54:18;3.00;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:56:52;2.40;;;1.02;;
54557;SDS011;40452;50.080;20.040;2022-08-07T13:59:26;4.90;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:02:16;7.10;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:04:47;3.72;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:07:16;2.50;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:09:45;4.72;;;1.08;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:12:19;3.22;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:15:03;4.90;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:17:33;3.20;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:20:18;2.47;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:22:47;2.00;;;1.15;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:27:46;2.08;;;0.98;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:30:15;1.48;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:32:42;1.83;;;0.93;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:35:15;1.75;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:37:44;3.10;;;1.23;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:40:14;3.63;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:42:41;9.68;;;1.42;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:45:09;5.00;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:47:38;1.80;;;1.02;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:50:06;2.22;;;1.27;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:52:33;2.08;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:55:02;2.63;;;0.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:57:29;1.80;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T14:59:58;5.68;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:02:26;3.75;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:04:52;2.75;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:07:19;2.20;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:09:48;2.97;;;1.08;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:12:16;1.67;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:17:23;2.95;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:19:56;3.10;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:22:28;3.08;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:24:55;1.63;;;0.93;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:27:23;1.95;;;0.88;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:29:53;5.03;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:32:21;2.80;;;0.93;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:34:50;2.88;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:37:18;3.30;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:39:46;6.45;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:42:34;1.80;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:45:07;1.45;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:47:37;3.13;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:50:04;2.97;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:52:32;4.35;;;2.28;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:55:00;2.38;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:57:28;2.47;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T15:59:54;2.00;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:02:23;1.30;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:04:58;2.88;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:07:29;2.55;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:09:59;1.63;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:12:36;1.85;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:15:30;2.42;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:21:14;2.28;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:32:21;3.88;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:34:53;6.72;;;1.05;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:46:16;2.38;;;1.33;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:51:44;2.55;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T16:57:23;1.77;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:00:31;1.90;;;1.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:02:54;2.47;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:08:40;3.00;;;1.08;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:11:17;2.22;;;0.90;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:14:08;1.10;;;0.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:19:20;2.20;;;0.98;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:21:51;1.88;;;0.93;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:26:57;3.38;;;1.23;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:35:22;3.63;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:38:02;4.50;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:40:48;3.53;;;1.35;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:43:30;2.67;;;1.42;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:46:08;3.72;;;1.65;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:48:42;3.58;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:51:19;5.25;;;1.67;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:53:59;3.70;;;1.45;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:56:31;6.28;;;1.83;;
54557;SDS011;40452;50.080;20.040;2022-08-07T17:59:07;6.35;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:01:43;2.55;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:09:29;6.70;;;1.92;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:12:03;4.37;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:14:43;6.38;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:20:26;7.32;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:23:05;4.93;;;1.85;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:25:34;5.05;;;1.92;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:28:18;5.78;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:31:04;5.07;;;1.92;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:39:31;4.47;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:42:24;4.25;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:45:01;4.93;;;1.95;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:47:46;5.82;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-08-07T18:53:07;6.82;;;2.15;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:09:53;6.35;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:12:24;3.78;;;1.67;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:20:29;5.65;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:25:48;2.10;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:28:20;5.05;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:30:50;4.18;;;1.55;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:33:19;3.25;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:35:50;4.25;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:38:20;2.10;;;1.27;;
54557;SDS011;40452;50.080;20.040;2022-08-07T19:40:48;3.40;;;1.27;;
