sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50804;DHT22;37205;51.434;6.756;2022-09-03T00:02:08;19.10;91.20
50804;DHT22;37205;51.434;6.756;2022-09-03T00:04:41;19.10;91.30
50804;DHT22;37205;51.434;6.756;2022-09-03T00:07:39;19.00;91.10
50804;DHT22;37205;51.434;6.756;2022-09-03T00:10:22;19.00;91.40
50804;DHT22;37205;51.434;6.756;2022-09-03T00:12:51;18.90;91.40
50804;DHT22;37205;51.434;6.756;2022-09-03T00:15:21;18.90;91.50
50804;DHT22;37205;51.434;6.756;2022-09-03T00:17:51;18.90;91.50
50804;DHT22;37205;51.434;6.756;2022-09-03T00:20:26;18.80;91.60
50804;DHT22;37205;51.434;6.756;2022-09-03T00:22:57;18.70;91.70
50804;DHT22;37205;51.434;6.756;2022-09-03T00:25:37;18.80;91.70
50804;DHT22;37205;51.434;6.756;2022-09-03T00:28:17;18.70;91.70
50804;DHT22;37205;51.434;6.756;2022-09-03T00:30:50;18.70;91.80
50804;DHT22;37205;51.434;6.756;2022-09-03T00:33:21;18.80;91.70
50804;DHT22;37205;51.434;6.756;2022-09-03T00:36:01;18.70;91.70
50804;DHT22;37205;51.434;6.756;2022-09-03T00:38:30;18.70;91.80
50804;DHT22;37205;51.434;6.756;2022-09-03T00:41:08;18.70;91.90
50804;DHT22;37205;51.434;6.756;2022-09-03T00:47:10;18.60;92.10
50804;DHT22;37205;51.434;6.756;2022-09-03T00:58:30;18.50;92.30
50804;DHT22;37205;51.434;6.756;2022-09-03T01:00:59;18.50;92.20
50804;DHT22;37205;51.434;6.756;2022-09-03T01:06:16;18.30;92.50
50804;DHT22;37205;51.434;6.756;2022-09-03T01:08:54;18.30;92.60
50804;DHT22;37205;51.434;6.756;2022-09-03T01:11:37;18.30;92.70
50804;DHT22;37205;51.434;6.756;2022-09-03T01:25:24;18.20;93.10
50804;DHT22;37205;51.434;6.756;2022-09-03T01:30:46;18.10;93.60
50804;DHT22;37205;51.434;6.756;2022-09-03T01:36:00;18.00;94.20
50804;DHT22;37205;51.434;6.756;2022-09-03T01:58:40;17.60;94.90
50804;DHT22;37205;51.434;6.756;2022-09-03T02:01:42;17.60;95.10
50804;DHT22;37205;51.434;6.756;2022-09-03T02:04:21;17.50;95.10
50804;DHT22;37205;51.434;6.756;2022-09-03T02:06:49;17.50;95.10
50804;DHT22;37205;51.434;6.756;2022-09-03T02:09:16;17.50;95.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:11:43;17.50;95.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:14:11;17.40;95.30
50804;DHT22;37205;51.434;6.756;2022-09-03T02:16:37;17.50;95.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:19:09;17.50;95.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:21:39;17.40;95.30
50804;DHT22;37205;51.434;6.756;2022-09-03T02:24:07;17.40;95.30
50804;DHT22;37205;51.434;6.756;2022-09-03T02:26:33;17.40;95.40
50804;DHT22;37205;51.434;6.756;2022-09-03T02:29:00;17.30;95.60
50804;DHT22;37205;51.434;6.756;2022-09-03T02:31:26;17.30;95.60
50804;DHT22;37205;51.434;6.756;2022-09-03T02:33:55;17.30;95.60
50804;DHT22;37205;51.434;6.756;2022-09-03T02:36:31;17.30;95.60
50804;DHT22;37205;51.434;6.756;2022-09-03T02:38:58;17.30;95.60
50804;DHT22;37205;51.434;6.756;2022-09-03T02:41:24;17.20;95.80
50804;DHT22;37205;51.434;6.756;2022-09-03T02:44:09;17.30;96.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:46:49;17.20;96.10
50804;DHT22;37205;51.434;6.756;2022-09-03T02:49:16;17.20;96.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:51:43;17.10;96.20
50804;DHT22;37205;51.434;6.756;2022-09-03T02:54:10;17.10;96.40
50804;DHT22;37205;51.434;6.756;2022-09-03T02:56:36;17.10;96.50
50804;DHT22;37205;51.434;6.756;2022-09-03T02:59:07;17.00;96.80
50804;DHT22;37205;51.434;6.756;2022-09-03T03:01:33;17.00;96.80
50804;DHT22;37205;51.434;6.756;2022-09-03T03:03:59;17.00;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T03:06:25;16.90;97.20
50804;DHT22;37205;51.434;6.756;2022-09-03T03:08:51;16.90;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T03:11:20;16.80;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T03:13:47;16.70;97.60
50804;DHT22;37205;51.434;6.756;2022-09-03T03:16:14;16.70;97.80
50804;DHT22;37205;51.434;6.756;2022-09-03T03:18:41;16.70;97.80
50804;DHT22;37205;51.434;6.756;2022-09-03T03:21:09;16.80;97.70
50804;DHT22;37205;51.434;6.756;2022-09-03T03:23:36;16.70;98.00
50804;DHT22;37205;51.434;6.756;2022-09-03T03:26:06;16.70;98.00
50804;DHT22;37205;51.434;6.756;2022-09-03T03:28:32;16.70;98.10
50804;DHT22;37205;51.434;6.756;2022-09-03T03:33:43;16.70;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T03:36:11;16.70;98.30
50804;DHT22;37205;51.434;6.756;2022-09-03T03:38:37;16.70;98.30
50804;DHT22;37205;51.434;6.756;2022-09-03T03:41:13;16.60;98.50
50804;DHT22;37205;51.434;6.756;2022-09-03T03:43:40;16.50;98.90
50804;DHT22;37205;51.434;6.756;2022-09-03T03:46:06;16.50;98.90
50804;DHT22;37205;51.434;6.756;2022-09-03T03:48:31;16.50;99.00
50804;DHT22;37205;51.434;6.756;2022-09-03T03:51:01;16.50;99.10
50804;DHT22;37205;51.434;6.756;2022-09-03T03:53:29;16.40;99.40
50804;DHT22;37205;51.434;6.756;2022-09-03T03:55:59;16.40;99.50
50804;DHT22;37205;51.434;6.756;2022-09-03T03:58:26;16.30;99.60
50804;DHT22;37205;51.434;6.756;2022-09-03T04:00:52;16.30;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T04:03:18;16.30;99.80
50804;DHT22;37205;51.434;6.756;2022-09-03T04:05:57;16.30;99.80
50804;DHT22;37205;51.434;6.756;2022-09-03T04:08:24;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:10:49;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:13:16;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:15:41;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:18:07;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:20:34;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:23:00;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:25:26;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:27:52;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:30:20;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:32:49;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:35:23;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:37:49;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:40:16;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:42:42;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:45:08;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:47:35;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:50:05;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:52:31;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:54:57;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:57:23;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T04:59:49;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:02:14;15.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:04:43;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:07:08;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:09:34;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:11:59;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:14:25;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:16:51;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:19:16;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:21:42;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:24:07;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:26:37;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:29:04;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:31:33;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:34:02;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:36:34;15.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:39:00;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:41:26;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:43:53;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:46:21;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:48:50;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:51:16;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:53:44;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:56:15;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T05:58:48;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:01:22;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:04:00;15.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:06:27;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:08:54;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:11:21;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:13:48;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:16:13;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:18:39;16.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:21:06;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:23:33;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:26:10;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:28:38;16.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:31:06;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:33:34;16.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:36:01;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:38:30;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:41:04;16.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:43:34;16.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:46:21;16.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:48:47;16.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:51:18;16.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:53:49;16.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:56:21;16.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T06:58:58;16.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:01:29;16.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:03:59;16.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:06:30;16.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:08:56;16.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:11:26;17.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:13:56;17.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:16:25;17.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:18:51;17.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:21:24;17.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:23:51;17.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:26:20;17.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:28:46;17.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:31:19;17.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:33:47;17.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:36:14;17.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:38:42;18.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:41:13;18.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:43:43;18.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:46:12;18.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:48:39;18.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:51:05;18.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:53:31;18.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:56:01;18.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T07:58:29;18.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:00:55;18.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:03:21;18.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:05:47;18.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:08:12;18.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:10:39;18.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:13:06;19.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:15:32;19.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:17:59;19.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:20:25;19.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:22:51;19.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:25:16;19.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:27:42;19.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:30:08;19.60;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T08:32:39;19.70;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T08:35:06;19.80;99.60
50804;DHT22;37205;51.434;6.756;2022-09-03T08:37:32;19.90;99.60
50804;DHT22;37205;51.434;6.756;2022-09-03T08:39:58;20.00;99.40
50804;DHT22;37205;51.434;6.756;2022-09-03T08:42:38;20.10;99.30
50804;DHT22;37205;51.434;6.756;2022-09-03T08:45:07;20.20;99.00
50804;DHT22;37205;51.434;6.756;2022-09-03T08:47:44;20.20;98.90
50804;DHT22;37205;51.434;6.756;2022-09-03T08:50:24;20.30;98.70
50804;DHT22;37205;51.434;6.756;2022-09-03T08:56:20;20.40;98.80
50804;DHT22;37205;51.434;6.756;2022-09-03T08:58:46;20.60;98.70
50804;DHT22;37205;51.434;6.756;2022-09-03T09:20:25;21.20;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:22:58;21.20;97.50
50804;DHT22;37205;51.434;6.756;2022-09-03T09:25:25;21.30;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:28:02;21.30;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:30:32;21.30;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:32:58;21.40;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:35:25;21.40;97.30
50804;DHT22;37205;51.434;6.756;2022-09-03T09:37:53;21.40;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:43:13;21.60;97.70
50804;DHT22;37205;51.434;6.756;2022-09-03T09:45:44;21.60;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:48:22;21.60;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T09:51:05;21.70;97.30
50804;DHT22;37205;51.434;6.756;2022-09-03T09:53:31;21.70;97.30
50804;DHT22;37205;51.434;6.756;2022-09-03T09:55:58;21.70;97.20
50804;DHT22;37205;51.434;6.756;2022-09-03T09:58:26;21.70;97.20
50804;DHT22;37205;51.434;6.756;2022-09-03T10:03:31;21.80;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T10:06:07;21.80;97.50
50804;DHT22;37205;51.434;6.756;2022-09-03T10:09:03;21.90;97.50
50804;DHT22;37205;51.434;6.756;2022-09-03T10:11:29;22.00;97.60
50804;DHT22;37205;51.434;6.756;2022-09-03T10:13:55;22.10;97.60
50804;DHT22;37205;51.434;6.756;2022-09-03T10:16:28;22.20;97.60
50804;DHT22;37205;51.434;6.756;2022-09-03T10:19:15;22.20;97.50
50804;DHT22;37205;51.434;6.756;2022-09-03T10:22:03;22.20;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T10:24:52;22.30;97.70
50804;DHT22;37205;51.434;6.756;2022-09-03T10:27:20;22.40;98.10
50804;DHT22;37205;51.434;6.756;2022-09-03T10:29:48;22.40;98.10
50804;DHT22;37205;51.434;6.756;2022-09-03T10:32:37;22.50;98.30
50804;DHT22;37205;51.434;6.756;2022-09-03T10:37:47;22.60;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T10:42:44;22.60;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T10:45:17;22.70;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T10:50:38;22.80;98.10
50804;DHT22;37205;51.434;6.756;2022-09-03T10:53:25;22.80;98.00
50804;DHT22;37205;51.434;6.756;2022-09-03T10:56:06;22.80;98.00
50804;DHT22;37205;51.434;6.756;2022-09-03T11:07:20;23.10;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T11:12:24;23.10;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T11:14:56;23.20;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T11:17:31;23.20;98.30
50804;DHT22;37205;51.434;6.756;2022-09-03T11:20:13;23.20;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T11:22:41;23.30;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T11:25:10;23.40;98.60
50804;DHT22;37205;51.434;6.756;2022-09-03T11:27:57;23.40;98.70
50804;DHT22;37205;51.434;6.756;2022-09-03T11:30:47;23.40;98.90
50804;DHT22;37205;51.434;6.756;2022-09-03T11:33:18;23.40;98.80
50804;DHT22;37205;51.434;6.756;2022-09-03T11:35:45;23.40;98.60
50804;DHT22;37205;51.434;6.756;2022-09-03T11:43:31;23.50;99.10
50804;DHT22;37205;51.434;6.756;2022-09-03T11:46:08;23.50;99.20
50804;DHT22;37205;51.434;6.756;2022-09-03T11:51:18;23.70;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T11:53:53;23.80;99.80
50804;DHT22;37205;51.434;6.756;2022-09-03T11:56:20;23.80;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T11:58:45;23.80;99.60
50804;DHT22;37205;51.434;6.756;2022-09-03T12:01:19;23.90;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T12:03:50;23.90;99.60
50804;DHT22;37205;51.434;6.756;2022-09-03T12:09:41;23.90;99.20
50804;DHT22;37205;51.434;6.756;2022-09-03T12:20:38;24.10;98.80
50804;DHT22;37205;51.434;6.756;2022-09-03T12:23:03;24.10;98.70
50804;DHT22;37205;51.434;6.756;2022-09-03T12:25:29;24.20;98.70
50804;DHT22;37205;51.434;6.756;2022-09-03T12:27:55;24.20;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T12:30:25;24.30;98.20
50804;DHT22;37205;51.434;6.756;2022-09-03T12:33:03;24.20;97.80
50804;DHT22;37205;51.434;6.756;2022-09-03T12:35:29;24.20;97.60
50804;DHT22;37205;51.434;6.756;2022-09-03T12:37:54;24.20;97.40
50804;DHT22;37205;51.434;6.756;2022-09-03T12:40:25;24.20;96.80
50804;DHT22;37205;51.434;6.756;2022-09-03T12:42:53;24.20;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T12:45:21;24.20;96.90
50804;DHT22;37205;51.434;6.756;2022-09-03T12:47:47;24.20;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T12:50:19;24.30;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T12:52:48;24.30;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T12:55:28;24.30;96.90
50804;DHT22;37205;51.434;6.756;2022-09-03T12:58:23;24.40;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T13:01:07;24.40;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T13:03:47;24.50;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T13:06:16;24.60;97.20
50804;DHT22;37205;51.434;6.756;2022-09-03T13:08:57;24.60;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T13:11:25;24.70;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T13:14:00;24.80;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T13:16:46;24.80;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T13:30:19;25.00;96.80
50804;DHT22;37205;51.434;6.756;2022-09-03T13:38:14;25.10;96.90
50804;DHT22;37205;51.434;6.756;2022-09-03T13:40:59;25.20;97.10
50804;DHT22;37205;51.434;6.756;2022-09-03T13:46:40;25.40;96.90
50804;DHT22;37205;51.434;6.756;2022-09-03T13:52:34;25.50;96.70
50804;DHT22;37205;51.434;6.756;2022-09-03T13:55:20;25.80;96.70
50804;DHT22;37205;51.434;6.756;2022-09-03T13:57:58;26.30;96.30
50804;DHT22;37205;51.434;6.756;2022-09-03T14:03:11;27.30;95.50
50804;DHT22;37205;51.434;6.756;2022-09-03T14:05:55;27.70;94.20
50804;DHT22;37205;51.434;6.756;2022-09-03T14:14:11;28.20;93.50
50804;DHT22;37205;51.434;6.756;2022-09-03T14:19:41;28.40;92.70
50804;DHT22;37205;51.434;6.756;2022-09-03T14:25:16;28.30;92.90
50804;DHT22;37205;51.434;6.756;2022-09-03T14:27:42;28.20;92.80
50804;DHT22;37205;51.434;6.756;2022-09-03T14:30:48;28.00;93.10
50804;DHT22;37205;51.434;6.756;2022-09-03T14:41:21;27.70;93.80
50804;DHT22;37205;51.434;6.756;2022-09-03T14:57:51;27.90;94.10
50804;DHT22;37205;51.434;6.756;2022-09-03T15:06:13;27.60;94.00
50804;DHT22;37205;51.434;6.756;2022-09-03T15:11:32;28.00;93.60
50804;DHT22;37205;51.434;6.756;2022-09-03T15:14:12;28.20;93.80
50804;DHT22;37205;51.434;6.756;2022-09-03T15:16:59;28.50;93.60
50804;DHT22;37205;51.434;6.756;2022-09-03T15:19:35;28.70;93.20
50804;DHT22;37205;51.434;6.756;2022-09-03T15:25:21;29.70;92.20
50804;DHT22;37205;51.434;6.756;2022-09-03T15:30:57;30.60;91.40
50804;DHT22;37205;51.434;6.756;2022-09-03T15:33:41;31.10;91.10
50804;DHT22;37205;51.434;6.756;2022-09-03T15:36:20;31.10;90.70
50804;DHT22;37205;51.434;6.756;2022-09-03T15:41:32;29.90;90.90
50804;DHT22;37205;51.434;6.756;2022-09-03T15:44:00;29.90;91.30
50804;DHT22;37205;51.434;6.756;2022-09-03T15:50:34;30.30;90.90
50804;DHT22;37205;51.434;6.756;2022-09-03T15:56:09;29.70;91.00
50804;DHT22;37205;51.434;6.756;2022-09-03T16:01:43;29.70;91.50
50804;DHT22;37205;51.434;6.756;2022-09-03T16:04:17;29.80;91.50
50804;DHT22;37205;51.434;6.756;2022-09-03T16:06:57;30.10;91.30
50804;DHT22;37205;51.434;6.756;2022-09-03T16:15:03;30.50;91.00
50804;DHT22;37205;51.434;6.756;2022-09-03T16:17:48;30.40;90.80
50804;DHT22;37205;51.434;6.756;2022-09-03T16:20:38;31.00;90.50
50804;DHT22;37205;51.434;6.756;2022-09-03T16:26:05;31.20;89.90
50804;DHT22;37205;51.434;6.756;2022-09-03T16:28:45;31.30;89.60
50804;DHT22;37205;51.434;6.756;2022-09-03T16:34:38;30.90;89.90
50804;DHT22;37205;51.434;6.756;2022-09-03T16:47:57;29.60;90.40
50804;DHT22;37205;51.434;6.756;2022-09-03T16:50:14;29.40;90.80
50804;DHT22;37205;51.434;6.756;2022-09-03T16:58:47;28.90;91.50
50804;DHT22;37205;51.434;6.756;2022-09-03T17:17:23;27.50;92.80
50804;DHT22;37205;51.434;6.756;2022-09-03T17:20:07;27.30;93.10
50804;DHT22;37205;51.434;6.756;2022-09-03T17:22:54;27.20;93.50
50804;DHT22;37205;51.434;6.756;2022-09-03T17:25:37;27.10;93.90
50804;DHT22;37205;51.434;6.756;2022-09-03T17:34:31;26.60;95.30
50804;DHT22;37205;51.434;6.756;2022-09-03T17:37:25;26.40;95.70
50804;DHT22;37205;51.434;6.756;2022-09-03T17:40:06;26.40;96.10
50804;DHT22;37205;51.434;6.756;2022-09-03T17:45:25;26.20;97.00
50804;DHT22;37205;51.434;6.756;2022-09-03T17:53:21;25.60;98.40
50804;DHT22;37205;51.434;6.756;2022-09-03T17:56:03;25.60;98.50
50804;DHT22;37205;51.434;6.756;2022-09-03T18:03:59;25.40;99.30
50804;DHT22;37205;51.434;6.756;2022-09-03T18:06:34;25.20;99.70
50804;DHT22;37205;51.434;6.756;2022-09-03T18:11:47;25.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:17:12;24.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:19:51;24.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:22:50;24.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:25:39;24.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:29:11;24.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:31:59;24.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:34:46;24.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:37:30;24.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:40:22;24.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:43:47;24.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:52:14;23.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:55:03;23.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T18:58:14;24.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:01:25;23.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:04:40;23.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:07:39;23.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:14:05;23.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:17:14;23.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:20:08;23.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:22:56;23.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:25:40;23.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:28:28;23.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:34:58;23.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:38:15;23.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:41:25;22.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:47:49;22.80;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:50:36;22.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:53:22;22.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:56:16;22.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T19:59:11;22.50;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:01:57;22.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:07:38;22.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:10:23;22.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:13:19;22.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:16:11;22.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:19:03;22.20;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:21:44;22.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:29:46;21.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:35:15;21.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:40:36;21.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:51:13;21.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:57:01;21.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T20:59:56;21.60;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:10:57;21.40;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:13:54;21.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:16:37;21.30;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:24:51;21.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:27:25;21.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:30:06;21.10;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:32:39;21.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:35:29;21.00;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:40:28;20.90;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:43:25;20.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:46:19;20.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:48:48;20.70;99.90
50804;DHT22;37205;51.434;6.756;2022-09-03T21:51:51;20.60;99.90