sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22191;SDS011;11261;52.456;10.850;2023-06-14T00:01:04;2.85;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:03:32;1.52;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:06:02;2.53;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:08:31;2.13;;;1.23;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:10:59;4.53;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:13:27;1.73;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:15:56;2.08;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:18:24;3.72;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:20:56;2.83;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:23:25;1.98;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:25:54;3.33;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:28:22;2.05;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:30:51;3.78;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:33:19;3.92;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:35:48;1.38;;;1.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:38:16;1.70;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:40:46;3.15;;;1.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:43:14;1.35;;;1.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:45:42;1.30;;;1.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:48:10;1.83;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:50:40;1.38;;;1.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:53:12;1.83;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:55:41;1.83;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T00:58:11;3.53;;;1.27;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:00:39;2.15;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:03:08;1.95;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:05:39;1.20;;;1.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:08:11;2.80;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:10:52;3.25;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:13:33;3.85;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:16:03;2.22;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:18:34;2.90;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:21:03;5.38;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:23:34;1.35;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:26:20;2.10;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:28:49;1.80;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:31:19;2.50;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:33:49;4.13;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:36:18;2.20;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:38:48;2.15;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:41:19;1.67;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:43:49;4.55;;;1.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:46:19;2.50;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:48:48;2.42;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:51:17;3.20;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:53:45;3.95;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:56:16;3.13;;;1.23;;
22191;SDS011;11261;52.456;10.850;2023-06-14T01:58:44;2.90;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:01:13;1.52;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:03:43;2.85;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:06:11;5.57;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:08:39;1.65;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:11:07;2.60;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:13:38;2.13;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:16:06;2.92;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:18:34;1.85;;;1.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:21:02;1.73;;;1.35;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:23:31;3.38;;;1.35;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:26:01;1.38;;;1.23;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:28:29;2.08;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:30:59;2.33;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:33:28;1.70;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:35:56;2.22;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:38:24;2.22;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:40:53;3.92;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:43:21;3.58;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:45:49;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:48:19;7.40;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:50:48;1.90;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:53:16;5.88;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:55:44;2.28;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T02:58:13;2.25;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:00:42;5.45;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:03:11;3.55;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:05:43;3.20;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:08:14;2.88;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:10:43;2.80;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:13:11;2.05;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:15:40;4.38;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:18:10;1.85;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:20:39;2.53;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:23:10;2.50;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:25:38;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:28:08;2.50;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:30:36;2.88;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:33:05;2.05;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:35:33;2.13;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:38:02;4.85;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:40:31;3.67;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:43:00;3.25;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:45:28;2.58;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:47:56;3.22;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:50:27;2.22;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:52:56;3.58;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:55:24;2.92;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T03:57:58;2.28;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:00:26;4.05;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:02:55;3.13;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:05:24;3.03;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:07:53;1.98;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:10:22;5.85;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:12:50;2.30;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:15:20;3.17;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:17:50;1.80;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:20:18;6.30;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:22:46;2.08;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:25:15;2.53;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:27:49;4.50;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:30:19;2.15;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:32:53;4.60;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:35:22;3.08;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:37:51;1.92;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:40:20;2.00;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:42:48;2.30;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:45:17;4.32;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:47:47;1.63;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:50:15;4.45;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:52:44;3.58;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:55:18;2.42;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T04:57:46;4.75;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:00:15;1.80;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:02:44;2.85;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:05:14;1.55;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:07:44;3.50;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:10:13;2.30;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:12:41;1.60;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:15:10;3.60;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:17:39;4.25;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:20:07;4.15;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:22:39;3.92;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:25:07;6.03;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:27:36;2.35;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:30:05;2.85;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:32:34;1.98;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:35:02;1.98;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:37:32;3.28;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:40:02;2.42;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:42:32;2.25;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:45:01;6.35;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:47:29;2.72;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:49:57;3.85;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:52:26;3.30;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:54:54;4.65;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:57:24;3.20;;;1.75;;
22191;SDS011;11261;52.456;10.850;2023-06-14T05:59:52;3.45;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:02:21;2.58;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:04:49;3.53;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:07:17;2.97;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:09:46;2.55;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:12:15;2.83;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:14:44;2.60;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:17:13;2.63;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:19:41;2.03;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:22:09;2.80;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:24:37;2.28;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:27:08;2.15;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:29:37;4.50;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:32:07;2.85;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:34:35;2.75;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:37:03;3.58;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:39:32;2.22;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:42:01;2.30;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:44:29;5.28;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:46:58;3.08;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:49:28;2.17;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:51:59;3.33;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:54:28;2.97;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:56:57;3.85;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T06:59:26;2.65;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:01:55;3.40;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:04:23;4.25;;;2.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:06:53;3.28;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:09:21;2.75;;;1.77;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:11:51;4.68;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:14:19;2.10;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:16:49;5.57;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:19:17;2.47;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:21:46;3.17;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:24:16;1.63;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:26:44;1.48;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:29:12;4.40;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:31:41;1.98;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:34:09;1.90;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:36:37;2.78;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:39:05;2.60;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:41:35;2.03;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:44:03;4.32;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:46:31;3.10;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:49:01;2.97;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:51:29;2.78;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:53:58;2.55;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:56:27;1.90;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T07:58:57;2.55;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:01:25;1.70;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:03:54;1.70;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:06:23;2.20;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:08:51;3.55;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:11:20;2.38;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:13:50;3.05;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:16:20;1.90;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:18:48;2.17;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:21:16;2.40;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:23:45;2.75;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:26:13;2.92;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:28:42;3.97;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:31:10;2.90;;;1.75;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:33:40;3.15;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:36:10;2.85;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:38:38;2.20;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:41:06;2.85;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:43:40;2.65;;;1.98;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:46:08;1.77;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:48:38;1.83;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:51:09;3.10;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:53:40;1.80;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:56:11;1.70;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T08:58:42;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:01:12;3.25;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:03:42;1.88;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:06:11;1.80;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:08:42;3.72;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:11:11;2.83;;;1.77;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:13:41;2.42;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:16:09;1.42;;;1.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:18:39;2.00;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:21:11;1.65;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:23:40;2.30;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:26:10;3.22;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:28:41;4.72;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:31:10;4.13;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:33:40;2.55;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:36:16;3.45;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:38:51;2.67;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:41:20;2.72;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:43:58;6.03;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:46:34;2.55;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:49:04;2.53;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:51:35;4.20;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:54:11;3.25;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:56:44;3.50;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T09:59:13;6.30;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:01:46;2.08;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:04:16;6.20;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:06:51;3.95;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:09:21;4.35;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:11:50;3.00;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:14:18;2.03;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:16:49;3.15;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:19:25;5.32;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:22:04;7.15;;;2.22;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:24:38;4.38;;;2.85;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:27:10;4.50;;;2.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:32:31;6.13;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:35:00;4.30;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:37:34;3.75;;;2.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:40:03;4.13;;;2.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:42:35;4.80;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:45:03;3.72;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:47:32;2.78;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:50:04;3.13;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:52:37;4.95;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:55:12;4.10;;;2.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T10:57:43;2.58;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:00:18;5.10;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:02:56;7.30;;;2.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:05:55;6.68;;;2.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:08:33;6.43;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:11:12;4.35;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:13:42;3.28;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:16:14;6.93;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:18:43;5.97;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:21:15;3.13;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:23:50;5.25;;;2.28;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:26:25;2.70;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:28:55;3.10;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:31:25;2.92;;;2.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:33:54;6.10;;;2.60;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:36:23;3.97;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:39:01;4.70;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:41:33;6.10;;;2.65;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:44:03;6.95;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:46:32;3.25;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:49:01;3.72;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:51:31;5.82;;;2.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:54:02;4.38;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:56:32;3.97;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-06-14T11:59:02;3.33;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:01:35;3.97;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:04:05;4.10;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:06:33;2.92;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:09:04;5.82;;;2.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:11:40;5.97;;;2.53;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:14:09;4.72;;;2.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:16:38;4.57;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:19:12;4.28;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:21:41;3.72;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:24:12;5.43;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:26:41;4.93;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:29:09;3.78;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:31:39;7.30;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:34:09;5.90;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:36:37;5.25;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:39:12;2.95;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:41:40;3.80;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:44:09;2.45;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:46:38;4.30;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:49:08;3.53;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:51:38;4.45;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:54:07;5.18;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:56:36;4.32;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T12:59:05;2.97;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:01:34;3.58;;;2.67;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:04:02;3.20;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:06:31;3.22;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:08:59;4.45;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:11:28;5.30;;;2.42;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:13:58;4.13;;;2.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:16:39;4.55;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:19:07;3.42;;;2.22;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:21:36;4.20;;;2.50;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:24:04;4.22;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:26:33;2.78;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:29:03;6.10;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:31:31;5.35;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:34:00;5.35;;;2.80;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:36:28;2.42;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:38:56;3.67;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:41:25;4.40;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:43:57;2.95;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:46:27;3.35;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:48:55;4.35;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:51:24;5.07;;;2.88;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:53:53;6.50;;;2.75;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:56:22;4.00;;;2.33;;
22191;SDS011;11261;52.456;10.850;2023-06-14T13:58:50;6.57;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:01:19;4.88;;;2.55;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:03:49;4.93;;;2.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:06:17;3.28;;;2.28;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:08:47;3.60;;;1.98;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:11:15;4.78;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:13:44;3.65;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:16:13;3.65;;;2.45;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:18:42;4.82;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:21:12;5.75;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:23:40;5.47;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:26:09;4.35;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:28:37;3.22;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:31:05;4.45;;;2.78;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:33:34;3.50;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:36:02;5.07;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:38:34;2.80;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:41:02;2.20;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:43:31;3.42;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:45:59;5.57;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:48:27;2.97;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-06-14T14:50:56;6.82;;;2.60;;