sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.508;15.080;2022-12-07T00:03:55;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:06:36;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:09:07;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:11:37;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:14:07;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:16:35;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:19:04;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:21:33;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:24:02;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:26:32;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:29:17;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:31:45;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:34:16;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:36:44;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:39:11;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:41:39;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:44:06;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:46:33;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:49:01;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:51:28;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:53:56;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:56:25;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T00:58:55;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:01:25;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:03:52;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:06:21;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:08:49;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:11:20;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:13:53;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:16:22;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:18:53;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:21:29;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:23:58;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:26:26;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:28:54;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:31:24;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:33:56;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:36:29;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:38:59;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:41:30;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:46:52;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:54:53;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:57:22;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T01:59:51;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:02:26;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:04:55;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:07:25;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:09:54;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:12:22;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:14:51;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:17:28;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:20:11;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:31:19;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:34:01;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:36:38;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:41:52;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:44:24;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:47:03;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:49:32;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:52:00;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:54:27;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T02:59:54;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:05:43;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:11:07;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:18:35;13.90;99.00
70107;DHT22;57473;37.508;15.080;2022-12-07T03:21:08;13.90;98.20
70107;DHT22;57473;37.508;15.080;2022-12-07T03:23:39;13.90;98.70
70107;DHT22;57473;37.508;15.080;2022-12-07T03:26:10;13.90;98.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:28:44;13.90;99.00
70107;DHT22;57473;37.508;15.080;2022-12-07T03:34:14;13.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:42:14;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:44:42;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:50:16;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:55:40;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T03:58:11;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:00:41;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:03:09;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:05:39;13.50;99.40
70107;DHT22;57473;37.508;15.080;2022-12-07T04:08:06;13.50;99.40
70107;DHT22;57473;37.508;15.080;2022-12-07T04:10:35;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:13:03;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:15:30;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:17:58;13.30;99.80
70107;DHT22;57473;37.508;15.080;2022-12-07T04:20:25;13.30;99.20
70107;DHT22;57473;37.508;15.080;2022-12-07T04:22:53;13.40;99.00
70107;DHT22;57473;37.508;15.080;2022-12-07T04:25:20;13.40;98.40
70107;DHT22;57473;37.508;15.080;2022-12-07T04:27:48;13.40;98.00
70107;DHT22;57473;37.508;15.080;2022-12-07T04:30:16;13.40;97.80
70107;DHT22;57473;37.508;15.080;2022-12-07T04:32:43;13.40;97.80
70107;DHT22;57473;37.508;15.080;2022-12-07T04:35:11;13.40;97.80
70107;DHT22;57473;37.508;15.080;2022-12-07T04:37:38;13.30;98.10
70107;DHT22;57473;37.508;15.080;2022-12-07T04:40:08;13.30;98.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:42:38;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:45:06;13.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:47:34;13.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:50:01;13.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:52:29;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:54:56;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:57:24;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T04:59:51;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:02:19;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:04:46;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:07:13;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:09:41;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:12:08;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:14:36;12.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:17:03;12.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:19:31;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:21:58;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:24:26;12.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:26:53;12.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:29:21;12.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:31:48;12.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:34:16;12.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:36:43;12.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:39:11;12.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:41:38;12.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:44:24;12.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:46:51;12.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:49:19;12.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:51:46;12.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:54:14;12.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:56:41;12.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T05:59:09;12.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:01:55;12.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:04:25;12.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:06:53;12.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:09:22;12.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:11:50;12.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:14:36;12.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:17:04;12.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:19:32;12.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:22:00;12.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:24:28;12.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:26:55;12.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:29:22;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:31:50;13.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:34:19;13.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:36:47;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:39:21;13.20;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:41:49;13.30;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:44:19;13.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:46:48;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:49:16;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:51:44;13.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:54:13;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:56:41;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T06:59:09;13.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:01:37;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:04:04;13.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:06:32;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:08:59;13.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:11:31;13.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:13:58;13.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:16:30;14.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:18:58;14.10;99.60
70107;DHT22;57473;37.508;15.080;2022-12-07T07:21:25;14.20;99.30
70107;DHT22;57473;37.508;15.080;2022-12-07T07:23:53;14.30;98.80
70107;DHT22;57473;37.508;15.080;2022-12-07T07:26:20;14.40;98.00
70107;DHT22;57473;37.508;15.080;2022-12-07T07:28:49;14.50;97.20
70107;DHT22;57473;37.508;15.080;2022-12-07T07:31:18;14.60;97.00
70107;DHT22;57473;37.508;15.080;2022-12-07T07:33:46;14.70;96.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:36:14;14.80;96.20
70107;DHT22;57473;37.508;15.080;2022-12-07T07:38:41;14.80;96.40
70107;DHT22;57473;37.508;15.080;2022-12-07T07:41:08;14.90;96.70
70107;DHT22;57473;37.508;15.080;2022-12-07T07:43:36;15.00;97.00
70107;DHT22;57473;37.508;15.080;2022-12-07T07:46:05;15.00;97.10
70107;DHT22;57473;37.508;15.080;2022-12-07T07:48:32;15.10;97.10
70107;DHT22;57473;37.508;15.080;2022-12-07T07:51:00;15.20;96.90
70107;DHT22;57473;37.508;15.080;2022-12-07T07:53:27;15.20;96.40
70107;DHT22;57473;37.508;15.080;2022-12-07T07:55:55;15.30;96.10
70107;DHT22;57473;37.508;15.080;2022-12-07T07:58:22;15.30;96.00
70107;DHT22;57473;37.508;15.080;2022-12-07T08:00:49;15.40;94.80
70107;DHT22;57473;37.508;15.080;2022-12-07T08:03:17;15.60;94.60
70107;DHT22;57473;37.508;15.080;2022-12-07T08:05:44;15.70;94.60
70107;DHT22;57473;37.508;15.080;2022-12-07T08:08:12;15.80;92.20
70107;DHT22;57473;37.508;15.080;2022-12-07T08:10:39;15.90;92.20
70107;DHT22;57473;37.508;15.080;2022-12-07T08:13:06;15.90;92.30
70107;DHT22;57473;37.508;15.080;2022-12-07T08:15:45;15.90;92.10
70107;DHT22;57473;37.508;15.080;2022-12-07T08:18:14;16.10;89.70
70107;DHT22;57473;37.508;15.080;2022-12-07T08:20:42;16.20;88.80
70107;DHT22;57473;37.508;15.080;2022-12-07T08:23:10;16.30;88.50
70107;DHT22;57473;37.508;15.080;2022-12-07T08:25:38;16.40;87.80
70107;DHT22;57473;37.508;15.080;2022-12-07T08:28:06;16.50;87.40
70107;DHT22;57473;37.508;15.080;2022-12-07T08:30:33;16.60;85.40
70107;DHT22;57473;37.508;15.080;2022-12-07T08:33:01;16.70;86.20
70107;DHT22;57473;37.508;15.080;2022-12-07T08:35:28;16.70;85.80
70107;DHT22;57473;37.508;15.080;2022-12-07T08:37:55;16.70;86.10
70107;DHT22;57473;37.508;15.080;2022-12-07T08:40:24;16.70;86.80
70107;DHT22;57473;37.508;15.080;2022-12-07T08:42:52;16.70;86.70
70107;DHT22;57473;37.508;15.080;2022-12-07T08:45:20;16.80;86.90
70107;DHT22;57473;37.508;15.080;2022-12-07T08:48:03;16.80;86.60
70107;DHT22;57473;37.508;15.080;2022-12-07T08:50:33;16.90;85.90
70107;DHT22;57473;37.508;15.080;2022-12-07T08:53:03;16.90;85.10
70107;DHT22;57473;37.508;15.080;2022-12-07T08:55:32;16.90;84.90
70107;DHT22;57473;37.508;15.080;2022-12-07T08:58:00;16.90;84.60
70107;DHT22;57473;37.508;15.080;2022-12-07T09:00:29;16.90;84.70
70107;DHT22;57473;37.508;15.080;2022-12-07T09:02:56;17.00;84.50
70107;DHT22;57473;37.508;15.080;2022-12-07T09:05:23;17.20;82.90
70107;DHT22;57473;37.508;15.080;2022-12-07T09:07:54;17.40;81.80
70107;DHT22;57473;37.508;15.080;2022-12-07T09:10:22;17.40;80.70
70107;DHT22;57473;37.508;15.080;2022-12-07T09:12:50;17.40;81.40
70107;DHT22;57473;37.508;15.080;2022-12-07T09:15:17;17.50;81.70
70107;DHT22;57473;37.508;15.080;2022-12-07T09:17:45;17.60;79.40
70107;DHT22;57473;37.508;15.080;2022-12-07T09:20:12;17.80;79.00
70107;DHT22;57473;37.508;15.080;2022-12-07T09:22:43;18.00;78.60
70107;DHT22;57473;37.508;15.080;2022-12-07T09:25:10;18.20;76.60
70107;DHT22;57473;37.508;15.080;2022-12-07T09:27:38;18.40;76.10
70107;DHT22;57473;37.508;15.080;2022-12-07T09:30:07;18.50;74.70
70107;DHT22;57473;37.508;15.080;2022-12-07T09:32:35;18.70;73.10
70107;DHT22;57473;37.508;15.080;2022-12-07T09:35:02;18.80;73.60
70107;DHT22;57473;37.508;15.080;2022-12-07T09:37:30;19.00;73.40
70107;DHT22;57473;37.508;15.080;2022-12-07T09:40:03;19.10;71.70
70107;DHT22;57473;37.508;15.080;2022-12-07T09:42:37;19.10;70.40
70107;DHT22;57473;37.508;15.080;2022-12-07T09:45:12;19.10;71.20
70107;DHT22;57473;37.508;15.080;2022-12-07T09:47:41;19.20;69.90
70107;DHT22;57473;37.508;15.080;2022-12-07T09:50:15;19.20;69.80
70107;DHT22;57473;37.508;15.080;2022-12-07T09:52:44;19.20;70.60
70107;DHT22;57473;37.508;15.080;2022-12-07T09:55:16;19.20;69.10
70107;DHT22;57473;37.508;15.080;2022-12-07T09:57:44;19.30;69.00
70107;DHT22;57473;37.508;15.080;2022-12-07T10:00:20;19.40;69.00
70107;DHT22;57473;37.508;15.080;2022-12-07T10:03:01;19.50;68.60
70107;DHT22;57473;37.508;15.080;2022-12-07T10:05:50;19.50;68.10
70107;DHT22;57473;37.508;15.080;2022-12-07T10:08:19;19.50;68.30
70107;DHT22;57473;37.508;15.080;2022-12-07T10:10:51;19.60;67.70
70107;DHT22;57473;37.508;15.080;2022-12-07T10:13:35;19.50;68.20
70107;DHT22;57473;37.508;15.080;2022-12-07T10:16:03;19.50;69.60
70107;DHT22;57473;37.508;15.080;2022-12-07T10:18:40;19.40;68.70
70107;DHT22;57473;37.508;15.080;2022-12-07T10:23:41;19.40;70.00
70107;DHT22;57473;37.508;15.080;2022-12-07T10:26:28;19.40;70.10
70107;DHT22;57473;37.508;15.080;2022-12-07T10:28:59;19.40;69.90
70107;DHT22;57473;37.508;15.080;2022-12-07T10:31:27;19.50;69.80
70107;DHT22;57473;37.508;15.080;2022-12-07T10:33:59;19.50;69.80
70107;DHT22;57473;37.508;15.080;2022-12-07T10:36:37;19.60;70.00
70107;DHT22;57473;37.508;15.080;2022-12-07T10:39:22;19.70;70.20
70107;DHT22;57473;37.508;15.080;2022-12-07T10:42:00;19.80;69.40
70107;DHT22;57473;37.508;15.080;2022-12-07T10:44:30;19.80;69.70
70107;DHT22;57473;37.508;15.080;2022-12-07T11:15:37;21.00;67.10
70107;DHT22;57473;37.508;15.080;2022-12-07T11:18:20;21.00;66.70
70107;DHT22;57473;37.508;15.080;2022-12-07T11:24:03;20.90;67.20
70107;DHT22;57473;37.508;15.080;2022-12-07T11:32:35;20.80;67.00
70107;DHT22;57473;37.508;15.080;2022-12-07T11:38:02;20.70;69.00
70107;DHT22;57473;37.508;15.080;2022-12-07T11:40:35;20.90;68.40
70107;DHT22;57473;37.508;15.080;2022-12-07T11:43:18;21.00;68.30
70107;DHT22;57473;37.508;15.080;2022-12-07T11:45:59;21.10;68.50
70107;DHT22;57473;37.508;15.080;2022-12-07T11:48:38;21.40;66.90
70107;DHT22;57473;37.508;15.080;2022-12-07T11:51:11;21.70;65.40
70107;DHT22;57473;37.508;15.080;2022-12-07T11:53:49;22.00;64.70
70107;DHT22;57473;37.508;15.080;2022-12-07T11:56:21;22.30;63.90
70107;DHT22;57473;37.508;15.080;2022-12-07T12:03:56;22.40;61.40
70107;DHT22;57473;37.508;15.080;2022-12-07T12:06:25;22.10;63.30
70107;DHT22;57473;37.508;15.080;2022-12-07T12:26:20;22.20;61.50
70107;DHT22;57473;37.508;15.080;2022-12-07T12:31:33;22.00;62.10
70107;DHT22;57473;37.508;15.080;2022-12-07T12:36:51;22.30;61.30
70107;DHT22;57473;37.508;15.080;2022-12-07T12:39:19;22.20;60.90
70107;DHT22;57473;37.508;15.080;2022-12-07T12:46:47;22.70;59.20
70107;DHT22;57473;37.508;15.080;2022-12-07T12:54:19;22.30;62.20
70107;DHT22;57473;37.508;15.080;2022-12-07T12:57:11;22.00;63.50
70107;DHT22;57473;37.508;15.080;2022-12-07T13:02:36;21.30;66.10
70107;DHT22;57473;37.508;15.080;2022-12-07T13:16:36;20.40;69.60
70107;DHT22;57473;37.508;15.080;2022-12-07T13:18:42;20.20;70.80
70107;DHT22;57473;37.508;15.080;2022-12-07T13:26:38;20.00;71.00
70107;DHT22;57473;37.508;15.080;2022-12-07T13:29:21;19.80;71.90
70107;DHT22;57473;37.508;15.080;2022-12-07T13:31:54;19.80;72.40
70107;DHT22;57473;37.508;15.080;2022-12-07T13:34:32;19.80;71.60
70107;DHT22;57473;37.508;15.080;2022-12-07T13:39:48;19.50;73.30
70107;DHT22;57473;37.508;15.080;2022-12-07T13:42:35;19.30;73.70
70107;DHT22;57473;37.508;15.080;2022-12-07T13:45:24;19.30;74.00
70107;DHT22;57473;37.508;15.080;2022-12-07T13:48:43;19.30;74.00
70107;DHT22;57473;37.508;15.080;2022-12-07T13:51:20;19.30;74.60
70107;DHT22;57473;37.508;15.080;2022-12-07T13:54:00;19.40;74.40
70107;DHT22;57473;37.508;15.080;2022-12-07T13:56:34;19.40;73.80
70107;DHT22;57473;37.508;15.080;2022-12-07T13:59:02;19.20;74.30
70107;DHT22;57473;37.508;15.080;2022-12-07T14:01:32;19.20;74.90
70107;DHT22;57473;37.508;15.080;2022-12-07T14:04:31;19.10;75.00
70107;DHT22;57473;37.508;15.080;2022-12-07T14:06:58;19.10;75.50
70107;DHT22;57473;37.508;15.080;2022-12-07T14:09:29;19.00;76.10
70107;DHT22;57473;37.508;15.080;2022-12-07T14:11:57;18.90;76.80
70107;DHT22;57473;37.508;15.080;2022-12-07T14:14:30;18.90;77.30
70107;DHT22;57473;37.508;15.080;2022-12-07T14:17:11;18.90;77.70
70107;DHT22;57473;37.508;15.080;2022-12-07T14:19:52;18.80;77.80
70107;DHT22;57473;37.508;15.080;2022-12-07T14:22:36;18.70;78.60
70107;DHT22;57473;37.508;15.080;2022-12-07T14:27:33;18.60;80.30
70107;DHT22;57473;37.508;15.080;2022-12-07T14:30:03;18.50;80.80
70107;DHT22;57473;37.508;15.080;2022-12-07T14:32:31;18.40;81.70
70107;DHT22;57473;37.508;15.080;2022-12-07T14:35:11;18.40;83.00
70107;DHT22;57473;37.508;15.080;2022-12-07T14:37:41;18.30;84.00
70107;DHT22;57473;37.508;15.080;2022-12-07T14:40:13;18.10;84.70
70107;DHT22;57473;37.508;15.080;2022-12-07T14:42:42;18.00;85.60
70107;DHT22;57473;37.508;15.080;2022-12-07T14:45:15;17.90;86.30
70107;DHT22;57473;37.508;15.080;2022-12-07T14:47:44;17.90;87.10
70107;DHT22;57473;37.508;15.080;2022-12-07T14:50:38;17.80;87.20
70107;DHT22;57473;37.508;15.080;2022-12-07T14:53:33;17.80;87.10
70107;DHT22;57473;37.508;15.080;2022-12-07T14:56:01;17.70;85.70
70107;DHT22;57473;37.508;15.080;2022-12-07T14:58:29;17.60;85.90
70107;DHT22;57473;37.508;15.080;2022-12-07T15:00:56;17.50;86.00
70107;DHT22;57473;37.508;15.080;2022-12-07T15:03:23;17.50;86.20
70107;DHT22;57473;37.508;15.080;2022-12-07T15:05:51;17.50;86.00
70107;DHT22;57473;37.508;15.080;2022-12-07T15:08:18;17.40;86.00
70107;DHT22;57473;37.508;15.080;2022-12-07T15:10:46;17.40;86.50
70107;DHT22;57473;37.508;15.080;2022-12-07T15:13:14;17.30;86.50
70107;DHT22;57473;37.508;15.080;2022-12-07T15:15:59;17.30;86.70
70107;DHT22;57473;37.508;15.080;2022-12-07T15:18:27;17.30;87.10
70107;DHT22;57473;37.508;15.080;2022-12-07T15:20:54;17.20;88.10
70107;DHT22;57473;37.508;15.080;2022-12-07T15:23:22;17.20;88.50
70107;DHT22;57473;37.508;15.080;2022-12-07T15:25:49;17.20;89.60
70107;DHT22;57473;37.508;15.080;2022-12-07T15:28:16;17.10;90.10
70107;DHT22;57473;37.508;15.080;2022-12-07T15:30:44;17.00;90.50
70107;DHT22;57473;37.508;15.080;2022-12-07T15:33:13;16.90;91.00
70107;DHT22;57473;37.508;15.080;2022-12-07T15:35:42;16.90;91.60
70107;DHT22;57473;37.508;15.080;2022-12-07T15:38:10;16.80;91.30
70107;DHT22;57473;37.508;15.080;2022-12-07T15:40:37;16.80;91.70
70107;DHT22;57473;37.508;15.080;2022-12-07T15:43:05;16.70;91.80
70107;DHT22;57473;37.508;15.080;2022-12-07T15:45:52;16.70;92.10
70107;DHT22;57473;37.508;15.080;2022-12-07T15:48:20;16.60;92.60
70107;DHT22;57473;37.508;15.080;2022-12-07T15:51:06;16.50;93.40
70107;DHT22;57473;37.508;15.080;2022-12-07T15:53:35;16.50;94.80
70107;DHT22;57473;37.508;15.080;2022-12-07T15:56:06;16.50;95.20
70107;DHT22;57473;37.508;15.080;2022-12-07T15:58:34;16.50;95.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:01:10;16.60;95.70
70107;DHT22;57473;37.508;15.080;2022-12-07T16:03:38;16.50;96.20
70107;DHT22;57473;37.508;15.080;2022-12-07T16:06:06;16.50;97.10
70107;DHT22;57473;37.508;15.080;2022-12-07T16:08:33;16.50;97.50
70107;DHT22;57473;37.508;15.080;2022-12-07T16:11:06;16.50;97.30
70107;DHT22;57473;37.508;15.080;2022-12-07T16:13:34;16.50;97.40
70107;DHT22;57473;37.508;15.080;2022-12-07T16:16:04;16.50;97.60
70107;DHT22;57473;37.508;15.080;2022-12-07T16:18:31;16.40;97.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:20:59;16.40;98.00
70107;DHT22;57473;37.508;15.080;2022-12-07T16:23:27;16.30;98.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:26:02;16.30;99.10
70107;DHT22;57473;37.508;15.080;2022-12-07T16:28:30;16.30;98.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:31:05;16.30;99.00
70107;DHT22;57473;37.508;15.080;2022-12-07T16:33:34;16.30;99.30
70107;DHT22;57473;37.508;15.080;2022-12-07T16:36:04;16.30;99.20
70107;DHT22;57473;37.508;15.080;2022-12-07T16:38:31;16.30;99.30
70107;DHT22;57473;37.508;15.080;2022-12-07T16:40:59;16.20;99.60
70107;DHT22;57473;37.508;15.080;2022-12-07T16:43:26;16.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:45:54;16.10;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:48:22;16.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:50:49;16.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:53:17;16.00;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:55:45;15.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T16:58:13;15.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:00:42;15.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:03:10;15.90;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:05:46;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:08:14;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:10:43;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:13:11;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:16:04;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:18:34;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:21:06;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:23:35;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:26:17;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:28:45;15.80;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:31:14;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:33:42;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:36:18;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:38:46;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:41:25;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:44:14;15.70;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:46:42;15.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:49:09;15.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:51:37;15.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:54:23;15.60;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:56:50;15.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T17:59:18;15.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:01:45;15.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:04:13;15.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:06:40;15.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:09:14;15.50;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:11:42;15.40;99.90
70107;DHT22;57473;37.508;15.080;2022-12-07T18:14:09;15.40;99.90