sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20095;SDS011;10207;50.942;6.900;2022-11-28T00:01:32;12.32;;;6.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:03:58;12.00;;;7.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:06:24;9.35;;;5.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:08:50;13.93;;;8.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:11:16;12.05;;;7.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:13:42;18.85;;;7.80;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:16:08;12.98;;;6.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:18:37;12.45;;;7.47;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:21:04;11.07;;;6.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:23:30;13.27;;;7.70;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:26:04;9.80;;;7.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:28:30;10.55;;;6.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:30:56;14.23;;;6.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:33:22;13.77;;;6.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:35:48;11.45;;;7.05;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:38:13;11.60;;;6.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:40:39;10.50;;;6.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:43:05;10.70;;;5.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:45:31;10.73;;;6.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:47:56;11.27;;;7.05;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:50:22;8.40;;;5.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:52:48;13.35;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:55:14;9.50;;;5.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T00:57:40;9.68;;;7.03;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:00:06;10.55;;;5.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:02:32;8.95;;;5.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:04:58;8.55;;;5.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:07:24;12.52;;;6.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:09:55;12.52;;;6.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:12:21;12.82;;;5.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:14:47;13.48;;;7.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:17:12;13.05;;;7.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:19:38;10.75;;;6.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:22:04;9.70;;;5.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:24:31;7.85;;;4.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:26:57;13.93;;;6.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:29:22;10.57;;;6.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:31:48;12.68;;;7.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:34:14;12.45;;;7.03;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:36:40;9.77;;;6.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:39:06;13.40;;;7.28;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:41:31;11.88;;;6.68;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:43:58;14.50;;;7.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:46:24;14.55;;;8.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:48:50;13.63;;;8.73;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:51:17;13.00;;;7.70;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:53:44;13.60;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:56:18;10.20;;;6.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T01:58:46;10.23;;;7.47;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:01:13;11.93;;;7.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:03:43;10.90;;;7.68;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:06:10;12.77;;;7.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:08:37;13.80;;;7.97;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:13:51;13.40;;;8.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:19:16;10.85;;;4.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:30:18;12.48;;;7.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:45:19;13.15;;;8.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:47:49;13.18;;;7.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:52:46;12.40;;;8.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:55:13;15.80;;;8.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T02:57:40;14.70;;;8.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:02:48;12.30;;;7.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:05:20;13.27;;;7.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:07:59;12.80;;;8.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:10:39;10.10;;;6.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:13:14;12.63;;;7.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:18:25;13.50;;;8.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:20:55;12.65;;;8.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:26:10;13.55;;;8.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:28:45;12.60;;;7.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:31:17;13.48;;;8.73;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:33:46;13.50;;;8.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:36:14;14.25;;;8.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:38:42;14.30;;;8.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:41:09;11.40;;;7.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:43:39;10.68;;;7.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:46:07;12.40;;;7.47;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:48:38;11.10;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:51:06;16.63;;;7.70;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:53:57;12.23;;;7.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T03:56:31;11.40;;;6.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:04:27;13.57;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:06:54;12.02;;;7.47;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:09:29;14.60;;;7.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:12:03;14.40;;;8.52;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:14:33;13.85;;;8.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:17:09;11.45;;;6.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:19:40;9.10;;;6.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:22:15;12.65;;;6.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:24:45;11.35;;;7.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:27:13;12.18;;;6.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:29:43;16.38;;;7.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:32:09;12.43;;;8.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:34:36;14.40;;;8.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:37:04;16.02;;;8.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:39:31;17.15;;;6.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:42:04;13.90;;;6.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:44:39;16.83;;;8.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:47:06;16.05;;;9.32;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:49:32;12.45;;;7.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:55:25;10.85;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T04:57:38;9.13;;;6.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:00:06;9.57;;;7.13;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:02:32;11.27;;;7.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:04:58;13.63;;;8.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:07:24;13.80;;;8.73;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:09:50;14.90;;;6.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:12:16;12.07;;;7.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:14:41;11.60;;;7.70;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:17:08;14.27;;;7.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:19:35;13.57;;;8.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:22:00;13.73;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:24:26;13.60;;;6.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:26:52;9.70;;;6.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:29:17;12.18;;;7.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:31:43;10.27;;;6.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:34:09;9.15;;;5.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:36:34;14.68;;;7.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:39:00;10.15;;;7.03;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:41:27;12.40;;;7.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:43:54;9.15;;;6.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:46:20;11.05;;;7.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:48:46;10.75;;;5.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:51:12;10.07;;;6.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:53:38;9.55;;;6.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:56:07;10.38;;;5.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T05:58:33;9.82;;;6.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:00:59;11.02;;;6.43;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:03:24;10.77;;;6.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:05:50;11.50;;;6.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:08:16;12.52;;;5.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:10:41;9.68;;;6.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:13:07;12.48;;;7.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:15:33;9.13;;;5.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:17:58;9.98;;;5.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:20:24;13.13;;;7.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:22:50;12.93;;;8.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:25:16;11.70;;;7.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:27:41;12.90;;;7.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:30:07;11.88;;;7.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:32:33;13.10;;;8.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:34:58;13.15;;;8.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:37:24;15.30;;;8.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:39:50;17.70;;;9.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:42:16;13.07;;;8.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:44:42;11.73;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:47:08;17.95;;;9.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:49:34;12.23;;;7.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:52:01;10.40;;;6.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:54:27;19.05;;;8.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:56:53;13.18;;;8.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T06:59:18;12.98;;;8.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:01:44;12.77;;;8.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:04:10;14.88;;;8.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:06:35;15.02;;;8.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:09:01;11.88;;;7.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:11:28;13.00;;;8.48;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:13:54;10.35;;;7.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:16:21;15.18;;;9.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:18:47;14.52;;;8.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:21:14;11.05;;;6.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:23:40;18.60;;;8.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:26:06;13.88;;;9.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:28:32;14.88;;;8.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:31:08;14.38;;;7.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:33:37;13.32;;;7.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:36:04;10.98;;;7.32;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:38:30;12.13;;;8.48;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:41:03;15.45;;;8.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:43:29;13.60;;;8.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:45:54;12.73;;;8.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:48:20;14.55;;;8.23;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:50:46;13.75;;;7.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:53:12;10.13;;;7.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:55:37;14.00;;;8.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T07:58:03;13.68;;;8.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:00:30;13.05;;;8.27;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:02:56;12.15;;;7.43;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:05:22;12.45;;;7.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:07:47;11.75;;;7.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:10:13;13.82;;;8.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:12:39;8.80;;;5.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:15:05;12.80;;;6.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:17:32;13.35;;;7.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:19:57;10.35;;;7.22;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:22:23;13.07;;;7.70;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:24:49;9.80;;;6.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:27:14;11.18;;;7.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:29:40;15.05;;;7.43;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:32:06;12.88;;;7.22;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:34:31;12.45;;;6.97;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:36:57;10.18;;;6.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:39:23;11.73;;;7.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:41:49;9.80;;;6.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:44:14;9.15;;;6.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:46:40;12.40;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:49:06;10.40;;;6.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:51:32;10.45;;;7.03;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:53:57;12.55;;;7.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:56:23;10.35;;;6.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T08:58:49;11.77;;;8.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:01:16;11.13;;;6.97;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:03:42;12.77;;;8.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:06:08;10.82;;;7.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:08:33;10.52;;;6.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:10:59;11.32;;;7.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:13:25;13.63;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:15:50;11.80;;;7.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:18:16;12.18;;;7.53;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:20:42;15.25;;;7.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:23:08;11.85;;;7.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:25:34;11.48;;;7.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:28:00;12.73;;;8.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:30:26;12.18;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:32:52;12.15;;;8.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:35:17;14.30;;;6.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:37:43;16.30;;;8.13;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:40:14;15.90;;;7.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:42:41;12.90;;;7.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:47:38;10.98;;;7.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:50:12;11.27;;;7.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:52:55;15.25;;;7.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T09:58:04;12.43;;;7.78;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:00:42;13.30;;;7.05;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:05:42;15.70;;;9.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:20:56;16.15;;;7.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:23:25;12.55;;;7.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:25:54;10.52;;;6.72;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:28:54;9.30;;;6.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:33:56;11.63;;;6.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:36:25;12.45;;;7.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:38:52;12.45;;;7.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:41:25;12.50;;;7.32;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:43:57;15.30;;;7.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T10:56:58;9.48;;;6.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:01:53;10.43;;;7.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:04:20;14.02;;;9.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:06:58;14.00;;;8.15;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:09:25;17.13;;;8.68;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:11:57;12.07;;;8.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:14:36;13.93;;;8.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:17:04;12.23;;;8.80;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:24:24;10.85;;;8.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:26:49;17.92;;;7.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:29:23;13.68;;;8.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:31:54;14.05;;;9.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:34:21;14.88;;;8.52;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:36:47;14.77;;;9.27;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:39:22;14.40;;;9.52;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:42:14;17.42;;;10.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:44:36;18.98;;;10.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:47:08;20.27;;;10.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:52:13;14.70;;;9.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:57:11;22.73;;;11.48;;
20095;SDS011;10207;50.942;6.900;2022-11-28T11:59:42;18.02;;;11.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:04:49;15.32;;;10.60;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:07:22;18.08;;;10.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:09:49;16.98;;;11.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:12:17;19.38;;;11.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:14:46;22.33;;;12.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:17:19;23.00;;;12.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:30:03;21.10;;;14.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:38:21;23.25;;;14.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T12:54:10;27.65;;;15.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:04:47;22.65;;;15.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:09:58;22.30;;;13.63;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:12:42;24.70;;;13.93;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:15:22;24.70;;;14.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:17:54;23.65;;;15.13;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:28:27;25.30;;;16.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:30:58;26.60;;;15.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:35:52;26.08;;;15.43;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:38:22;27.80;;;14.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:40:52;25.60;;;15.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:46:01;28.30;;;16.05;;
20095;SDS011;10207;50.942;6.900;2022-11-28T13:53:37;25.80;;;16.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:01:15;25.45;;;16.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:06:12;26.40;;;14.98;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:08:40;29.70;;;18.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:14:19;29.65;;;16.58;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:19:25;25.95;;;15.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:27:01;31.92;;;17.98;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:29:38;27.13;;;16.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:32:04;30.25;;;19.33;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:34:43;26.30;;;18.92;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:39:44;24.92;;;14.68;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:44:55;25.42;;;15.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:49:48;19.92;;;13.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:52:21;22.08;;;13.80;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:54:48;23.98;;;13.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:57:15;24.88;;;13.52;;
20095;SDS011;10207;50.942;6.900;2022-11-28T14:59:42;21.33;;;12.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:07:24;22.88;;;12.98;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:09:56;24.10;;;13.38;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:12:30;22.90;;;12.35;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:14:57;24.98;;;16.80;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:17:27;24.90;;;12.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:19:55;24.77;;;13.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:22:31;26.77;;;14.57;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:24:57;21.63;;;14.43;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:27:24;23.65;;;14.27;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:29:54;25.23;;;14.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:32:21;25.75;;;14.48;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:35:21;21.80;;;14.50;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:37:47;24.65;;;15.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:40:17;25.30;;;14.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:42:46;22.73;;;14.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:47:43;25.52;;;14.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:55:20;22.98;;;14.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T15:57:46;27.73;;;15.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:00:13;25.70;;;15.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:02:39;24.15;;;15.55;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:05:15;24.05;;;15.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:07:45;33.22;;;16.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:10:31;24.65;;;14.40;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:12:59;26.88;;;15.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:15:25;26.58;;;15.32;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:17:54;27.38;;;14.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:20:22;24.77;;;15.18;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:22:49;27.38;;;15.07;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:25:21;33.30;;;15.52;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:27:48;26.25;;;15.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:32:52;27.75;;;15.82;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:35:27;28.02;;;15.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:38:06;29.55;;;15.68;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:40:38;28.50;;;15.02;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:43:03;23.98;;;15.00;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:45:33;24.80;;;15.95;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:50:31;35.17;;;15.45;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:52:57;27.08;;;14.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T16:57:59;29.73;;;16.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:00:28;27.77;;;16.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:02:54;30.33;;;16.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:05:19;31.63;;;17.65;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:07:45;29.95;;;17.10;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:10:11;30.52;;;15.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:12:37;31.38;;;16.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:15:04;29.42;;;16.30;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:17:35;29.88;;;17.23;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:20:01;31.88;;;16.77;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:22:31;26.98;;;16.48;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:24:58;25.67;;;17.58;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:27:24;28.80;;;16.20;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:29:50;29.55;;;16.13;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:32:16;29.10;;;17.27;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:34:42;33.72;;;17.75;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:37:08;33.63;;;18.05;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:39:34;32.97;;;18.73;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:42:00;32.58;;;18.13;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:44:29;28.30;;;17.73;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:46:55;30.80;;;17.85;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:49:22;33.55;;;16.90;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:51:51;30.55;;;17.25;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:54:17;28.90;;;16.88;;
20095;SDS011;10207;50.942;6.900;2022-11-28T17:56:45;34.08;;;17.33;;