sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51578;SDS011;47998;53.242;6.386;2023-07-02T00:00:04;18.90;;;6.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:02:32;14.75;;;5.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:04:57;20.63;;;8.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:07:23;15.85;;;5.93;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:09:51;22.10;;;6.43;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:12:17;26.85;;;7.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:14:42;21.45;;;6.68;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:17:08;23.40;;;7.03;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:19:37;23.13;;;7.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:22:07;23.65;;;8.52;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:24:34;20.98;;;7.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:26:59;23.48;;;7.72;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:29:25;26.02;;;8.02;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:31:51;23.90;;;7.47;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:34:17;26.45;;;7.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:36:43;21.13;;;7.32;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:39:09;20.50;;;7.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:41:37;20.50;;;7.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:44:02;29.58;;;8.52;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:46:29;16.60;;;6.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:48:56;22.75;;;7.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:51:24;23.83;;;8.57;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:53:52;26.65;;;7.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:56:19;26.30;;;8.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T00:58:46;23.30;;;9.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:01:20;30.05;;;9.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:03:56;23.40;;;7.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:06:25;22.50;;;8.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:08:53;29.55;;;8.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:11:30;26.90;;;8.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:14:09;27.17;;;8.77;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:16:38;25.20;;;8.52;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:19:11;24.85;;;8.82;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:21:43;26.92;;;7.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:24:11;29.63;;;9.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:26:37;25.27;;;7.82;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:29:13;23.83;;;8.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:31:39;28.20;;;9.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:34:05;25.00;;;8.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:36:33;31.73;;;9.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:38:58;24.88;;;8.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:41:24;33.40;;;8.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:43:50;24.75;;;8.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:46:15;29.98;;;8.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:48:41;29.60;;;9.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:51:07;31.92;;;9.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:53:32;24.33;;;8.02;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:55:58;27.15;;;9.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T01:58:24;27.50;;;8.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:00:50;26.73;;;8.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:03:16;21.15;;;7.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:05:42;24.70;;;8.52;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:08:07;27.10;;;8.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:10:33;27.75;;;9.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:12:59;23.65;;;8.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:15:25;30.60;;;8.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:17:50;25.40;;;9.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:20:16;30.05;;;9.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:22:42;27.55;;;9.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:25:07;33.42;;;9.43;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:27:34;19.17;;;7.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:30:00;28.98;;;9.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:32:25;36.88;;;9.93;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:34:51;33.05;;;9.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:37:18;26.10;;;9.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:39:43;24.55;;;9.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:42:10;24.10;;;8.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:44:35;26.73;;;9.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:47:01;26.75;;;8.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:49:27;25.48;;;8.82;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:51:53;26.35;;;9.48;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:54:19;25.20;;;8.68;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:56:44;27.35;;;9.18;;
51578;SDS011;47998;53.242;6.386;2023-07-02T02:59:10;29.30;;;8.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:01:36;28.92;;;10.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:04:01;31.90;;;9.18;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:06:27;31.25;;;9.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:08:53;29.13;;;9.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:11:19;28.60;;;9.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:13:44;27.42;;;8.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:16:10;31.63;;;10.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:18:36;25.88;;;8.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:21:01;27.95;;;10.95;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:23:27;28.65;;;8.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:25:53;21.90;;;8.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:28:18;25.38;;;8.57;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:30:44;24.02;;;7.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:33:10;28.67;;;8.68;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:35:35;28.70;;;10.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:38:01;24.60;;;8.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:40:28;23.63;;;8.02;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:42:54;21.73;;;7.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:45:19;32.45;;;8.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:47:45;20.58;;;7.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:50:11;24.60;;;7.72;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:52:37;27.65;;;7.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:55:03;29.13;;;8.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:57:29;22.25;;;8.02;;
51578;SDS011;47998;53.242;6.386;2023-07-02T03:59:55;25.92;;;8.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:02:21;24.55;;;7.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:04:47;19.65;;;7.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:07:12;20.38;;;6.97;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:09:38;23.98;;;7.68;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:12:04;24.75;;;8.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:14:30;21.67;;;7.68;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:16:56;20.48;;;7.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:19:21;21.33;;;7.03;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:21:47;23.25;;;7.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:24:13;25.75;;;7.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:26:39;24.27;;;7.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:29:07;21.10;;;7.53;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:31:34;25.33;;;6.72;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:34:00;19.92;;;6.47;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:36:26;21.85;;;7.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:38:53;18.20;;;6.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:41:19;24.52;;;7.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:43:45;23.63;;;7.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:46:11;20.52;;;5.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:48:37;14.57;;;5.53;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:51:03;21.52;;;6.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:53:29;17.92;;;6.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:55:55;20.90;;;6.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T04:58:22;14.80;;;4.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:00:48;19.17;;;5.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:03:14;17.83;;;5.95;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:05:39;22.67;;;5.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:08:05;15.40;;;5.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:10:31;18.45;;;5.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:12:57;14.57;;;4.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:15:23;19.35;;;6.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:17:49;14.90;;;5.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:20:15;12.82;;;5.47;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:22:40;21.35;;;5.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:25:06;11.80;;;4.82;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:27:32;16.60;;;6.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:29:58;13.48;;;5.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:32:24;22.48;;;6.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:34:49;15.30;;;5.18;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:37:15;17.42;;;5.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:39:41;12.13;;;4.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:42:07;22.45;;;5.53;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:44:33;20.70;;;4.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:46:58;18.17;;;5.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:49:24;17.27;;;5.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:51:51;16.63;;;5.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:54:17;16.73;;;5.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:56:43;16.80;;;5.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T05:59:09;12.50;;;4.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:01:34;12.95;;;4.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:04:01;16.75;;;5.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:06:27;15.02;;;4.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:08:52;15.10;;;5.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:11:18;11.57;;;5.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:13:44;13.85;;;4.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:16:09;15.48;;;4.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:18:35;15.20;;;4.82;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:21:01;16.67;;;4.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:23:27;9.68;;;3.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:25:53;10.63;;;3.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:28:24;11.80;;;3.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:30:53;15.27;;;3.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:33:18;15.05;;;3.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:35:44;14.80;;;3.95;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:38:10;13.50;;;3.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:40:36;12.48;;;3.83;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:43:01;10.57;;;3.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:45:27;8.80;;;3.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:47:52;7.47;;;3.03;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:50:18;10.57;;;2.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:52:44;12.52;;;2.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:55:10;8.00;;;2.97;;
51578;SDS011;47998;53.242;6.386;2023-07-02T06:57:35;8.00;;;3.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:00:08;7.72;;;2.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:02:34;12.48;;;2.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:05:00;9.43;;;2.92;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:07:25;9.55;;;3.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:09:51;11.07;;;2.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:12:17;10.18;;;3.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:14:42;13.50;;;2.67;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:17:08;8.43;;;2.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:19:34;7.55;;;2.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:22:00;5.82;;;2.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:24:25;7.68;;;2.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:26:51;11.80;;;3.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:29:17;13.13;;;3.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:31:43;13.27;;;3.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:34:09;6.50;;;1.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:36:34;11.57;;;2.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:39:01;7.28;;;2.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:41:27;8.73;;;2.58;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:43:53;9.02;;;3.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:46:19;9.10;;;2.97;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:48:44;7.60;;;2.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:51:10;9.60;;;2.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:53:39;14.52;;;3.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:56:05;7.35;;;2.42;;
51578;SDS011;47998;53.242;6.386;2023-07-02T07:58:30;12.20;;;3.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:00:59;11.10;;;3.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:03:25;6.53;;;2.22;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:05:50;8.73;;;2.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:08:16;13.27;;;2.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:10:42;11.25;;;2.53;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:13:08;7.97;;;3.08;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:15:34;5.90;;;1.95;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:18:00;7.95;;;2.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:20:25;12.73;;;3.58;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:22:51;8.82;;;2.72;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:25:17;12.85;;;3.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:27:44;12.07;;;3.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:30:10;8.30;;;3.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:32:36;8.95;;;3.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:35:02;11.50;;;3.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:37:28;13.65;;;3.08;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:39:54;13.23;;;3.83;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:42:19;12.18;;;3.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:44:45;14.43;;;3.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:47:12;18.23;;;3.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:49:39;7.85;;;2.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:52:05;10.60;;;2.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:54:31;11.48;;;4.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:56:57;13.00;;;2.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T08:59:22;13.35;;;3.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:01:49;6.78;;;2.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:04:17;8.65;;;2.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:06:44;7.60;;;2.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:09:10;8.48;;;2.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:11:45;10.20;;;2.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:14:24;7.35;;;2.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:17:04;7.43;;;2.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:19:31;6.00;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:21:58;8.13;;;1.92;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:24:28;7.47;;;1.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:26:57;7.35;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:29:33;6.90;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:32:00;12.25;;;2.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:34:33;9.30;;;2.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:37:00;7.70;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:39:32;6.25;;;1.58;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:42:00;11.15;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:44:27;7.80;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:47:04;6.00;;;1.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:49:35;5.80;;;1.92;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:52:09;6.45;;;1.77;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:54:36;5.70;;;2.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:57:03;7.57;;;2.83;;
51578;SDS011;47998;53.242;6.386;2023-07-02T09:59:29;6.53;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:01:56;5.07;;;1.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:04:22;7.25;;;2.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:06:52;7.80;;;2.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:09:18;7.95;;;2.10;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:11:44;11.85;;;2.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:14:12;8.32;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:16:48;10.75;;;3.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:19:14;8.30;;;2.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:21:40;11.48;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:24:10;7.32;;;2.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:26:37;10.52;;;2.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:29:02;7.25;;;2.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:31:28;7.93;;;2.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:33:54;12.93;;;2.22;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:36:21;9.52;;;2.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:38:49;7.55;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:41:25;8.75;;;2.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:43:52;9.88;;;2.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:46:18;8.57;;;2.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:48:52;5.82;;;2.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:51:19;7.13;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:53:46;6.55;;;2.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:56:21;7.65;;;2.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T10:58:47;6.57;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:01:21;8.25;;;2.75;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:03:57;13.45;;;2.67;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:06:28;9.73;;;2.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:08:58;5.53;;;1.85;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:11:25;11.45;;;2.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:13:51;6.65;;;2.08;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:16:24;6.07;;;1.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:18:52;10.48;;;2.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:21:19;6.65;;;1.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:23:45;5.80;;;1.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:26:10;5.65;;;1.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:28:46;8.23;;;2.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:31:14;6.28;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:33:49;9.75;;;2.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:36:24;3.75;;;1.63;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:38:50;5.78;;;1.48;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:41:17;4.28;;;1.27;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:43:43;7.93;;;2.22;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:46:09;7.75;;;2.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:48:35;6.20;;;1.42;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:51:01;4.68;;;1.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:53:26;10.20;;;2.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:55:52;5.15;;;1.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T11:58:18;8.63;;;2.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:00:43;6.93;;;2.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:03:09;9.60;;;3.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:05:35;7.40;;;1.55;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:08:02;9.38;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:10:28;6.18;;;2.47;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:12:54;5.57;;;2.17;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:15:19;9.60;;;2.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:17:45;6.32;;;2.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:20:11;6.05;;;1.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:22:37;7.07;;;2.33;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:25:03;5.38;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:27:29;5.30;;;2.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:29:55;3.58;;;1.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:32:21;8.88;;;2.13;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:34:47;5.82;;;2.22;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:37:13;4.47;;;1.98;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:39:42;6.25;;;2.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:42:08;9.55;;;2.53;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:44:34;9.43;;;3.00;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:47:00;6.75;;;3.03;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:49:25;6.35;;;2.80;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:51:51;9.50;;;2.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:54:17;7.20;;;2.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:56:43;5.47;;;1.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T12:59:08;7.43;;;2.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:01:34;10.30;;;3.25;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:04:00;10.50;;;3.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:06:27;10.88;;;3.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:08:52;11.32;;;3.15;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:11:20;10.82;;;3.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:13:46;9.70;;;4.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:16:12;8.80;;;2.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:18:38;7.50;;;3.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:21:04;10.93;;;3.45;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:23:29;13.13;;;3.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:25:55;7.43;;;3.05;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:28:21;9.93;;;3.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:30:47;15.68;;;3.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:33:12;13.88;;;3.92;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:35:38;9.65;;;3.30;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:38:04;7.13;;;3.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:40:30;9.20;;;3.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:42:56;11.30;;;3.67;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:45:22;10.13;;;3.60;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:47:47;8.70;;;3.90;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:50:13;13.68;;;4.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:52:39;9.65;;;3.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:55:05;7.03;;;2.83;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:57:31;13.90;;;4.07;;
51578;SDS011;47998;53.242;6.386;2023-07-02T13:59:56;10.45;;;3.28;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:02:23;7.30;;;3.78;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:04:49;10.82;;;3.35;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:07:15;7.82;;;3.50;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:09:40;8.82;;;2.67;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:12:06;10.70;;;3.70;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:14:32;11.32;;;3.20;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:16:58;8.55;;;3.40;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:19:24;8.77;;;3.65;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:21:49;12.25;;;3.88;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:24:15;8.23;;;2.92;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:26:41;12.95;;;3.38;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:29:08;9.00;;;3.42;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:31:34;11.07;;;4.18;;
51578;SDS011;47998;53.242;6.386;2023-07-02T14:34:00;9.13;;;3.78;;