sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47418;DHT22;61796;48.808;8.194;2022-07-22T22:47:49;24.60;76.60
47418;DHT22;61796;48.808;8.194;2022-07-22T22:49:32;25.10;73.40
47418;DHT22;61796;48.808;8.194;2022-07-22T22:51:13;25.50;72.80
47418;DHT22;61796;48.808;8.194;2022-07-22T22:52:55;25.70;72.60
47418;DHT22;61796;48.808;8.194;2022-07-22T22:54:37;25.80;72.20
47418;DHT22;61796;48.808;8.194;2022-07-22T22:56:19;25.90;70.90
47418;DHT22;61796;48.808;8.194;2022-07-22T22:58:01;25.90;71.30
47418;DHT22;61796;48.808;8.194;2022-07-22T22:59:43;25.90;71.60
47418;DHT22;61796;48.808;8.194;2022-07-22T23:01:25;26.00;71.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:03:08;26.00;71.10
47418;DHT22;61796;48.808;8.194;2022-07-22T23:04:49;26.00;71.10
47418;DHT22;61796;48.808;8.194;2022-07-22T23:06:31;26.10;71.10
47418;DHT22;61796;48.808;8.194;2022-07-22T23:08:13;26.10;71.80
47418;DHT22;61796;48.808;8.194;2022-07-22T23:09:55;26.00;71.10
47418;DHT22;61796;48.808;8.194;2022-07-22T23:11:36;26.00;71.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:13:18;26.00;71.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:15:00;26.00;71.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:16:42;26.00;71.40
47418;DHT22;61796;48.808;8.194;2022-07-22T23:18:26;26.00;72.00
47418;DHT22;61796;48.808;8.194;2022-07-22T23:20:12;26.00;71.50
47418;DHT22;61796;48.808;8.194;2022-07-22T23:21:54;26.00;71.50
47418;DHT22;61796;48.808;8.194;2022-07-22T23:23:36;26.00;71.50
47418;DHT22;61796;48.808;8.194;2022-07-22T23:25:18;26.00;71.60
47418;DHT22;61796;48.808;8.194;2022-07-22T23:26:59;26.00;71.70
47418;DHT22;61796;48.808;8.194;2022-07-22T23:28:41;25.90;71.70
47418;DHT22;61796;48.808;8.194;2022-07-22T23:30:23;26.00;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:32:05;26.00;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:33:48;26.00;72.00
47418;DHT22;61796;48.808;8.194;2022-07-22T23:35:30;25.90;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:37:12;26.00;72.00
47418;DHT22;61796;48.808;8.194;2022-07-22T23:38:53;25.90;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:40:36;25.90;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:42:18;26.00;71.90
47418;DHT22;61796;48.808;8.194;2022-07-22T23:43:59;25.90;72.00
47418;DHT22;61796;48.808;8.194;2022-07-22T23:45:41;25.90;72.00
47418;DHT22;61796;48.808;8.194;2022-07-22T23:47:23;25.90;72.10
47418;DHT22;61796;48.808;8.194;2022-07-22T23:49:06;25.90;72.20
47418;DHT22;61796;48.808;8.194;2022-07-22T23:50:48;25.90;72.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:52:29;25.90;72.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:54:12;25.80;72.20
47418;DHT22;61796;48.808;8.194;2022-07-22T23:55:53;25.90;72.30
47418;DHT22;61796;48.808;8.194;2022-07-22T23:57:35;25.90;72.40
47418;DHT22;61796;48.808;8.194;2022-07-22T23:59:17;25.90;72.40
